gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3010,1667,0.421888887882233,9.51431465148926,-13.6244878768921,3670176,3011,1259,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-01 02:14:05.168332,99.17739429204553,20.775830042339752,18.297051912942056,0.0003003475241256137,8.0,-20.79,1.0837787002826917,-21.58,0.3288,0.4485,0.6049,0.8747,0.3678,0.369,0
102759,npp,1250,2347,0.319908455014229,9.51377010345459,-13.6240072250366,3670176,1250,1895,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-16 02:32:49.073107,-81.53140412592288,17.87371843217164,15.763144271795294,3.8832317619862445e-10,11.0,17.86,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.3209,0.3182,0
102879,npp,517,1667,0.270100682973862,9.51066970825195,-13.6253147125244,3670176,517,1259,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-17 02:13:58.723074,97.93867640411206,20.788655003611467,18.30914099263452,5.2952782518955804e-17,8.0,-20.79,1.0837787002826917,-21.58,0.3288,0.4485,0.6049,0.8747,0.2277,0.2363,0
103127,npp,1025,3928,1.081093668937683,9.51220321655273,-13.6250495910645,3670176,1029,3131,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-19 03:16:39.072105,-78.7838153497784,67.76804002161231,55.01953905750078,1.890637212967488e-19,18.0,67.8,3.3166247903554,67.55,0.8752,1.117,1.664,0.3512,0.3815,0.3797,0
103364,npp,2698,2572,0.490022420883179,9.51375770568848,-13.6244602203369,3670176,2698,2079,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-21 02:39:01.931481,-79.2484380022152,29.270930368201938,25.644052163767206,2.072747917121489e-30,12.0,29.27,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.4277,0.429,0
103484,npp,1983,1891,0.300493746995926,9.51445293426514,-13.6246023178101,3670176,1983,1464,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-22 02:20:11.584289,93.7671896365671,8.321514322887802,7.3599483061534015,3.079197024872025e-31,9.0,-8.29,1.0,-9.08,0.2852,0.3932,0.4703,0.9979,0.2997,0.2999,0
103720,npp,509,532,0.916277229785919,9.51520442962646,-13.627477645874,3670176,507,328,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-24 01:42:29.123250,97.06634044480865,60.64209482081243,50.48212404577008,2.67280718168918e-28,3.0,-60.64,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.4935,0.535,0
103846,npp,1772,3479,1.097704827785492,9.51062679290771,-13.623966217041,3670176,1770,2821,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-25 03:04:03.389842,-78.89419475728602,59.20170309213906,49.49320641456986,1.7672659165012997e-28,16.0,59.22,2.3545700244418297,58.84,0.613,0.7801,1.0677,0.5029,0.5272,0.552,0
104079,npp,357,2120,0.440470933914185,9.51088047027588,-13.6226329803467,3670176,357,1683,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-27 02:26:26.271480,-81.1783461830098,4.9953247071832605,4.420208858177928,3.5863325801430735e-22,10.0,4.99,1.0,4.18,0.2855,0.3923,0.5411,1.0,0.4405,0.4405,0
104439,npp,151,3702,0.851913154125214,9.51142692565918,-13.6285800933838,3670176,152,2994,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-04-30 03:10:16.302030,-78.85553330105049,63.79507522045548,52.57811451157775,6.331647419474526e-14,17.0,63.82,2.7445598364131496,63.515,0.5214,0.7732,1.1191,0.5074,0.421,0.4323,0
107782,npp,2494,750,0.514045625925064,9.51280498504639,-13.6281862258911,3670176,2492,533,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-05-15 01:48:30.591200,97.04605779971705,55.48435606016658,46.82536347395945,1.516064894797321e-10,4.0,-55.47,2.0682789409984763,-55.63,0.4475,0.6815,0.8528,0.5757,0.3114,0.2959,0
109905,npp,2828,3468,0.1688203513622284,9.51022243499756,-13.6260623931885,3670176,2826,2812,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-05-27 03:03:36.887173,-78.74153858733706,58.96228663364675,49.32059868088527,1.5247852594330025e-24,16.0,58.98,2.3545700244418297,58.84,0.613,0.7801,1.0677,0.5029,0.1327,0.0849,0
110078,npp,2121,2788,0.429845303297043,9.51399707794189,-13.6260251998901,3670176,2121,2243,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-05-28 02:44:48.342504,-79.76013220442277,38.58352870238107,33.50281614594953,1.4874864313039702e-19,13.0,38.58,1.357151599901897,38.32,0.3328,0.4823,0.6462,0.8135,0.3537,0.3497,0
110253,npp,1389,2109,0.290317103266716,9.50934410095215,-13.6255769729614,3670176,1389,1673,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-05-29 02:25:58.019398,-76.81154901109265,4.3838013374949245,3.8790604811255633,4.3844068257627035e-13,10.0,4.35,1.0,4.18,0.2855,0.3923,0.5411,1.0,0.2903,0.2903,0
114757,npp,225,2324,0.1993879973888397,9.51190185546875,-13.6271629333496,3670176,225,1874,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-06-19 02:31:50.894546,-80.34705029915287,16.598094454968205,14.643530838608049,2.7540142978344156e-28,11.0,16.59,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.2055,0.1983,0
132798,npp,538,1423,0.2130042165517807,9.51180362701416,-13.6279363632202,3670176,538,1069,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-08-18 02:06:36.182464,97.97932258310433,32.66867965884734,28.53918366788828,3.257027086114426e-33,7.0,-32.65,1.2365102219381485,-32.57,0.3758,0.5076,0.6571,0.773,0.1541,0.1646,0
143889,npp,2145,1868,0.348788633942604,9.51320743560791,-13.6251316070557,3670176,2145,1442,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-10-15 02:18:48.505830,99.60332884778116,9.640451181904359,8.522947499260328,1.983934283206919e-31,9.0,-9.63,1.0,-9.08,0.2852,0.3932,0.4703,0.9979,0.348,0.3481,0
148812,npp,419,3010,0.330926522612572,9.5101900100708,-13.6273708343506,3670176,420,2424,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-09 02:50:23.103294,-80.0215324728259,46.49864832187034,39.9371392492179,0.0003526408084113317,14.0,46.5,1.646109783506203,46.645,0.4042,0.5919,0.72,0.6629,0.2338,0.2194,0
149591,npp,629,297,0.2164079695940018,9.51141929626465,-13.6261043548584,3670176,631,157,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-13 01:35:03.810016,96.94741878117071,65.34194053445577,53.53939203106401,1.790085163609821e-31,2.0,-65.31,2.898275349237888,-65.31,0.3269,0.8729,1.4354,0.4495,0.1658,0.0973,0
149602,npp,2599,3908,0.864634990692139,9.51295852661133,-13.6246995925903,3670176,2600,3120,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-13 03:15:26.638452,-78.4447112871011,67.46050464521967,54.82851378733716,4.245757160687139e-25,18.0,67.48,3.3166247903554,67.55,0.8752,1.117,1.664,0.3512,0.3163,0.3037,0
149787,npp,1912,3239,0.5046477317810061,9.51225090026855,-13.6222944259644,3670176,1912,2579,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-14 02:56:39.928017,-79.1063276899733,53.25090583299861,45.16516330001515,2.3797576152245093e-32,15.0,53.27,1.9513309067639726,53.35,0.4621,0.618,0.8167,0.6349,0.3343,0.3204,0
149974,npp,1213,2555,0.388330638408661,9.51309871673584,-13.6275510787964,3670176,1213,2067,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-15 02:37:51.443556,-79.33702850890903,28.457856553600937,24.943594324861426,8.376505911465933e-33,12.0,28.47,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.3418,0.3399,0
150161,npp,504,1876,0.25232449173927296,9.51534080505371,-13.6258363723755,3670176,504,1450,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-16 02:19:02.962202,95.58213928619529,9.216098021480514,8.148746681159247,3.24435241988004e-32,9.0,-9.16,1.0,-9.08,0.2852,0.3932,0.4703,0.9979,0.2515,0.2518,0
150533,npp,2115,520,0.34373399615287803,9.51568031311035,-13.6260356903076,3670176,2118,318,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-18 01:41:22.436643,97.36969922154006,60.932539889239266,50.671986656904,1.7046531258872293e-24,3.0,-60.9,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.2565,0.2007,0
151094,npp,1981,2104,0.1510700173676014,9.51159572601318,-13.626368522644,3670176,1981,1668,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-11-21 02:25:19.807291,-70.40137136590869,4.107943738797832,3.634948718799843,3.6344688061138254e-13,10.0,4.06,1.0,4.18,0.2855,0.3923,0.5411,1.0,0.1511,0.1511,0
154075,npp,1898,1422,0.2032579705119133,9.50966930389404,-13.625394821167,3670176,1897,1068,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-08 02:06:29.811963,97.39734162515423,32.69538994927821,28.56011711481432,0.00014843538880776898,7.0,-32.7,1.2365102219381485,-32.57,0.3758,0.5076,0.6571,0.773,0.1462,0.1571,0
154271,npp,1171,738,0.1130091855302453,9.51357269287109,-13.6256685256958,3670176,1173,522,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-09 01:47:39.488263,97.59285981159738,55.76269302902247,47.02748502046183,2.1519314109750712e-12,4.0,-55.78,2.0682789409984763,-55.63,0.4475,0.6815,0.8528,0.5757,0.1175,0.0651,0
154463,npp,436,69,0.431050360202789,9.51318550109863,-13.6231241226196,3670176,438,30,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-10 01:28:47.385885,96.8982758760236,69.14894184451691,55.80083141189863,2.0787948628913782e-20,1.0,-69.16,3.5496478698597698,-69.1,0.5921,0.8318,1.1735,0.4717,0.2795,0.2033,0
154476,npp,2423,3683,0.1096416851505637,9.514328956604,-13.6263875961304,3670176,2424,2982,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-10 03:09:11.989615,-78.63994197683795,63.465927772236626,52.3626378214946,4.96322043888692e-10,17.0,63.46,2.7445598364131496,63.515,0.5214,0.7732,1.1191,0.5074,0.1506,0.0556,0
154877,npp,1023,2327,0.1143174357712269,9.5142822265625,-13.6258144378662,3670176,1023,1877,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-12 02:31:34.892431,-77.63074231201925,16.78595006776893,14.809812586374171,2.0905235376442964e-26,11.0,16.76,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.124,0.1137,0
155067,npp,309,1648,0.1756994687020779,9.51063251495361,-13.6265859603882,3670176,309,1243,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-13 02:12:46.342276,98.54525945261197,21.772074219250115,19.16507515168936,6.389918664123881e-33,8.0,-21.79,1.0837787002826917,-21.58,0.3288,0.4485,0.6049,0.8747,0.1406,0.1537,0
155626,npp,115,3236,0.295891210436821,9.51450538635254,-13.6215152740479,3670176,117,2576,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-16 02:56:39.954516,-79.34482574668685,53.20213392784151,45.13482725788048,3.55575390347486e-32,15.0,53.19,1.9513309067639726,53.35,0.4621,0.618,0.8167,0.6349,0.2273,0.1878,0
156166,npp,1051,1190,0.490704953670502,9.51293849945068,-13.6276140213013,3670176,1050,880,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-19 02:00:10.712376,97.40419777145843,42.017025047983985,36.32970987390903,7.547342708398552e-19,6.0,-42.03,1.4867838833500562,-41.76,0.4038,0.5572,0.6789,0.7042,0.3476,0.3455,0
156351,npp,321,513,0.1682370528578758,9.51194000244141,-13.6238651275635,3670176,324,312,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-20 01:41:20.375879,97.47001430231501,61.02825408010652,50.74281963715255,1.7523910400166027e-11,3.0,-61.05,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.1838,0.0982,0
156542,npp,1586,3458,0.1424946431070566,9.5117244720459,-13.6216077804565,3670176,1589,2802,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-21 03:02:54.646819,-79.23609448746241,58.76128833234962,49.18291750173975,8.244848850546166e-15,16.0,58.75,2.253202848596432,58.84,0.613,0.7801,1.0677,0.5029,0.1093,0.0717,0
156725,npp,870,2778,0.231205932796001,9.51325798034668,-13.6236925125122,3670176,871,2234,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2012-12-22 02:44:06.092612,-80.13527470206145,38.20440736534362,33.18987063790834,1.525444938429416e-07,13.0,38.18,1.357151599901897,38.32,0.3328,0.4823,0.6462,0.8135,0.2073,0.1881,0
169312,npp,749,2092,0.258397772908211,9.51358413696289,-13.6264448165894,3670176,749,1657,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-08 02:25:09.771084,-69.02041671413551,3.454298715599515,3.0569975627153627,6.713972598493918e-13,10.0,3.37,1.0,4.18,0.2855,0.3923,0.5411,1.0,0.2584,0.2584,0
169852,npp,1615,57,0.305342748761177,9.51325988769531,-13.6216850280762,3670176,1621,24,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-11 01:28:35.273415,96.59705302985049,69.32682590923575,55.9031613010971,7.974368588088637e-33,1.0,-69.35,3.5496478698597698,-69.1,0.5921,0.8318,1.1735,0.4717,0.244,0.144,0
169865,npp,547,3673,0.704649746417999,9.51506042480469,-13.6272439956665,3670176,550,2974,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-11 03:09:01.656846,-78.90489341964933,63.27609631418541,52.24226021851007,6.912380951430592e-28,17.0,63.27,2.7445598364131496,63.515,0.5214,0.7732,1.1191,0.5074,0.3674,0.3575,0
170044,npp,2905,2998,0.272391453385353,9.51186656951904,-13.6228532791138,3670176,2905,2414,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-12 02:50:13.124066,-79.67354902338931,46.133729615339604,39.653889292576864,5.560797984810388e-33,14.0,46.11,1.5732132722552272,46.645,0.4042,0.5919,0.72,0.6629,0.1893,0.1806,0
170219,npp,2196,2317,0.1542177703231573,9.51277542114258,-13.6226253509521,3670176,2196,1868,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-13 02:31:24.587676,-80.33736855154878,16.22248026689246,14.316216198755612,1.784608091608003e-33,11.0,16.21,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.1623,0.1534,0
170401,npp,1478,1637,0.1546695996075869,9.51027679443359,-13.6224203109741,3670176,1478,1233,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-14 02:12:34.269193,98.51510953949119,22.348837822689372,19.66714864304646,2.724144382971613e-32,8.0,-22.37,1.0837787002826917,-21.58,0.3288,0.4485,0.6049,0.8747,0.1212,0.1353,0
170584,npp,750,951,0.13179353857412934,9.51049423217773,-13.6260633468628,3670176,748,704,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-15 01:53:42.169137,97.38201263907862,49.909239961684754,42.618429127353785,4.2578944585972984e-29,5.0,-49.93,1.7549928774784245,-49.42,0.3626,0.5402,0.7153,0.7263,0.1596,0.0957,0
170780,npp,1993,3893,0.405372768640518,9.51219654083252,-13.6270723342896,3670176,1993,3112,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-16 03:15:14.667741,-78.60434579919023,67.24350931773647,54.71120576049376,6.244248610481787e-30,18.0,67.23,3.1865100272627664,67.55,0.8752,1.117,1.664,0.3512,0.169,0.1424,0
170961,npp,1317,3225,0.1357995569705963,9.50883293151855,-13.6236228942871,3670176,1318,2563,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-17 02:56:29.679674,-79.43516429775262,52.90520963813787,44.91005431676683,7.509220595295219e-26,15.0,52.9,1.9513309067639726,53.35,0.4621,0.618,0.8167,0.6349,0.1452,0.0862,0
171145,npp,628,2542,0.13198445923626423,9.51433372497559,-13.6271533966064,3670176,629,2057,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-18 02:37:42.909270,-79.80477054898972,27.86705223073491,24.43790290392746,3.684689682908266e-20,12.0,27.86,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.1254,0.1155,0
171326,npp,2986,1863,0.1517820917069912,9.51358032226562,-13.625,3670176,2986,1437,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-19 02:18:54.358755,95.0603993914385,9.922377106559365,8.772801909949905,2.6274308568783505e-13,9.0,-9.92,1.0,-9.08,0.2852,0.3932,0.4703,0.9979,0.151,0.1515,0
171504,npp,2279,1183,0.11650533135980368,9.51186275482178,-13.6239519119263,3670176,2279,874,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-01-20 02:00:05.809115,97.0155122564215,42.28468666175465,36.54855532016285,4.818935352105637e-06,6.0,-42.28,1.4867838833500562,-41.76,0.4038,0.5572,0.6789,0.7042,0.096,0.082,0
174474,npp,42,1193,0.291509553790092,9.5143404006958,-13.6233730316162,3670176,42,882,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-05 02:00:26.228533,97.78586329456482,41.90226886284398,36.233007586322714,1.1973439138355322e-07,6.0,-41.92,1.4867838833500562,-41.76,0.4038,0.5572,0.6789,0.7042,0.2137,0.2053,0
174665,npp,2397,516,0.480243563652039,9.51034832000732,-13.6232481002808,3670176,2395,314,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-06 01:41:35.883801,96.83602437773823,60.980908078714286,50.705144889322725,3.905328610069535e-16,3.0,-60.99,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.313,0.2804,0
174871,npp,604,3459,0.31128999590873696,9.51135540008545,-13.6261348724365,3670176,603,2804,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-07 03:03:11.918359,-78.69443481814729,58.78851920284294,49.19692146714748,2.4480093471819423e-14,16.0,58.77,2.253202848596432,58.84,0.613,0.7801,1.0677,0.5029,0.1843,0.1566,0
175633,npp,858,741,0.885623455047607,9.51049518585205,-13.6257343292236,3670176,857,523,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-11 01:47:59.413630,97.30798036534188,55.688779283956556,46.969810840583214,3.4464705575070682e-34,4.0,-55.7,2.0682789409984763,-55.63,0.4475,0.6815,0.8528,0.5757,0.491,0.5099,0
175824,npp,135,73,1.28993141651154,9.51267147064209,-13.6270399093628,3670176,136,31,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-12 01:29:09.060603,96.89579909242617,69.086921624927,55.758464919747084,3.211898838117176e-32,1.0,-69.1,3.5496478698597698,-69.1,0.5921,0.8318,1.1735,0.4717,0.5214,0.6085,0
175837,npp,2122,3685,0.443018943071365,9.51278686523438,-13.6232757568359,3670176,2121,2982,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-12 03:09:33.661650,-78.61195735373128,63.52237601368758,52.393095804918154,1.2393689586577636e-32,17.0,63.5,2.7445598364131496,63.515,0.5214,0.7732,1.1191,0.5074,0.272,0.2248,0
176034,npp,1440,3011,0.527941554784775,9.51066875457764,-13.6272077560425,3670176,1443,2425,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-13 02:50:46.864997,-78.85007167737811,46.55854678948502,39.986240962608655,8.194631976825214e-32,14.0,46.54,1.646109783506203,46.645,0.4042,0.5919,0.72,0.6629,0.3535,0.35,0
176222,npp,746,2332,0.28379863500595104,9.51535224914551,-13.6227035522461,3670176,746,1881,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-14 02:32:00.066481,-80.01325825511107,17.06462117712746,15.052691905383757,3.467004020593234e-29,11.0,17.03,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.2863,0.2823,0
176415,npp,28,1653,0.31907211244106304,9.51106071472168,-13.6269645690918,3670176,28,1248,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-15 02:13:11.483391,97.34051805448935,21.520211443593237,18.94385159410587,8.483874260350026e-25,8.0,-21.53,1.0837787002826917,-21.58,0.3288,0.4485,0.6049,0.8747,0.2729,0.2791,0
177218,npp,2268,2559,0.466934114694595,9.51455688476562,-13.6275911331177,3670176,2268,2070,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-02-19 02:38:21.730625,-79.15414058246552,28.674157171314768,25.128724136390332,4.4763728080765626e-08,12.0,28.66,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.4082,0.4087,0
180013,npp,2474,306,1.19430422782898,9.51125907897949,-13.6273403167725,3670176,2473,163,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-05 01:35:50.659838,96.87798880553558,65.14731831142848,53.4186634031573,0.0004421499766347366,2.0,-65.14,2.898275349237888,-65.31,0.3269,0.8729,1.4354,0.4495,0.5032,0.5368,0
180420,npp,5,2568,0.5442512035369871,9.50942230224609,-13.6222219467163,3670176,5,2076,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-07 02:38:41.614830,-79.99598034506617,29.08490124729726,25.48087407667154,6.082020642632951e-09,12.0,29.08,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.4734,0.4764,0
180812,npp,1670,1210,0.396172553300858,9.50961971282959,-13.6229944229126,3670176,1670,896,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-09 02:01:04.406746,97.96799616687531,41.31487353963488,35.75069497692746,4.450707395965975e-24,6.0,-41.3,1.4276677814245327,-41.76,0.4038,0.5572,0.6789,0.7042,0.2796,0.279,0
181014,npp,936,532,0.504917412996292,9.51546764373779,-13.625750541687,3670176,936,328,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-10 01:42:14.030242,97.361729650747,60.64477026731565,50.47414978185719,1.4206790152368185e-29,3.0,-60.64,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.3232,0.2948,0
181222,npp,2214,3474,0.406519025564194,9.51302528381348,-13.6235246658325,3670176,2215,2817,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-11 03:03:50.032439,-79.27130555308642,59.137742418694735,49.4391107164504,1.5498450037353418e-28,16.0,59.11,2.3545700244418297,58.84,0.613,0.7801,1.0677,0.5029,0.2337,0.2044,0
181624,npp,832,2118,0.346961349248886,9.51151371002197,-13.6274652481079,3670176,832,1682,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-13 02:26:14.620921,-71.09088514072702,4.935492259001554,4.3667704449870515,1.0769848564451196e-32,10.0,4.87,1.0,4.18,0.2855,0.3923,0.5411,1.0,0.347,0.347,0
182021,npp,2484,757,0.688890278339386,9.50995826721191,-13.6244058609009,3670176,2485,540,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-15 01:48:37.429779,97.62581362451225,55.30240217555415,46.68528438282796,2.800511833285652e-28,4.0,-55.3,2.0682789409984763,-55.63,0.4475,0.6815,0.8528,0.5757,0.3959,0.3966,0
182430,npp,3048,3026,0.637969493865967,9.5110330581665,-13.6274042129517,3670176,3048,2435,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-17 02:51:24.826692,-79.37331233794899,47.031101572654705,40.35940500431805,4.076128390876755e-25,14.0,47.02,1.646109783506203,46.645,0.4042,0.5919,0.72,0.6629,0.4203,0.4229,0
182626,npp,2354,2347,0.31906746327877,9.51327419281006,-13.6224660873413,3670176,2354,1895,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-18 02:32:38.002850,-81.77908245104291,17.88544739080513,15.771142457379367,3.9607045858365516e-20,11.0,17.86,1.0442604737599883,17.115,0.294,0.3945,0.5595,0.9946,0.3201,0.3173,0
183015,npp,938,985,0.56330880522728,9.5156946182251,-13.6257295608521,3670176,938,726,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-03-20 01:54:59.005876,97.72944771901652,48.90541526706645,41.8325781765597,5.318245150952638e-07,5.0,-48.91,1.7549928774784245,-49.42,0.3626,0.5402,0.7153,0.7263,0.4055,0.4091,0
186741,npp,1582,2577,0.318213075399399,9.51594543457031,-13.6266231536865,3670176,1582,2084,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-04-08 02:39:12.195818,-79.45126674932851,29.519420849467554,25.85511032858006,1.5348035685835925e-22,12.0,29.51,1.184412938166907,28.61,0.3462,0.4482,0.5426,0.8754,0.2826,0.2786,0
187318,npp,2504,540,0.445282787084579,9.50977039337158,-13.6242332458496,3670176,2504,334,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-04-11 01:42:44.634943,97.16929435366721,60.46973738642881,50.361393544093325,7.307652808952363e-33,3.0,-60.47,2.4157378735459294,-60.89,0.4603,0.6719,0.9695,0.5839,0.2985,0.26,0
187520,npp,704,3483,0.29857411980629,9.51334285736084,-13.6249151229858,3670176,708,2826,196611,3866787,3866,gin_conakry_26_65,9.5125,-13.625,26,65,gin_conakry,2013-04-12 03:04:18.869190,-78.55042198885242,59.32625608867229,49.57719396634741,1.7197818102964643e-30,16.0,59.31,2.3545700244418297,58.84,0.613,0.7801,1.0677,0.5029,0.1878,0.1502,0
