gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,435,3931,3.49074268341064,9.60287094116211,-13.5695962905884,3670144,438,3133,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-04-03 03:16:43.740318,-78.51540106850686,67.82232683953916,55.04852304858287,0.004434854406639522,18.0,67.85,3.3166247903554,67.6,2.9348,3.6863,5.1229,0.3652,1.2871,1.2747,1.2052713928273187,0
101270,npp,2815,3260,2.47055578231812,9.60422515869141,-13.5682535171509,3670144,2813,2604,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-04-04 02:57:55.171333,-79.05926574127894,53.83179407342794,45.60534821823368,0.030533129384192465,15.0,53.84,1.9513309067639726,53.41,1.7238,2.3185,3.4164,0.5806,1.424,1.4344,0.9563972401813136,0
101395,npp,2096,2577,2.76066970825195,9.60370826721191,-13.5660877227783,3670144,2098,2084,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-04-05 02:39:06.602213,-78.88532674331461,29.518543531369335,25.855116634243952,0.07788001280727878,12.0,29.51,1.184412938166907,28.85,1.1622,1.5614,2.3344,0.8621,2.3586,2.3799,1.160671515812366,0
101518,npp,1383,1897,3.89556336402893,9.60534477233887,-13.5693826675415,3670144,1383,1470,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-04-06 02:20:18.035599,98.89255608469,7.91657821151003,7.002052958353347,0.15883321404137077,9.0,-7.95,1.0,-8.76,0.8983,1.1876,2.2343,1.1334,4.054,4.4153,1.9287316005632276,0
102759,npp,1235,2352,1.069381654262543,9.60617160797119,-13.5663766860962,3670176,1235,1899,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-04-16 02:32:47.293833,-80.98032684561969,18.139724727355503,15.995984468096852,4.0883688758772705e-10,11.0,18.13,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,1.0531,1.0467,1.0467,0
106518,npp,163,2575,4.60020446777344,9.60115337371826,-13.5647344589233,3670144,163,2081,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-05-07 02:38:50.383400,-80.47859260472578,29.412985147914238,25.76488512543934,0.14947368279741757,12.0,29.41,1.184412938166907,28.85,1.1622,1.5614,2.3344,0.8621,3.9117,3.9658,1.625757091249913,0
106916,npp,1039,535,4.27760219573975,9.6040563583374,-13.5658054351807,3670144,1044,331,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-05-10 01:42:15.848371,96.74391833573249,60.59474477209875,50.44945787459657,0.03473415306340366,3.0,-60.58,2.4157378735459294,-60.77,1.9504,2.5561,4.4408,0.5266,2.0587,2.2527,1.7089293037389313,0
107440,npp,881,2121,0.757637321949005,9.6021728515625,-13.5695028305054,3670144,881,1685,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-05-13 02:26:13.025257,-85.15096036844966,5.072189293246359,4.488167318404405,0.004244795642066471,10.0,5.05,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.7576,0.7576,0.6911468039897487,0
107613,npp,141,1440,0.770305573940277,9.60122585296631,-13.5676155090332,3670176,140,1081,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-05-14 02:07:20.918517,97.05494371870608,31.911118710434994,27.895695665455825,0.00021264110181888873,7.0,-31.89,1.2365102219381485,-32.34,1.1647,1.6546,2.4398,0.8135,0.6309,0.6267,0.6267,0
110078,npp,2106,2793,1.23949837684631,9.60577201843262,-13.5677080154419,3670176,2106,2248,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-05-28 02:44:46.563224,-79.5264746122111,38.779302945725746,33.66528752798307,1.444568039210866e-19,13.0,38.78,1.4276677814245327,38.62,1.2395,1.807,2.7133,0.7449,0.9486,0.9233,0.9233,0
112799,npp,2568,3915,6.96739292144775,9.60244560241699,-13.5651617050171,3670144,2568,3124,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-06-06 03:15:55.775404,-78.37290547208751,67.57309224523732,54.89797257253334,0.11485568717123984,18.0,67.6,3.3166247903554,67.6,2.9348,3.6863,5.1229,0.3652,2.3354,2.5442,0.7461093176493168,0
113141,npp,1158,2561,1.9450216293335,9.6021614074707,-13.568567276001,3670144,1158,2071,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-06-08 02:38:18.704124,-79.86890297983037,28.746464359554246,25.191272398545514,0.05846118547389933,12.0,28.75,1.184412938166907,28.85,1.1622,1.5614,2.3344,0.8621,1.67,1.6768,0.7615774675443722,0
113310,npp,437,1881,4.26682996749878,9.60268974304199,-13.5683870315552,3670144,437,1455,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-06-09 02:19:28.391010,98.4946283343558,8.86737305931573,7.840913485880905,0.03452442535105397,9.0,-8.87,1.0,-8.76,0.8983,1.1876,2.2343,1.1334,4.4253,4.8361,4.295612636542857,0
113828,npp,223,3464,3.46884608268738,9.60495567321777,-13.5662174224854,3670144,228,2809,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-06-12 03:03:16.709531,-78.6574310019655,58.88288227319542,49.26174825010681,0.006574444358277652,16.0,58.89,2.253202848596432,58.96,2.0575,2.9398,4.1455,0.4579,1.5809,1.5883,1.4853756482904734,0
114757,npp,210,2330,1.17350471019745,9.60288715362549,-13.5633878707886,3670176,210,1879,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-06-19 02:31:49.115265,-81.47976290350921,16.950059241320684,14.952014902860205,2.9810024645335756e-28,11.0,16.92,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,1.1529,1.1486,1.1486,0
120905,npp,828,1195,1.28644943237305,9.6032772064209,-13.569993019104,3670144,827,884,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-07-12 02:00:17.505023,97.4322160402472,41.878779354505674,36.21252025438705,0.0015297952272009315,6.0,-41.85,1.4867838833500562,-41.56,1.2939,1.8058,2.7488,0.7454,0.9968,0.959,0.9350507240722571,0
121771,npp,2310,1425,0.93539571762085,9.60451793670654,-13.5682277679443,3670176,2310,1070,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-07-17 02:06:35.803704,97.80778179719947,32.59535535449897,28.474017455987312,2.282964360115623e-23,7.0,-32.57,1.2365102219381485,-32.34,1.1647,1.6546,2.4398,0.8135,0.7644,0.761,0.761,0
122118,npp,852,76,0.811595320701599,9.60701560974121,-13.5661478042603,3670176,855,33,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-07-19 01:28:53.372557,96.85560170741975,69.09254551251237,55.76403140848848,1.2782309027213405e-32,1.0,-69.06,3.5496478698597698,-69.01,1.626,2.6108,4.1434,0.5156,0.8392,0.4185,0.4185,0
122129,npp,2841,3687,3.86287808418274,9.60093784332275,-13.5649385452271,3670176,2841,2983,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-07-19 03:09:17.976925,-78.55173552424591,63.508031631873386,52.38528876400626,5.969019677559181e-29,17.0,63.53,2.7445598364131496,63.65,2.0777,3.5304,4.5365,0.3813,1.4672,1.4729,1.4729,0
130826,npp,1365,1655,4.46187210083008,9.60292816162109,-13.5696239471436,3670144,1365,1249,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-08-07 02:12:53.392464,98.48756786255163,21.43675349591331,18.873022463932134,0.04400028082314674,8.0,-21.42,1.0837787002826917,-21.32,1.1038,1.4626,2.6949,0.9204,4.1136,4.1066,3.417766064846595,0
131365,npp,1190,3244,4.053815841674799,9.60373687744141,-13.5678262710571,3670144,1191,2585,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-08-10 02:56:47.026069,-79.57922672560467,53.38554434332623,45.271795924417646,0.009934699806404115,15.0,53.41,1.9513309067639726,53.41,1.7238,2.3185,3.4164,0.5806,2.2354,2.3536,2.1980701207767495,0
131543,npp,488,2561,1.78628242015839,9.60512351989746,-13.5649499893188,3670144,488,2071,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-08-11 02:37:58.486194,-79.8084541070708,28.72711243934991,25.176978222781678,0.0028023683700359138,12.0,28.75,1.184412938166907,28.85,1.1622,1.5614,2.3344,0.8621,1.5359,1.5399,1.4960283156387089,0
132259,npp,2648,3468,2.81726408004761,9.606369972229,-13.5638036727905,3670176,2648,2811,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-08-15 03:03:01.805175,-78.89434991310047,58.947830069083004,49.31415967262914,2.509042989649455e-16,16.0,58.98,2.3545700244418297,58.96,2.0575,2.9398,4.1455,0.4579,1.2941,1.29,1.29,0
139421,npp,1512,3012,0.5633704662323,9.60350799560547,-13.5660953521729,3670176,1512,2425,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-09-22 02:50:16.206309,-79.65190260571853,46.55736412621855,39.9877904601661,9.696421219122219e-23,14.0,46.57,1.646109783506203,46.775,1.2591,1.9678,3.6114,0.684,0.4929,0.3854,0.3854,0
143698,npp,2834,2552,1.25779569149017,9.60507297515869,-13.5668067932129,3670176,2835,2064,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-10-14 02:37:35.228280,-79.86627401704703,28.332507568962907,24.836210733908437,7.6783192134751285e-25,12.0,28.33,1.184412938166907,28.85,1.1622,1.5614,2.3344,0.8621,1.0897,1.0843,1.0843,0
146061,npp,1364,1653,0.987994313240051,9.60355854034424,-13.564377784729,3670144,1364,1247,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-10-26 02:12:37.078698,98.98198610693721,21.535220674953205,18.956590353620047,0.028475250820616277,8.0,-21.53,1.0837787002826917,-21.32,1.1038,1.4626,2.6949,0.9204,0.9082,0.9093,0.46351377522375176,0
147790,npp,1993,2786,2.32701516151428,9.60650444030762,-13.563081741333,3670144,1993,2241,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-04 02:44:02.738929,-79.45821682757693,38.48309380622871,33.41648204548916,0.052562031113315824,13.0,38.5,1.357151599901897,38.62,1.2395,1.807,2.7133,0.7449,1.7292,1.7334,0.9105300079431699,0
147979,npp,1289,2108,0.963107883930206,9.60698223114014,-13.5658283233643,3670144,1289,1672,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-05 02:25:14.247199,-77.95368003373562,4.283057515587398,3.789695567366405,0.031291951574676014,10.0,4.29,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.9631,0.9631,0.4732177142834349,0
148398,npp,2925,746,0.660753667354584,9.60546207427979,-13.5672798156738,3670144,2924,529,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-07 01:47:33.701573,97.02923351999681,55.60852504818354,46.908831346490025,0.003765276613016195,4.0,-55.58,2.0682789409984763,-55.55,1.6033,2.2888,4.0868,0.5881,0.5589,0.3886,0.3296537783449642,0
149007,npp,2774,2335,1.23168551921844,9.60414791107178,-13.5653448104858,3670176,2774,1884,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-10 02:31:32.835514,-79.44308462857246,17.174157203383068,15.148323468269776,2.2391658225130325e-10,11.0,17.2,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,1.2086,1.2055,1.2055,0
149602,npp,2584,3913,0.561940759420395,9.60075569152832,-13.5667552947998,3670176,2584,3123,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-13 03:15:24.859171,-78.3213312334174,67.53616093832575,54.87322938676555,4.372713947200372e-25,18.0,67.56,3.3166247903554,67.6,2.9348,3.6863,5.1229,0.3652,0.4041,0.2052,0.2052,0
150533,npp,2100,526,0.870343387126923,9.60680770874023,-13.5641841888428,3670176,2102,323,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-18 01:41:20.657361,97.24806357723571,60.80513821549937,50.58562714510137,1.602645519611387e-24,3.0,-60.77,2.4157378735459294,-60.77,1.9504,2.5561,4.4408,0.5266,0.6483,0.4583,0.4583,0
151094,npp,1966,2109,0.446069955825806,9.60438060760498,-13.5699119567871,3670176,1966,1673,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-21 02:25:18.028009,-75.66392763461941,4.368102452488265,3.8650629436178816,3.4175674630644913e-13,10.0,4.35,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.4461,0.4461,0.4461,0
151404,npp,516,746,1.77606391906738,9.60436725616455,-13.5672426223755,3670144,518,530,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-23 01:47:38.451082,97.55469780004634,55.56361568664555,46.87910660633247,0.007267857249349473,4.0,-55.58,2.0682789409984763,-55.55,1.6033,2.2888,4.0868,0.5881,1.0982,1.0445,0.9307201191550357,0
151957,npp,374,2335,1.92750728130341,9.60444164276123,-13.567551612854,3670144,374,1885,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-11-26 02:31:35.586352,-79.90990272177494,17.209822220222087,15.180277248822701,0.06306412478530131,11.0,17.2,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,1.8749,1.8866,0.8993174547483316,0
153892,npp,2600,2108,0.651415050029755,9.60459327697754,-13.5658559799194,3670144,2600,1672,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-07 02:25:18.355597,-78.07289423890144,4.314020841100272,3.817412440709286,0.004531377103729307,10.0,4.29,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.6514,0.6514,0.5804603090791213,0
154075,npp,1883,1427,0.75650018453598,9.60233974456787,-13.5699920654297,3670176,1882,1072,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-08 02:06:28.032683,97.94376770944804,32.449323573715844,28.35140774387066,0.00015073555900142472,7.0,-32.48,1.2365102219381485,-32.34,1.1647,1.6546,2.4398,0.8135,0.6198,0.6154,0.6154,0
154271,npp,1156,744,0.737708330154419,9.60487461090088,-13.5649490356445,3670176,1158,527,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-09 01:47:37.708983,97.45229800348922,55.61628729310923,46.92058864919502,2.262760411698962e-12,4.0,-55.63,2.0682789409984763,-55.55,1.6033,2.2888,4.0868,0.5881,0.5962,0.4339,0.4339,0
154463,npp,421,74,0.5306499600410459,9.60445213317871,-13.5667104721069,3670176,423,33,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-10 01:28:45.606648,96.79738936454676,69.06629670628368,55.754652404862725,2.152020601132017e-20,1.0,-69.09,3.5496478698597698,-69.01,1.626,2.6108,4.1434,0.5156,0.7601,0.2736,0.2736,0
154476,npp,2408,3688,1.18334853649139,9.60354614257812,-13.5669450759888,3670176,2408,2986,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-10 03:09:10.210336,-78.820653780184,63.56898252006548,52.42938908338491,5.165669142477529e-10,17.0,63.55,2.7445598364131496,63.65,2.0777,3.5304,4.5365,0.3813,0.4909,0.4512,0.4512,0
154675,npp,1714,3014,0.589681953191757,9.60254669189453,-13.5676670074463,3670176,1716,2427,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-11 02:50:23.442559,-79.86394492807622,46.65073767389844,40.063332102434515,9.842750894997176e-19,14.0,46.63,1.646109783506203,46.775,1.2591,1.9678,3.6114,0.684,0.5089,0.4034,0.4034,0
154877,npp,1008,2332,0.321424692869186,9.60658359527588,-13.5684814453125,3670176,1008,1882,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-12 02:31:33.113150,-78.81153867749252,17.069693602871173,15.058487574351837,2.127468788111422e-26,11.0,17.03,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,0.3369,0.3146,0.3146,0
155242,npp,2626,970,0.467451304197311,9.60313415527344,-13.5636596679688,3670176,2628,716,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-14 01:53:54.231639,98.0042952050019,49.332131919600705,42.1695770063126,7.5028667831831905e-34,5.0,-49.36,1.7549928774784245,-49.255,1.493,2.0319,3.4096,0.6625,0.4547,0.3097,0.3097,0
155626,npp,100,3241,1.075696527957916,9.60467338562012,-13.5634689331055,3670176,102,2581,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-16 02:56:38.175236,-79.60386404228,53.34670080007562,45.24347084635894,3.499670694072597e-32,15.0,53.32,1.9513309067639726,53.41,1.7238,2.3185,3.4164,0.5806,0.7092,0.6245,0.6245,0
156166,npp,1036,1196,1.019662618637085,9.60523128509521,-13.5664625167847,3670176,1035,885,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-19 02:00:08.933097,97.19939958474542,41.80634134444689,36.157752568691464,7.173342674953582e-19,6.0,-41.81,1.4867838833500562,-41.56,1.2939,1.8058,2.7488,0.7454,0.8174,0.7601,0.7601,0
156351,npp,306,518,0.85117894411087,9.60389995574951,-13.5685997009277,3670176,309,316,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-20 01:41:18.596598,97.34776185899338,60.921508100807145,50.67060702715715,1.669280072216472e-11,3.0,-60.94,2.4157378735459294,-60.77,1.9504,2.5561,4.4408,0.5266,0.6403,0.4482,0.4482,0
156542,npp,1571,3462,0.710815846920013,9.60272407531738,-13.5687637329102,3670176,1573,2807,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-21 03:02:52.867539,-79.09353940571347,58.85045021253436,49.245659745628245,7.981769995597794e-15,16.0,58.84,2.253202848596432,58.96,2.0575,2.9398,4.1455,0.4579,0.3568,0.3255,0.3255,0
156725,npp,855,2783,0.498935759067535,9.6043701171875,-13.5658769607544,3670176,855,2238,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-22 02:44:04.313338,-79.88794165231772,38.39875223994892,33.35142210611193,1.4680619910443589e-07,13.0,38.38,1.357151599901897,38.62,1.2395,1.807,2.7133,0.7449,0.3822,0.3717,0.3717,0
156907,npp,145,2104,0.830673098564148,9.60688018798828,-13.5694541931152,3670144,145,1668,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-23 02:25:15.761202,-80.84804115491809,4.064231061901238,3.596609021233771,0.0037117633354929055,10.0,4.06,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.8307,0.8307,0.7725915403057908,0
157083,npp,2498,1424,1.28501415252686,9.60632610321045,-13.564995765686,3670144,2499,1069,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-24 02:06:25.431698,98.5106253884974,32.59005952026428,28.472113479901893,0.023491826129520832,7.0,-32.61,1.2365102219381485,-32.34,1.1647,1.6546,2.4398,0.8135,1.0472,1.0454,0.6776303691247183,0
157268,npp,1770,739,2.28879499435425,9.60197925567627,-13.5655527114868,3670144,1769,521,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-25 01:47:33.323368,97.32742020140401,55.73216684926298,47.00767122669233,0.0556985569010597,4.0,-55.75,2.0682789409984763,-55.55,1.6033,2.2888,4.0868,0.5881,1.3461,1.3461,0.4741270167653233,0
157486,npp,3020,3684,3.53041458129883,9.6041088104248,-13.5667285919189,3670144,3018,2982,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-26 03:09:05.814454,-78.48330570598769,63.48546474786813,52.37752969825202,0.05626438979674722,17.0,63.48,2.7445598364131496,63.65,2.0777,3.5304,4.5365,0.3813,1.3461,1.3461,0.46526878011582806,0
157688,npp,2324,3010,3.60082840919495,9.60557174682617,-13.5655202865601,3670144,2325,2423,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-27 02:50:19.045555,-79.91749763604851,46.5255621485038,39.96510023453987,0.11968213946914297,14.0,46.5,1.646109783506203,46.775,1.2591,1.9678,3.6114,0.684,2.3381,2.4631,0.5894501605939857,0
157888,npp,1601,2329,4.15273714065552,9.60579490661621,-13.5657844543457,3670144,1601,1879,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-28 02:31:30.503461,-81.04396238886984,16.881207084922117,14.89381483750442,0.2257096495655313,11.0,16.87,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,4.0058,4.0645,0.5309665042198728,0
158069,npp,885,1649,4.20000410079956,9.60215282440186,-13.5659513473511,3670144,885,1244,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-29 02:12:40.178960,98.702714665554,21.714267333778054,19.115369970853102,0.21919301649799264,8.0,-21.74,1.0837787002826917,-21.32,1.1038,1.4626,2.6949,0.9204,3.8719,3.8656,0.43408580763991056,0
158245,npp,159,964,3.79383111000061,9.60134887695312,-13.5648832321167,3670144,157,712,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-30 01:53:48.076403,97.36812855755099,49.51323979447104,42.311766035313994,0.15898223155302468,5.0,-49.54,1.7549928774784245,-49.255,1.493,2.0319,3.4096,0.6625,2.3501,2.5134,0.02449869911262237,0
158437,npp,1394,3905,4.83027744293213,9.60549736022949,-13.5672187805176,3670144,1397,3119,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2012-12-31 03:15:20.578342,-78.58590138706519,67.4418756339078,54.82870541799665,0.11787016127702994,18.0,67.44,3.3166247903554,67.6,2.9348,3.6863,5.1229,0.3652,1.691,1.7638,-0.0814829279878313,0
168071,npp,702,3235,2.92550110816956,9.60161972045898,-13.5670146942139,3670144,700,2575,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-01 02:56:32.035945,-79.164003899177,53.19310249986007,45.12673363188698,0.08844601395363573,15.0,53.16,1.9513309067639726,53.41,1.7238,2.3185,3.4164,0.5806,1.6572,1.6985,0.3138584772516737,0
168418,npp,2356,1872,1.115010380744934,9.60302257537842,-13.5681371688843,3670144,2356,1446,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-03 02:18:54.946887,97.16899180353747,9.401770157961797,8.313487296279023,0.034638476201100575,9.0,-9.4,1.0,-8.76,0.8983,1.1876,2.2343,1.1334,1.2735,1.2638,0.7215271457601736,0
168596,npp,1616,1190,1.18299055099487,9.60528755187988,-13.5665340423584,3670144,1619,881,196611,3866755,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-04 02:00:02.854094,96.9865789255078,42.02817320477515,36.33977023939194,0.015513047455378424,6.0,-42.03,1.4867838833500562,-41.56,1.2939,1.8058,2.7488,0.7454,0.9272,0.8818,0.6389398789962173,0
169312,npp,734,2098,0.781294286251068,9.60534381866455,-13.5633726119995,3670176,734,1662,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-08 02:25:07.991804,-67.54958592902732,3.8250685443386865,3.385030884897143,6.949068263017602e-13,10.0,3.72,1.0,4.44,0.8208,1.3461,2.7352,1.0,0.7813,0.7813,0.7813,0
169852,npp,1601,63,1.021924912929535,9.60354042053223,-13.5684671401978,3670176,1605,27,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-11 01:28:35.273415,97.00550581724451,69.23253083199101,55.850523699590056,7.96898857704569e-33,1.0,-69.26,3.5496478698597698,-69.01,1.626,2.6108,4.1434,0.5156,0.8985,0.5269,0.5269,0
169865,npp,532,3678,2.1213257312774703,9.6033182144165,-13.5665912628174,3670176,534,2977,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-11 03:08:59.877609,-78.77106046259863,63.37359672677922,52.30577609726794,6.0378974780699385e-28,17.0,63.36,2.7445598364131496,63.65,2.0777,3.5304,4.5365,0.3813,0.8327,0.8088,0.8088,0
170044,npp,2890,3003,0.809419691562653,9.60321998596191,-13.5644283294678,3670176,2890,2418,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-12 02:50:11.344793,-79.48278249989905,46.29580607880244,39.78307033914421,5.615815790200758e-33,14.0,46.28,1.646109783506203,46.775,1.2591,1.9678,3.6114,0.684,0.6424,0.5537,0.5537,0
170219,npp,2181,2322,0.468355178833008,9.60483646392822,-13.5657901763916,3670176,2181,1872,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-13 02:31:22.808395,-79.73613644678325,16.490230798949035,14.551065992094218,1.7839696239745582e-33,11.0,16.48,1.0442604737599883,17.25,0.9892,1.3753,2.5569,0.9788,0.4776,0.4584,0.4584,0
170401,npp,1463,1642,0.520324647426605,9.60282707214355,-13.5661811828613,3670176,1463,1238,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-14 02:12:32.489919,98.08238517445687,22.094895226498448,19.446392429923073,2.6969809689255104e-32,8.0,-22.11,1.0837787002826917,-21.32,1.1038,1.4626,2.6949,0.9204,0.4767,0.4789,0.4789,0
170584,npp,735,957,0.583137601613998,9.60253620147705,-13.5644607543945,3670176,733,707,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-15 01:53:40.389863,97.22018092907965,49.73319529949094,42.4821073802327,4.1617064788808494e-29,5.0,-49.75,1.7549928774784245,-49.255,1.493,2.0319,3.4096,0.6625,0.5206,0.3863,0.3863,0
170769,npp,6,284,0.533321917057037,9.60620975494385,-13.5681095123291,3670176,7,149,196611,3866787,2560,gin_conakry_40_43,9.60416667,-13.56666667,40,43,gin_conakry,2013-01-16 01:34:50.063966,97.3116184558806,65.51676094813504,53.657823486947784,4.958660295683829e-24,2.0,-65.54,3.0,-65.23,1.736,2.815,4.5485,0.4782,0.5855,0.255,0.255,0
