lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.852,0.846,0.905
2,0.699,0.737,0.777
3,0.606,0.639,0.66
4,0.54,0.551,0.548
5,0.475,0.472,0.436
6,0.407,0.402,0.326
7,0.343,0.34,0.23
8,0.294,0.287,0.152
9,0.254,0.24,0.087
10,0.217,0.201,0.033
11,0.185,0.168,-0.011
12,0.153,0.141,-0.048
13,0.124,0.119,-0.079
14,0.103,0.101,-0.102
15,0.087,0.088,-0.118
16,0.075,0.079,-0.129
17,0.067,0.073,-0.133
18,0.062,0.07,-0.131
19,0.058,0.069,-0.123
20,0.057,0.07,-0.107
21,0.06,0.072,-0.081
22,0.064,0.075,-0.044
23,0.066,0.079,0.002
24,0.071,0.083,0.056
25,0.079,0.087,0.12
26,0.092,0.087,0.194
27,0.102,0.087,0.264
28,0.105,0.088,0.317
29,0.103,0.088,0.346
30,0.112,0.086,0.349
31,0.122,0.083,0.325
32,0.118,0.08,0.274
33,0.098,0.076,0.201
34,0.075,0.071,0.123
35,0.065,0.064,0.056
36,0.055,0.057,-0.003
37,0.043,0.049,-0.054
38,0.03,0.042,-0.096
39,0.022,0.035,-0.127
40,0.014,0.029,-0.149
41,0.007,0.024,-0.164
42,0.001,0.02,-0.174
43,-0.002,0.018,-0.18
44,-0.002,0.017,-0.183
45,0.0,0.018,-0.181
46,0.005,0.021,-0.175
47,0.016,0.026,-0.163
48,0.026,0.032,-0.146
49,0.038,0.04,-0.123
50,0.051,0.049,-0.092
51,0.059,0.058,-0.055
52,0.071,0.067,-0.007
53,0.08,0.076,0.05
54,0.087,0.085,0.116
55,0.09,0.092,0.182
56,0.096,0.099,0.248
57,0.112,0.103,0.312
58,0.133,0.105,0.365
59,0.142,0.106,0.391
60,0.127,0.105,0.368
61,0.114,0.103,0.316
62,0.111,0.098,0.253
63,0.11,0.092,0.185
64,0.1,0.085,0.112
65,0.08,0.077,0.04
66,0.064,0.069,-0.021
67,0.05,0.06,-0.069
68,0.036,0.05,-0.106
69,0.024,0.04,-0.135
70,0.012,0.031,-0.156
71,0.004,0.022,-0.171
72,-0.001,0.015,-0.18
73,-0.004,0.008,-0.185
74,-0.003,0.003,-0.184
75,-0.005,-0.0,-0.181
76,-0.005,-0.002,-0.174
77,-0.006,-0.003,-0.163
78,-0.007,-0.003,-0.147
79,-0.006,-0.001,-0.125
80,-0.001,0.001,-0.093
81,0.006,0.005,-0.052
82,0.014,0.01,-0.004
83,0.018,0.015,0.049
84,0.024,0.019,0.109
85,0.032,0.023,0.177
86,0.034,0.026,0.241
87,0.024,0.029,0.288
88,0.02,0.031,0.319
89,0.026,0.032,0.325
90,0.048,0.032,0.304
91,0.066,0.031,0.254
92,0.053,0.029,0.18
93,0.035,0.026,0.104
94,0.029,0.022,0.038
95,0.025,0.017,-0.019
96,0.016,0.014,-0.069
97,0.007,0.01,-0.11
98,0.0,0.007,-0.14
99,-0.003,0.003,-0.16
100,-0.005,0.001,-0.174
101,-0.007,-0.001,-0.184
102,-0.008,-0.002,-0.189
103,-0.011,-0.002,-0.193
104,-0.013,-0.001,-0.192
105,-0.01,0.003,-0.186
106,-0.004,0.007,-0.174
107,0.004,0.013,-0.157
108,0.01,0.02,-0.135
109,0.016,0.028,-0.105
110,0.023,0.036,-0.066
111,0.032,0.044,-0.016
112,0.043,0.052,0.043
113,0.058,0.06,0.112
114,0.072,0.069,0.185
115,0.09,0.077,0.258
116,0.11,0.084,0.327
117,0.116,0.088,0.377
118,0.104,0.091,0.397
119,0.093,0.092,0.374
120,0.092,0.092,0.327
121,0.106,0.09,0.272
122,0.112,0.086,0.206
123,0.102,0.082,0.135
124,0.089,0.077,0.067
125,0.076,0.071,0.008
126,0.064,0.064,-0.04
127,0.051,0.056,-0.08
128,0.036,0.048,-0.112
129,0.023,0.039,-0.137
130,0.013,0.031,-0.155
131,0.005,0.022,-0.167
132,-0.001,0.014,-0.176
133,-0.005,0.007,-0.179
134,-0.006,0.001,-0.178
135,-0.009,-0.004,-0.174
136,-0.013,-0.007,-0.166
137,-0.016,-0.009,-0.152
138,-0.015,-0.01,-0.129
139,-0.01,-0.009,-0.097
140,-0.002,-0.007,-0.055
141,0.003,-0.005,-0.007
142,0.008,-0.004,0.05
143,0.009,-0.002,0.113
144,0.011,0.001,0.183
145,0.009,0.004,0.25
146,-0.003,0.007,0.3
147,-0.005,0.009,0.333
148,-0.002,0.01,0.336
149,0.009,0.01,0.31
150,0.018,0.01,0.261
151,0.022,0.009,0.2
152,0.027,0.008,0.137
153,0.026,0.005,0.075
154,0.021,0.003,0.016
155,0.013,0.001,-0.038
156,0.005,0.0,-0.083
157,-0.002,-0.0,-0.118
158,-0.008,-0.0,-0.145
159,-0.012,-0.0,-0.164
160,-0.015,0.0,-0.177
161,-0.017,0.001,-0.186
162,-0.015,0.002,-0.188
163,-0.012,0.004,-0.186
164,-0.007,0.005,-0.18
165,-0.005,0.008,-0.17
166,-0.003,0.01,-0.156
167,0.002,0.011,-0.135
168,0.011,0.013,-0.104
169,0.019,0.014,-0.066
170,0.025,0.015,-0.02
171,0.031,0.016,0.036
172,0.031,0.017,0.096
173,0.035,0.017,0.162
174,0.043,0.018,0.232
175,0.05,0.018,0.297
176,0.044,0.017,0.343
177,0.024,0.016,0.355
178,-0.004,0.014,0.333
179,-0.013,0.01,0.292
180,-0.008,0.005,0.237
181,-0.007,0.001,0.173
182,-0.009,-0.003,0.106
183,-0.011,-0.007,0.042
184,-0.016,-0.011,-0.014
185,-0.017,-0.015,-0.06
186,-0.021,-0.019,-0.099
187,-0.025,-0.022,-0.13
188,-0.026,-0.024,-0.152
189,-0.025,-0.025,-0.167
190,-0.022,-0.024,-0.176
191,-0.021,-0.023,-0.182
192,-0.022,-0.021,-0.184
193,-0.021,-0.018,-0.181
194,-0.018,-0.014,-0.173
195,-0.014,-0.009,-0.161
196,-0.013,-0.005,-0.144
197,-0.008,0.0,-0.121
198,-0.001,0.005,-0.089
199,0.007,0.01,-0.048
200,0.012,0.013,-0.001
201,0.019,0.016,0.055
202,0.027,0.017,0.121
203,0.032,0.017,0.19
204,0.026,0.017,0.254
205,0.009,0.018,0.305
206,0.019,0.017,0.35
207,0.031,0.015,0.362
208,0.035,0.013,0.338
209,0.027,0.009,0.285
210,0.015,0.005,0.219
211,0.003,-0.0,0.151
212,-0.009,-0.006,0.082
213,-0.016,-0.011,0.019
214,-0.02,-0.015,-0.036
215,-0.027,-0.02,-0.083
216,-0.031,-0.023,-0.12
217,-0.034,-0.026,-0.148
218,-0.035,-0.028,-0.167
219,-0.039,-0.029,-0.183
220,-0.042,-0.029,-0.192
221,-0.043,-0.029,-0.197
222,-0.038,-0.028,-0.194
223,-0.034,-0.026,-0.188
224,-0.03,-0.023,-0.179
225,-0.024,-0.02,-0.164
226,-0.019,-0.017,-0.143
227,-0.016,-0.013,-0.117
228,-0.012,-0.01,-0.081
229,-0.006,-0.007,-0.036
230,0.003,-0.005,0.019
231,0.012,-0.001,0.081
232,0.022,0.001,0.146
233,0.025,0.002,0.21
234,0.027,0.002,0.272
235,0.023,0.001,0.315
236,0.007,-0.001,0.325
237,-0.008,-0.003,0.307
238,-0.014,-0.006,0.268
239,-0.018,-0.01,0.212
240,-0.022,-0.013,0.148
241,-0.028,-0.017,0.079
242,-0.03,-0.021,0.017
243,-0.03,-0.026,-0.037
244,-0.035,-0.032,-0.084
245,-0.04,-0.038,-0.124
246,-0.043,-0.042,-0.155
247,-0.044,-0.045,-0.176
248,-0.045,-0.047,-0.19
249,-0.043,-0.047,-0.199
250,-0.042,-0.045,-0.203
251,-0.042,-0.042,-0.204
252,-0.04,-0.038,-0.2
253,-0.038,-0.032,-0.193
254,-0.035,-0.026,-0.181
255,-0.03,-0.019,-0.164
256,-0.022,-0.011,-0.14
257,-0.014,-0.003,-0.107
258,-0.005,0.005,-0.065
259,-0.0,0.012,-0.015
260,0.008,0.018,0.046
261,0.017,0.023,0.115
262,0.026,0.027,0.187
263,0.029,0.031,0.252
264,0.037,0.034,0.31
265,0.061,0.035,0.356
266,0.086,0.036,0.372
267,0.09,0.036,0.343
268,0.076,0.035,0.289
269,0.046,0.033,0.219
270,0.029,0.03,0.152
271,0.02,0.026,0.087
272,0.009,0.023,0.025
273,-0.001,0.019,-0.03
274,-0.007,0.016,-0.076
275,-0.009,0.011,-0.11
276,-0.009,0.007,-0.137
277,-0.012,0.002,-0.156
278,-0.016,-0.002,-0.171
279,-0.019,-0.005,-0.18
280,-0.021,-0.008,-0.185
281,-0.018,-0.01,-0.184
282,-0.014,-0.011,-0.18
283,-0.013,-0.012,-0.173
284,-0.009,-0.012,-0.161
285,-0.003,-0.011,-0.143
286,0.003,-0.01,-0.118
287,0.004,-0.009,-0.085
288,0.005,-0.008,-0.043
289,0.006,-0.006,0.009
290,0.002,-0.003,0.065
291,-0.002,-0.002,0.127
292,0.003,-0.002,0.197
293,0.004,-0.004,0.259
294,-0.006,-0.007,0.302
295,-0.02,-0.01,0.314
296,-0.025,-0.013,0.299
297,-0.013,-0.016,0.266
298,-0.005,-0.02,0.216
299,-0.006,-0.022,0.152
300,-0.018,-0.023,0.083
301,-0.026,-0.025,0.023
302,-0.031,-0.027,-0.029
303,-0.035,-0.03,-0.074
304,-0.036,-0.031,-0.108
305,-0.039,-0.031,-0.135
306,-0.035,-0.029,-0.15
307,-0.029,-0.026,-0.158
308,-0.025,-0.021,-0.161
309,-0.02,-0.015,-0.161
310,-0.013,-0.007,-0.157
311,-0.008,0.002,-0.151
312,-0.001,0.011,-0.142
313,0.008,0.02,-0.129
314,0.019,0.029,-0.112
315,0.032,0.038,-0.089
316,0.046,0.046,-0.057
317,0.057,0.054,-0.018
318,0.063,0.061,0.029
319,0.074,0.067,0.088
320,0.079,0.071,0.155
321,0.079,0.075,0.223
322,0.075,0.079,0.284
323,0.073,0.08,0.337
324,0.101,0.08,0.386
325,0.139,0.078,0.409
326,0.12,0.075,0.373
327,0.093,0.071,0.312
328,0.07,0.065,0.242
329,0.05,0.058,0.172
330,0.039,0.049,0.106
331,0.025,0.04,0.042
332,0.01,0.032,-0.014
333,0.003,0.024,-0.058
334,0.003,0.017,-0.089
335,0.003,0.011,-0.112
336,0.003,0.007,-0.128
337,0.002,0.005,-0.139
338,0.003,0.004,-0.146
339,0.005,0.005,-0.148
340,0.008,0.008,-0.147
341,0.009,0.013,-0.144
342,0.011,0.019,-0.137
343,0.014,0.026,-0.125
344,0.02,0.035,-0.108
345,0.026,0.044,-0.084
346,0.035,0.054,-0.049
347,0.049,0.065,-0.003
348,0.065,0.076,0.053
349,0.082,0.087,0.116
350,0.103,0.097,0.187
351,0.127,0.103,0.262
352,0.147,0.109,0.332
353,0.165,0.113,0.387
354,0.154,0.116,0.405
355,0.133,0.117,0.388
356,0.127,0.118,0.352
357,0.127,0.117,0.299
358,0.12,0.117,0.232
359,0.109,0.116,0.162
360,0.101,0.114,0.1
361,0.095,0.108,0.047
362,0.09,0.102,0.002
363,0.084,0.096,-0.034
364,0.078,0.09,-0.061
365,0.074,0.084,-0.081
366,0.072,0.079,-0.095
367,0.07,0.074,-0.105
368,0.067,0.071,-0.112
369,0.064,0.069,-0.117
370,0.064,0.068,-0.118
371,0.065,0.069,-0.116
372,0.07,0.071,-0.109
373,0.075,0.075,-0.099
374,0.08,0.08,-0.083
375,0.084,0.085,-0.06
376,0.082,0.091,-0.032
377,0.086,0.097,0.007
378,0.093,0.102,0.058
379,0.095,0.106,0.116
380,0.09,0.11,0.171
381,0.086,0.112,0.223
382,0.095,0.114,0.277
383,0.128,0.113,0.331
384,0.162,0.112,0.36
385,0.158,0.108,0.335
386,0.115,0.103,0.268
387,0.091,0.097,0.198
388,0.079,0.088,0.13
389,0.074,0.079,0.066
390,0.064,0.068,0.005
391,0.049,0.055,-0.047
392,0.035,0.043,-0.089
393,0.022,0.029,-0.121
394,0.011,0.016,-0.145
395,0.002,0.004,-0.162
396,-0.007,-0.007,-0.173
397,-0.013,-0.015,-0.18
398,-0.018,-0.02,-0.184
399,-0.018,-0.022,-0.184
400,-0.017,-0.018,-0.18
