gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2984,1662,0.460180431604385,9.68858432769775,-13.6181039810181,3670176,2984,1255,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-04-01 02:14:01.609822,97.64421005099523,21.052650577969434,18.538361377347684,0.0003062390033366612,8.0,-21.05,1.0837787002826917,-21.89,0.2803,0.4282,0.5418,0.8734,0.4035,0.4019,0
102759,npp,1224,2341,0.472261905670166,9.68899726867676,-13.6225662231445,3670176,1224,1890,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-04-16 02:32:45.514597,-79.68982742914244,17.534997219931007,15.466668856785645,3.8172673004098183e-10,11.0,17.53,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.4384,0.4361,0
102879,npp,490,1662,0.2006399855017662,9.69149589538574,-13.61794090271,3670176,490,1255,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-04-17 02:13:55.164559,97.93227061920514,21.032221808094366,18.521466032704893,5.3570798106838054e-17,8.0,-21.05,1.0837787002826917,-21.89,0.2803,0.4282,0.5418,0.8734,0.164,0.1752,0
103364,npp,2672,2566,0.373063907027245,9.68890476226807,-13.6223211288452,3670176,2671,2075,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-04-21 02:38:58.372926,-79.11334426802387,29.00214389304647,25.413864115471064,1.978697420449543e-30,12.0,28.99,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.3036,0.3057,0
107613,npp,129,1430,0.1663836725056171,9.69159126281738,-13.6233386993408,3670176,130,1074,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-05-14 02:07:20.918517,98.19906248543013,32.35082206436622,28.269242866040123,0.00020866976397040802,7.0,-32.34,1.2365102219381485,-32.74,0.3237,0.4597,0.6333,0.8136,0.1368,0.1354,0
107972,npp,641,3692,0.312062039971352,9.69305515289307,-13.6193933486938,3670176,645,2987,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-05-16 03:10:01.308561,-79.02870734506556,63.60931795949603,52.45596029122352,7.776300550758758e-06,17.0,63.63,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.2677,0.1933,0
109905,npp,2801,3463,0.305973917245865,9.69374179840088,-13.6190052032471,3670176,2804,2807,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-05-27 03:03:35.107892,-79.4461866099532,58.856569991140056,49.246619250301315,1.61660632121401e-24,16.0,58.87,2.253202848596432,58.7,0.3451,0.593,0.8019,0.6307,0.2466,0.193,0
110078,npp,2094,2782,0.447816967964172,9.6951322555542,-13.6225109100342,3670176,2093,2238,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-05-28 02:44:44.783943,-79.05327088543639,38.335354575180425,33.297001556429365,1.5482639330604962e-19,13.0,38.34,1.357151599901897,38.18,0.3705,0.4527,0.6668,0.8261,0.3704,0.37,0
122118,npp,840,65,0.642079591751099,9.69122791290283,-13.6240720748901,3670176,840,28,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-07-19 01:28:51.593275,96.65062101089876,69.26251356974969,55.859389738576986,1.3173978074391264e-32,1.0,-69.23,3.5496478698597698,-69.17,0.5017,0.832,1.3088,0.4495,0.3205,0.2886,0
122129,npp,2829,3675,0.734266519546509,9.69210243225098,-13.6235914230347,3670176,2827,2976,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-07-19 03:09:16.197644,-78.64552437143409,63.28572612612329,52.24125694629733,6.019689399648439e-29,17.0,63.3,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.4215,0.4547,0
123205,npp,535,3230,0.500861644744873,9.69227981567383,-13.6221647262573,3670176,536,2570,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-07-25 02:56:45.980467,-79.11846230337024,53.004794827104455,44.98297644780091,7.257873316359977e-26,15.0,53.03,1.9513309067639726,53.15,0.3874,0.5126,0.7323,0.7296,0.368,0.3654,0
133355,npp,326,3006,0.448843240737915,9.68848705291748,-13.6211442947388,3670176,326,2421,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-08-21 02:50:28.034725,-79.85713922370203,46.359989598345315,39.83384198610429,7.771369726666272e-32,14.0,46.38,1.646109783506203,46.41,0.2753,0.489,0.6965,0.7648,0.3496,0.3433,0
143097,npp,2967,953,0.484583914279938,9.69320392608643,-13.6180400848389,3670176,2968,705,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-10-11 01:53:34.372177,97.69342273395117,49.891489808821774,42.6001760083515,9.335000777664125e-12,5.0,-49.87,1.7549928774784245,-49.51,0.3461,0.4867,0.6851,0.7683,0.3727,0.3723,0
144085,npp,1405,1183,0.732216835021973,9.69074726104736,-13.6193761825562,3670176,1404,874,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-10-16 01:59:54.662539,97.28976829118533,42.310540779117204,36.564464107015276,5.018802344464109e-34,6.0,-42.28,1.4867838833500562,-41.96,0.352,0.5076,0.6188,0.7368,0.5251,0.5395,0
151094,npp,1954,2100,0.1872021816670895,9.69372749328613,-13.6173458099365,3670176,1954,1664,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-11-21 02:25:18.028009,-85.4004514798665,3.8298930669046785,3.388999913033576,3.57992915218802e-13,10.0,3.83,1.0,3.89,0.2676,0.374,0.5328,1.0,0.1872,0.1872,0
154463,npp,408,64,0.464400172233582,9.69441604614258,-13.6185636520386,3670176,408,28,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-10 01:28:43.827368,96.62020582413558,69.22466361723608,55.84362503311773,2.0241116111045512e-20,1.0,-69.24,3.5496478698597698,-69.17,0.5017,0.832,1.3088,0.4495,0.2704,0.2087,0
154476,npp,2396,3677,0.1111918957903981,9.69277095794678,-13.6199531555176,3670176,2395,2978,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-10 03:09:08.431062,-78.59971424356229,63.35362795043515,52.290114365924175,4.781897996023036e-10,17.0,63.34,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.1945,0.0689,0
154877,npp,997,2322,0.12903703283518553,9.6912841796875,-13.6241579055786,3670176,997,1873,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-12 02:31:33.113150,-80.94223206945954,16.510173102643666,14.568073524179493,2.0058014565100515e-26,11.0,16.48,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.1097,0.1192,0
155242,npp,2614,959,0.1872963681817055,9.69047069549561,-13.6197109222412,3670176,2615,709,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-14 01:53:52.452366,97.66251820939321,49.66637972551579,42.429468340662446,7.353480593440058e-34,5.0,-49.69,1.7549928774784245,-49.51,0.3461,0.4867,0.6851,0.7683,0.2033,0.1439,0
155437,npp,779,3898,0.0633024238049984,9.69106101989746,-13.6199350357056,3670176,778,3115,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-15 03:15:23.166736,-78.42440733274256,67.33701998397123,54.76547186956143,1.445279959571468e-32,18.0,67.32,3.1865100272627664,67.42,0.4033,0.7641,0.9774,0.4894,0.1541,0.031,0
155626,npp,89,3229,0.285446673631668,9.68926239013672,-13.6233024597168,3670176,89,2569,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-16 02:56:36.395963,-79.26873791936546,53.02084480535106,44.99866552309019,3.501941947558309e-32,15.0,53.0,1.9513309067639726,53.15,0.3874,0.5126,0.7323,0.7296,0.2576,0.2083,0
155807,npp,2458,2546,0.18405063822865492,9.69336795806885,-13.6230211257935,3670176,2458,2060,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-17 02:37:47.840966,-79.24602667973473,28.0628586653692,24.60707574660558,1.2086437078456274e-29,12.0,28.05,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.144,0.1508,0
156166,npp,1024,1185,0.533026844263077,9.69271373748779,-13.6220865249634,3670176,1027,877,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-19 02:00:07.153817,97.38357296753938,42.1879411482961,36.46930907835925,7.595126578981355e-19,6.0,-42.21,1.4867838833500562,-41.96,0.352,0.5076,0.6188,0.7368,0.3911,0.3927,0
156725,npp,843,2772,0.21141739189624792,9.69448184967041,-13.6197671890259,3670176,843,2228,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2012-12-22 02:44:02.534057,-79.42388132241966,37.95378535470369,32.98165062891766,1.5868105515982845e-07,13.0,37.94,1.357151599901897,38.18,0.3705,0.4527,0.6668,0.8261,0.1962,0.1747,0
169852,npp,1588,53,0.648557484149933,9.69388198852539,-13.6196451187134,3670176,1591,22,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-11 01:28:33.494142,96.8299837086806,69.38821567603401,55.93756430761401,7.7273057722901e-33,1.0,-69.41,3.5496478698597698,-69.17,0.5017,0.832,1.3088,0.4495,0.3223,0.2915,0
169865,npp,520,3667,0.254400983452797,9.69314098358154,-13.6182727813721,3670176,520,2970,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-11 03:08:58.098330,-78.86573775415087,63.17034677077305,52.17373785917542,5.722170580303282e-28,17.0,63.15,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.2466,0.1575,0
170044,npp,2878,2992,0.314121022820473,9.69222259521484,-13.6180601119995,3670176,2877,2410,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-12 02:50:09.565556,-79.11058651051104,45.92684790079777,39.489206431915804,5.43697264733546e-33,14.0,45.91,1.5732132722552272,46.41,0.2753,0.489,0.6965,0.7648,0.2628,0.2403,0
170219,npp,2169,2311,0.13109372602775693,9.69488716125488,-13.6200342178345,3670176,2169,1862,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-13 02:31:21.029115,-80.31808196181568,15.908591188592526,14.040906394829948,1.7689649880548412e-33,11.0,15.88,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.1117,0.1211,0
170401,npp,1451,1631,0.09221978113055229,9.69204330444336,-13.6232500076294,3670176,1451,1229,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-14 02:12:30.710639,97.23950271670907,22.686737615732266,19.960917718363074,2.732772285812813e-32,8.0,-22.68,1.0837787002826917,-21.89,0.2803,0.4282,0.5418,0.8734,0.064,0.0805,0
170584,npp,723,947,0.22519478946924198,9.69344139099121,-13.6210489273071,3670176,725,701,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-15 01:53:40.389863,97.85349614764777,50.03053036895414,42.712469305812256,4.3131134633449537e-29,5.0,-50.05,1.7549928774784245,-49.51,0.3461,0.4867,0.6851,0.7683,0.2249,0.173,0
170768,npp,3066,274,0.253284007310867,9.6901969909668,-13.6188468933105,3670176,3065,143,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-16 01:34:48.284693,97.08661526966489,65.69442615721952,53.76776543974221,5.214401036207436e-24,2.0,-65.72,3.0,-65.39,0.6649,1.0764,1.3342,0.3474,0.0996,0.088,0
170961,npp,1290,3218,0.255328387022018,9.6901159286499,-13.622504234314,3670176,1289,2558,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-17 02:56:26.121159,-79.40804363352923,52.72898501715389,44.777327732808864,7.846610996960765e-26,15.0,52.71,1.9513309067639726,53.15,0.3874,0.5126,0.7323,0.7296,0.2421,0.1863,0
171145,npp,602,2536,0.0746724903583527,9.68966197967529,-13.6239900588989,3670176,602,2053,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-18 02:37:39.350717,-79.67481650074937,27.599142812019192,24.207677853874344,3.870204859414163e-20,12.0,27.58,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.0516,0.0612,0
171326,npp,2960,1858,0.1014247573912144,9.68815803527832,-13.6188869476318,3670176,2960,1432,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-01-19 02:18:50.800196,91.9767058690895,10.284295654745728,9.092091373676027,2.763433040761182e-13,9.0,-10.21,1.0,-9.31,0.2504,0.3568,0.4464,1.048,0.1186,0.1063,0
174474,npp,15,1188,0.315745860338211,9.69412994384766,-13.6179275512695,3670176,14,878,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-05 02:00:22.669981,97.16305937439797,42.09958839809199,36.39428808390048,1.1287117580359733e-07,6.0,-42.1,1.4867838833500562,-41.96,0.352,0.5076,0.6188,0.7368,0.245,0.2326,0
174871,npp,578,3454,0.325708046555519,9.68947887420654,-13.6206722259521,3670176,580,2799,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-07 03:03:10.139079,-79.37004103134507,58.67996769452045,49.12076370229396,2.3250353652126365e-14,16.0,58.66,2.253202848596432,58.7,0.3451,0.593,0.8019,0.6307,0.2554,0.2054,0
175252,npp,2251,2098,0.227204658091068,9.69281005859375,-13.6217851638794,3670176,2251,1662,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-09 02:25:34.780826,-71.57470521547718,3.7753534864497245,3.340777374654948,5.741512972808305e-29,10.0,3.72,1.0,3.89,0.2676,0.374,0.5328,1.0,0.2272,0.2272,0
175633,npp,830,736,0.564698219299316,9.69502639770508,-13.6204700469971,3670176,828,518,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-11 01:47:55.855116,96.92482742472718,55.82042540097942,47.06630489617278,3.479640654935799e-34,4.0,-55.83,2.0682789409984763,-55.83,0.4594,0.6044,0.9277,0.6188,0.3548,0.3494,0
175824,npp,107,68,0.367710322141647,9.69359016418457,-13.622332572937,3670176,106,29,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-12 01:29:05.502095,96.61637684761786,69.16259287916633,55.80134375712372,3.290423405138738e-32,1.0,-69.18,3.5496478698597698,-69.17,0.5017,0.832,1.3088,0.4495,0.2432,0.1653,0
175837,npp,2095,3678,0.2104848101735115,9.69253444671631,-13.6237945556641,3670176,2092,2978,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-12 03:09:30.103091,-78.57251925394543,63.39050765412078,52.30801649193063,1.272212356308732e-32,17.0,63.36,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.2306,0.1304,0
176034,npp,1413,3006,0.697956264019012,9.69291496276855,-13.6214513778687,3670176,1414,2421,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-13 02:50:45.085717,-79.88288479901219,46.405113833505034,39.864376799799366,8.535960982573462e-32,14.0,46.38,1.646109783506203,46.41,0.2753,0.489,0.6965,0.7648,0.5009,0.5338,0
176222,npp,720,2326,0.248728096485138,9.69074535369873,-13.621524810791,3670176,720,1876,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-14 02:31:56.507929,-78.05298907310183,16.73625177341744,14.765026631887496,4.007363532565613e-29,11.0,16.7,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.2243,0.2297,0
176608,npp,2361,966,0.428337961435318,9.69117736816406,-13.6178121566772,3670176,2361,713,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-16 01:54:19.338759,97.56717065119835,49.46158761101041,42.264946597483544,6.693427382587221e-19,5.0,-49.48,1.7549928774784245,-49.51,0.3461,0.4867,0.6851,0.7683,0.3407,0.3291,0
177218,npp,2242,2555,0.440544992685318,9.69021320343018,-13.6180028915405,3670176,2243,2066,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-02-19 02:38:19.951346,-80.02046779709889,28.473333513175906,24.95651581292446,4.768042653485152e-08,12.0,28.47,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.3606,0.361,0
180013,npp,2446,302,1.090641915798187,9.69328212738037,-13.6197690963745,3670176,2444,160,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-05 01:35:47.101280,96.86699412863,65.21905447487329,53.463693989584606,0.0004350704478234056,2.0,-65.21,2.898275349237888,-65.39,0.6649,1.0764,1.3342,0.3474,0.3789,0.3789,0
180419,npp,3050,2562,0.568304598331451,9.6910982131958,-13.6187801361084,3670176,3050,2072,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-07 02:38:38.056271,-79.97476520197003,28.815043148586398,25.249697598485266,5.757319201739731e-09,12.0,28.8,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.4684,0.4656,0
180613,npp,2351,1883,0.23761314153671298,9.69198131561279,-13.6201333999634,3670176,2351,1456,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-08 02:19:49.452686,94.43550038536563,8.794617722871964,7.776562274162821,4.4271741569184145e-17,9.0,-8.76,1.0,-9.31,0.2504,0.3568,0.4464,1.048,0.2547,0.249,0
180812,npp,1643,1204,0.381459951400757,9.6899356842041,-13.6228761672974,3670176,1642,892,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-09 02:01:00.848233,97.33052794920015,41.54326211297244,35.93785619579114,4.36904881493511e-24,6.0,-41.52,1.4867838833500562,-41.96,0.352,0.5076,0.6188,0.7368,0.2892,0.2811,0
181014,npp,909,527,0.429632693529129,9.69145965576172,-13.6225919723511,3670176,907,324,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-10 01:42:10.471736,96.97940067486205,60.75632604047882,50.55047494948599,1.4252939754729917e-29,3.0,-60.75,2.4157378735459294,-60.99,0.4541,0.6446,0.941,0.5801,0.285,0.2493,0
181222,npp,2187,3467,0.5761339068412781,9.69334316253662,-13.6216459274292,3670176,2186,2811,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-11 03:03:46.473930,-78.88285735151224,58.98138052801588,49.330159518125,1.5755835630500861e-28,16.0,58.96,2.3545700244418297,58.7,0.3451,0.593,0.8019,0.6307,0.3668,0.3634,0
181624,npp,805,2114,0.32706001400947604,9.69326305389404,-13.6184768676758,3670176,805,1677,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-13 02:26:12.841643,-76.98529916035926,4.629492688736255,4.096174434080865,1.1327019926080736e-32,10.0,4.64,1.0,3.89,0.2676,0.374,0.5328,1.0,0.3271,0.3271,0
182430,npp,3021,3020,0.451576709747314,9.69167137145996,-13.6212930679321,3670176,3020,2431,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-17 02:51:21.268178,-79.34650289900989,46.85041838366305,40.216462135382876,4.430534163757411e-25,14.0,46.83,1.646109783506203,46.41,0.2753,0.489,0.6965,0.7648,0.3513,0.3454,0
182626,npp,2328,2341,0.427849620580673,9.68850326538086,-13.6215677261353,3670176,2328,1890,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-18 02:32:34.444297,-79.9450577250328,17.53936957194024,15.468274669694924,4.306207094183606e-20,11.0,17.53,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.3959,0.3951,0
183015,npp,911,980,0.466690063476562,9.69471454620361,-13.6208000183105,3670176,915,723,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-03-20 01:54:55.447323,97.21849324827016,49.06825543576677,41.95988342516322,5.67480228741013e-07,5.0,-49.06,1.7549928774784245,-49.51,0.3461,0.4867,0.6851,0.7683,0.3625,0.3586,0
186741,npp,1556,2573,0.426544576883316,9.69170379638672,-13.6175737380981,3670176,1557,2080,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-08 02:39:10.416544,-80.29111662594484,29.31872718095514,25.683366270338826,1.5785856216236645e-22,12.0,29.32,1.184412938166907,28.28,0.3575,0.4564,0.5895,0.8193,0.3487,0.3495,0
186938,npp,838,1893,0.411068677902222,9.68894672393799,-13.6217641830444,3670176,838,1466,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-09 02:20:21.821798,96.46370075903631,8.203469832561947,7.255303004518366,4.8571411906850095e-28,9.0,-8.18,1.0,-9.31,0.2504,0.3568,0.4464,1.048,0.4282,0.4308,0
187318,npp,2476,535,0.6171473860740659,9.69294548034668,-13.6196613311768,3670176,2475,330,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-11 01:42:41.076428,97.1650009403265,60.5670088900874,50.428106193759405,7.840078683694912e-33,3.0,-60.58,2.4157378735459294,-60.99,0.4541,0.6446,0.941,0.5801,0.3626,0.358,0
187520,npp,678,3478,0.1139579433947802,9.68874073028564,-13.6193809509277,3670176,679,2820,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-12 03:04:17.089910,-79.19873031198867,59.220420664376846,49.50351731984684,1.859095924464368e-30,16.0,59.2,2.3545700244418297,58.7,0.3451,0.593,0.8019,0.6307,0.1705,0.0719,0
187711,npp,3060,2800,0.36105889081955,9.69193458557129,-13.6210508346558,3670176,3061,2254,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-13 02:45:30.285273,-80.08322517671908,39.05079571179782,33.891867946439326,5.649500488924643e-30,13.0,39.04,1.4276677814245327,38.18,0.3705,0.4527,0.6668,0.8261,0.3098,0.2983,0
188097,npp,1634,1442,0.256421834230423,9.69499111175537,-13.6226062774658,3670176,1635,1082,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-15 02:07:53.111443,98.80122487671233,31.801064765200735,27.801778295155188,2.6190798024086364e-24,7.0,-31.8,1.2365102219381485,-32.74,0.3237,0.4597,0.6333,0.8136,0.2096,0.2086,0
188483,npp,188,89,0.811948895454407,9.68893909454346,-13.6198501586914,3670176,186,39,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-17 01:30:10.596353,96.60963942564291,68.84286567569262,55.6303914871947,3.6523235622559115e-13,1.0,-68.85,3.3985290935932855,-69.17,0.5017,0.832,1.3088,0.4495,0.3681,0.365,0
188494,npp,2173,3701,0.249581903219223,9.6935396194458,-13.6221952438354,3670176,2171,2994,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-17 03:10:35.197677,-78.60790348366862,63.819986005319436,52.592759160986006,5.46381061198152e-22,17.0,63.8,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.2449,0.1546,0
188684,npp,1487,3028,0.0864600650966167,9.69136142730713,-13.620454788208,3670176,1485,2436,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-18 02:51:48.386362,-79.11582198585988,47.09509980295623,40.416613872791416,1.2544066838061938e-16,14.0,47.09,1.646109783506203,46.41,0.2753,0.489,0.6965,0.7648,0.1295,0.0661,0
188875,npp,790,2348,0.0625748671591282,9.68983364105225,-13.6202478408813,3670176,790,1896,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-04-19 02:33:01.571541,-79.87918768648134,17.90665045040462,15.792057592110476,2.685846677756676e-10,11.0,17.91,1.0442604737599883,16.81,0.2825,0.405,0.5442,0.9234,0.0461,0.0578,0
191701,npp,2200,3028,0.479751139879227,9.69321632385254,-13.6227626800537,3670176,2200,2437,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-05-04 02:51:57.651243,-79.3793122816881,47.08825129655603,40.41361844903809,0.00038451779553752395,14.0,47.09,1.646109783506203,46.41,0.2753,0.489,0.6965,0.7648,0.3684,0.3669,0
193194,npp,1565,1212,0.2236334681510925,9.69055557250977,-13.6182765960693,3670176,1564,898,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-05-12 02:01:48.254690,97.5557825967142,41.22619516091563,35.68485420369088,7.003584494220363e-30,6.0,-41.23,1.4276677814245327,-41.96,0.352,0.5076,0.6188,0.7368,0.1751,0.1648,0
199342,npp,327,3464,0.386107414960861,9.68992042541504,-13.6199579238892,3670176,327,2808,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-06-15 03:04:33.472039,-79.0384480529115,58.90632524530584,49.28175087305554,3.810068082745892e-25,16.0,58.89,2.253202848596432,58.7,0.3451,0.593,0.8019,0.6307,0.2822,0.2435,0
214744,npp,2391,3675,0.1040046904236078,9.68860149383545,-13.6207113265991,3670176,2391,2975,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-07-06 03:10:43.467599,-78.76503490535727,63.326650186219254,52.26663299509988,3.2519414827712167e-18,17.0,63.3,2.7445598364131496,63.42,0.277,0.6039,0.8202,0.6193,0.1918,0.0644,0
219763,npp,1688,2775,0.42366635799408,9.68881225585938,-13.6238327026367,3670176,1688,2231,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-08-03 02:46:00.971340,-79.35034609347127,38.056588261920616,33.065163076081674,1.893014224410024e-12,13.0,38.06,1.357151599901897,38.18,0.3705,0.4527,0.6668,0.8261,0.3526,0.35,0
227215,npp,371,1655,0.457587689161301,9.69347286224365,-13.6229696273804,3670176,372,1249,196611,3866787,1287,gin_conakry_27_22,9.69166667,-13.62083333,27,22,gin_conakry,2013-09-11 02:15:25.835162,98.15709353555653,21.442184019930057,18.878859629737907,2.4992007709914955e-24,8.0,-21.42,1.0837787002826917,-21.89,0.2803,0.4282,0.5418,0.8734,0.4011,0.3997,0
