lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.869,0.87,0.914
2,0.758,0.775,0.806
3,0.675,0.692,0.699
4,0.606,0.619,0.589
5,0.546,0.557,0.479
6,0.506,0.504,0.383
7,0.466,0.46,0.297
8,0.437,0.423,0.226
9,0.406,0.392,0.164
10,0.382,0.369,0.116
11,0.36,0.35,0.077
12,0.342,0.336,0.051
13,0.328,0.327,0.031
14,0.321,0.321,0.019
15,0.32,0.318,0.013
16,0.319,0.318,0.011
17,0.312,0.319,0.012
18,0.309,0.323,0.019
19,0.311,0.327,0.034
20,0.319,0.332,0.06
21,0.328,0.338,0.095
22,0.335,0.343,0.14
23,0.347,0.349,0.198
24,0.348,0.354,0.258
25,0.348,0.358,0.322
26,0.362,0.359,0.398
27,0.385,0.36,0.475
28,0.38,0.361,0.525
29,0.375,0.36,0.55
30,0.381,0.359,0.554
31,0.391,0.356,0.533
32,0.372,0.352,0.478
33,0.348,0.347,0.406
34,0.324,0.34,0.33
35,0.311,0.332,0.261
36,0.306,0.322,0.2
37,0.301,0.313,0.146
38,0.296,0.302,0.101
39,0.291,0.291,0.067
40,0.285,0.281,0.041
41,0.276,0.271,0.02
42,0.265,0.261,0.003
43,0.252,0.253,-0.011
44,0.236,0.246,-0.024
45,0.23,0.241,-0.028
46,0.231,0.238,-0.028
47,0.232,0.235,-0.023
48,0.233,0.234,-0.013
49,0.227,0.234,0.003
50,0.227,0.235,0.029
51,0.222,0.237,0.061
52,0.215,0.24,0.098
53,0.224,0.242,0.151
54,0.237,0.244,0.214
55,0.243,0.245,0.275
56,0.249,0.246,0.332
57,0.256,0.245,0.385
58,0.263,0.243,0.428
59,0.269,0.24,0.449
60,0.257,0.237,0.434
61,0.257,0.234,0.401
62,0.259,0.23,0.355
63,0.25,0.225,0.294
64,0.229,0.218,0.225
65,0.211,0.211,0.16
66,0.197,0.203,0.104
67,0.186,0.193,0.057
68,0.173,0.184,0.015
69,0.16,0.175,-0.019
70,0.154,0.167,-0.043
71,0.145,0.159,-0.06
72,0.141,0.153,-0.072
73,0.136,0.147,-0.08
74,0.132,0.142,-0.084
75,0.126,0.138,-0.086
76,0.125,0.136,-0.081
77,0.13,0.135,-0.069
78,0.134,0.136,-0.054
79,0.134,0.137,-0.032
80,0.139,0.139,-0.001
81,0.143,0.142,0.038
82,0.146,0.145,0.083
83,0.138,0.147,0.13
84,0.143,0.149,0.184
85,0.145,0.151,0.236
86,0.159,0.152,0.289
87,0.172,0.152,0.331
88,0.176,0.151,0.353
89,0.176,0.149,0.354
90,0.169,0.146,0.331
91,0.156,0.142,0.288
92,0.141,0.137,0.234
93,0.135,0.131,0.183
94,0.124,0.123,0.128
95,0.112,0.115,0.075
96,0.101,0.107,0.026
97,0.09,0.098,-0.015
98,0.079,0.09,-0.049
99,0.071,0.083,-0.074
100,0.067,0.076,-0.091
101,0.062,0.071,-0.103
102,0.057,0.066,-0.112
103,0.056,0.062,-0.116
104,0.06,0.059,-0.115
105,0.059,0.057,-0.112
106,0.054,0.055,-0.108
107,0.05,0.055,-0.097
108,0.048,0.055,-0.079
109,0.046,0.057,-0.056
110,0.045,0.059,-0.025
111,0.049,0.062,0.015
112,0.058,0.065,0.061
113,0.068,0.068,0.112
114,0.076,0.07,0.161
115,0.086,0.072,0.211
116,0.096,0.074,0.257
117,0.103,0.075,0.293
118,0.105,0.076,0.308
119,0.093,0.076,0.291
120,0.085,0.076,0.26
121,0.074,0.075,0.216
122,0.063,0.073,0.165
123,0.059,0.071,0.116
124,0.058,0.069,0.071
125,0.056,0.067,0.028
126,0.057,0.065,-0.009
127,0.057,0.062,-0.041
128,0.055,0.06,-0.067
129,0.053,0.057,-0.087
130,0.051,0.054,-0.102
131,0.052,0.051,-0.11
132,0.049,0.048,-0.118
133,0.045,0.046,-0.123
134,0.047,0.045,-0.122
135,0.047,0.044,-0.119
136,0.045,0.044,-0.112
137,0.045,0.045,-0.1
138,0.041,0.046,-0.082
139,0.039,0.047,-0.057
140,0.041,0.048,-0.023
141,0.046,0.049,0.017
142,0.049,0.049,0.06
143,0.053,0.049,0.105
144,0.049,0.047,0.146
145,0.047,0.045,0.184
146,0.044,0.042,0.213
147,0.041,0.038,0.228
148,0.037,0.035,0.227
149,0.038,0.031,0.21
150,0.039,0.027,0.182
151,0.036,0.023,0.144
152,0.033,0.019,0.102
153,0.027,0.015,0.058
154,0.017,0.011,0.015
155,0.007,0.008,-0.026
156,-0.002,0.005,-0.062
157,-0.007,0.002,-0.091
158,-0.011,0.001,-0.116
159,-0.016,-0.0,-0.135
160,-0.017,-0.001,-0.146
161,-0.016,-0.002,-0.153
162,-0.013,-0.002,-0.155
163,-0.012,-0.002,-0.154
164,-0.011,-0.001,-0.15
165,-0.008,-0.0,-0.14
166,-0.002,0.002,-0.125
167,0.008,0.004,-0.101
168,0.018,0.005,-0.073
169,0.025,0.007,-0.041
170,0.028,0.009,-0.006
171,0.027,0.011,0.029
172,0.022,0.013,0.066
173,0.021,0.015,0.104
174,0.022,0.016,0.145
175,0.022,0.018,0.18
176,0.02,0.018,0.205
177,0.018,0.018,0.216
178,0.011,0.017,0.205
179,0.005,0.016,0.18
180,0.0,0.014,0.145
181,-0.003,0.011,0.105
182,-0.0,0.008,0.067
183,0.004,0.005,0.03
184,0.007,0.002,-0.005
185,0.009,-0.001,-0.039
186,0.005,-0.003,-0.071
187,-0.002,-0.005,-0.099
188,-0.005,-0.007,-0.12
189,-0.005,-0.007,-0.134
190,-0.004,-0.008,-0.142
191,-0.004,-0.007,-0.147
192,-0.008,-0.007,-0.148
193,-0.009,-0.006,-0.144
194,-0.008,-0.004,-0.136
195,-0.011,-0.003,-0.125
196,-0.013,-0.002,-0.109
197,-0.01,-0.0,-0.086
198,-0.006,0.002,-0.058
199,-0.004,0.004,-0.026
200,-0.001,0.005,0.011
201,0.007,0.007,0.051
202,0.016,0.008,0.096
203,0.022,0.009,0.14
204,0.024,0.011,0.179
205,0.024,0.012,0.21
206,0.023,0.013,0.229
207,0.021,0.014,0.229
208,0.018,0.015,0.211
209,0.011,0.015,0.177
210,0.004,0.014,0.136
211,0.006,0.013,0.095
212,0.01,0.011,0.054
213,0.011,0.009,0.012
214,0.013,0.007,-0.028
215,0.011,0.005,-0.065
216,0.006,0.004,-0.097
217,0.004,0.003,-0.123
218,0.002,0.002,-0.141
219,0.001,0.002,-0.152
220,0.0,0.002,-0.158
221,-0.001,0.002,-0.16
222,-0.002,0.003,-0.159
223,-0.001,0.004,-0.153
224,-0.001,0.006,-0.144
225,-0.002,0.008,-0.132
226,0.001,0.01,-0.112
227,0.002,0.013,-0.088
228,0.005,0.015,-0.057
229,0.008,0.018,-0.021
230,0.017,0.02,0.022
231,0.028,0.022,0.07
232,0.038,0.024,0.117
233,0.044,0.025,0.162
234,0.047,0.025,0.203
235,0.042,0.025,0.232
236,0.033,0.024,0.24
237,0.027,0.023,0.23
238,0.021,0.022,0.201
239,0.019,0.019,0.163
240,0.008,0.016,0.113
241,0.008,0.013,0.066
242,0.006,0.009,0.02
243,0.004,0.005,-0.023
244,0.003,0.001,-0.062
245,0.001,-0.003,-0.097
246,-0.003,-0.006,-0.127
247,-0.003,-0.008,-0.148
248,-0.008,-0.01,-0.165
249,-0.015,-0.012,-0.176
250,-0.022,-0.012,-0.184
251,-0.026,-0.011,-0.187
252,-0.027,-0.01,-0.186
253,-0.024,-0.007,-0.181
254,-0.016,-0.004,-0.169
255,-0.006,-0.0,-0.15
256,-0.001,0.004,-0.126
257,0.005,0.008,-0.094
258,0.011,0.012,-0.054
259,0.016,0.015,-0.01
260,0.023,0.017,0.041
261,0.029,0.019,0.095
262,0.031,0.021,0.147
263,0.038,0.022,0.198
264,0.044,0.022,0.24
265,0.042,0.022,0.267
266,0.038,0.021,0.275
267,0.032,0.02,0.256
268,0.021,0.019,0.213
269,0.011,0.016,0.16
270,0.012,0.014,0.106
271,0.008,0.011,0.051
272,0.001,0.007,-0.004
273,-0.008,0.003,-0.054
274,-0.013,-0.001,-0.096
275,-0.015,-0.005,-0.128
276,-0.017,-0.007,-0.153
277,-0.018,-0.009,-0.171
278,-0.017,-0.009,-0.181
279,-0.013,-0.009,-0.184
280,-0.01,-0.008,-0.185
281,-0.008,-0.007,-0.183
282,-0.005,-0.005,-0.177
283,-0.004,-0.002,-0.17
284,0.002,0.001,-0.156
285,0.01,0.005,-0.136
286,0.012,0.01,-0.111
287,0.019,0.015,-0.076
288,0.024,0.021,-0.034
289,0.024,0.026,0.014
290,0.03,0.03,0.068
291,0.033,0.034,0.123
292,0.037,0.038,0.178
293,0.047,0.041,0.23
294,0.054,0.044,0.269
295,0.054,0.046,0.289
296,0.057,0.048,0.286
297,0.05,0.049,0.256
298,0.047,0.049,0.21
299,0.038,0.048,0.149
300,0.04,0.046,0.087
301,0.044,0.044,0.03
302,0.051,0.042,-0.021
303,0.05,0.041,-0.067
304,0.05,0.04,-0.104
305,0.047,0.039,-0.133
306,0.044,0.039,-0.154
307,0.036,0.038,-0.17
308,0.034,0.039,-0.178
309,0.032,0.04,-0.183
310,0.031,0.042,-0.183
311,0.036,0.044,-0.179
312,0.039,0.047,-0.174
313,0.037,0.05,-0.167
314,0.04,0.053,-0.154
315,0.045,0.056,-0.132
316,0.048,0.059,-0.102
317,0.049,0.063,-0.064
318,0.056,0.067,-0.015
319,0.067,0.07,0.044
320,0.08,0.072,0.112
321,0.098,0.073,0.184
322,0.103,0.074,0.245
323,0.102,0.073,0.294
324,0.089,0.072,0.323
325,0.088,0.07,0.334
326,0.072,0.067,0.306
327,0.06,0.065,0.258
328,0.058,0.061,0.204
329,0.061,0.055,0.149
330,0.05,0.049,0.081
331,0.042,0.044,0.016
332,0.035,0.038,-0.039
333,0.03,0.033,-0.084
334,0.024,0.028,-0.121
335,0.023,0.025,-0.146
336,0.021,0.024,-0.163
337,0.022,0.024,-0.172
338,0.018,0.025,-0.178
339,0.012,0.027,-0.182
340,0.01,0.031,-0.183
341,0.016,0.037,-0.178
342,0.028,0.044,-0.169
343,0.04,0.052,-0.155
344,0.052,0.061,-0.135
345,0.063,0.071,-0.107
346,0.074,0.081,-0.07
347,0.09,0.091,-0.02
348,0.104,0.099,0.038
349,0.116,0.107,0.103
350,0.119,0.113,0.168
351,0.13,0.118,0.24
352,0.157,0.122,0.317
353,0.162,0.125,0.37
354,0.146,0.126,0.388
355,0.142,0.126,0.382
356,0.139,0.124,0.352
357,0.13,0.121,0.296
358,0.114,0.117,0.224
359,0.109,0.112,0.155
360,0.1,0.107,0.09
361,0.096,0.1,0.032
362,0.085,0.092,-0.018
363,0.076,0.085,-0.059
364,0.067,0.078,-0.091
365,0.062,0.072,-0.112
366,0.054,0.067,-0.127
367,0.046,0.063,-0.137
368,0.043,0.06,-0.14
369,0.039,0.057,-0.142
370,0.044,0.056,-0.14
371,0.054,0.057,-0.133
372,0.063,0.058,-0.122
373,0.07,0.061,-0.108
374,0.074,0.065,-0.088
375,0.078,0.07,-0.059
376,0.082,0.075,-0.022
377,0.08,0.08,0.019
378,0.088,0.086,0.074
379,0.091,0.091,0.136
380,0.096,0.096,0.2
381,0.088,0.1,0.252
382,0.094,0.104,0.303
383,0.108,0.106,0.348
384,0.123,0.108,0.365
385,0.111,0.109,0.337
386,0.1,0.108,0.285
387,0.093,0.106,0.226
388,0.1,0.103,0.17
389,0.1,0.1,0.108
390,0.097,0.095,0.047
391,0.091,0.09,-0.004
392,0.09,0.084,-0.041
393,0.08,0.078,-0.074
394,0.071,0.072,-0.1
395,0.066,0.067,-0.116
396,0.063,0.063,-0.126
397,0.063,0.061,-0.131
398,0.064,0.061,-0.133
399,0.064,0.065,-0.131
400,0.068,0.072,-0.126
