gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1213,2335,0.1108716344460845,9.7667818069458,-13.6445846557617,3670176,1213,1884,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-04-16 02:32:43.735317,-78.35061220576408,17.21095451997957,15.18288192565121,3.698252446596748e-10,11.0,17.2,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,0.0783,0.0916,0
104439,npp,114,3691,0.0903310887515545,9.7635612487793,-13.6433210372925,3670176,117,2987,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-04-30 03:10:12.743469,-78.85448077468759,63.575586563225365,52.437006087257885,6.871913280316603e-14,17.0,63.61,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.0875,0.0479,0
107613,npp,118,1425,0.1047128923237324,9.76722049713135,-13.6402435302734,3670176,118,1070,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-05-14 02:07:19.139235,98.36443345691926,32.55713968259791,28.444386511783478,0.00020724379136475174,7.0,-32.57,1.2365102219381485,-32.99,0.1047,0.2017,0.3196,0.8669,0.0964,0.0908,0
107972,npp,630,3686,0.2175014391541481,9.76877498626709,-13.640157699585,3670176,631,2983,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-05-16 03:09:59.529280,-78.76847973068176,63.48990387082324,52.37897300559332,5.766607591852301e-06,17.0,63.51,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.1339,0.1152,0
110078,npp,2084,2777,0.364780604839325,9.76845741271973,-13.6445665359497,3670176,2085,2233,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-05-28 02:44:44.783943,-79.82667143449116,38.12909453571762,33.12560625906262,1.6064259796161332e-19,13.0,38.14,1.357151599901897,37.94,0.1606,0.2381,0.3128,0.7345,0.2682,0.2679,0
122118,npp,828,60,0.418866038322449,9.76969242095947,-13.6401863098145,3670176,826,25,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-07-19 01:28:49.814039,96.45034442588828,69.33781455693871,55.901585486931275,1.3628998838213837e-32,1.0,-69.3,3.5496478698597698,-69.27,0.1866,0.4158,0.5719,0.4207,0.1758,0.1762,0
122129,npp,2819,3670,0.657061159610748,9.76540660858154,-13.6434307098389,3670176,2821,2972,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-07-19 03:09:16.197644,-78.99591699441709,63.190057833181946,52.17903563332522,6.153260682661858e-29,17.0,63.21,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.294,0.3481,0
132259,npp,2627,3452,0.266772925853729,9.76420021057129,-13.6395511627197,3670176,2629,2797,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-08-15 03:03:00.025894,-79.37689007391131,58.58904866793471,49.06230640460415,2.497603943192428e-16,16.0,58.61,2.253202848596432,58.6,0.1065,0.2203,0.3453,0.7939,0.1955,0.2118,0
133159,npp,2092,62,0.264791011810303,9.76776313781738,-13.6414356231689,3670176,2090,26,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-08-20 01:28:48.420724,96.55017226102538,69.29351907960108,55.88497510076708,2.3999418387194464e-31,1.0,-69.27,3.5496478698597698,-69.27,0.1866,0.4158,0.5719,0.4207,0.1324,0.1114,0
133355,npp,315,3000,0.213086299598217,9.76520538330078,-13.6413612365723,3670176,314,2416,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-08-21 02:50:26.255444,-79.43185521848741,46.160927962412764,39.6755087715909,7.811050229360325e-32,14.0,46.18,1.5732132722552272,46.18,0.0579,0.1503,0.3195,1.1638,0.2148,0.248,0
138438,npp,48,2768,0.280684173107147,9.76469039916992,-13.6421566009521,3670176,50,2225,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-09-17 02:43:59.603628,-79.00721154384324,37.76889340410973,32.82701432005266,8.010446050500343e-33,13.0,37.78,1.357151599901897,37.94,0.1606,0.2381,0.3128,0.7345,0.2063,0.2061,0
149591,npp,590,287,0.1865102685987949,9.76723194122314,-13.6429300308228,3670176,587,151,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-11-13 01:34:58.472223,96.683853185083,65.52106574259093,53.65091542478673,1.551815365691944e-31,2.0,-65.49,3.0,-65.465,0.2252,0.5001,0.685,0.3497,0.0704,0.0652,0
149787,npp,1875,3227,0.279232457280159,9.76603984832764,-13.6422214508057,3670176,1877,2566,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-11-14 02:56:36.369505,-79.55593952484494,52.93944289296343,44.931088857115306,2.242322994352635e-32,15.0,52.95,1.9513309067639726,53.0,0.078,0.1997,0.3144,0.8758,0.2157,0.2446,0
150533,npp,2077,510,-0.029969125986098993,9.76569843292236,-13.6420469284058,3670176,2075,310,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-11-18 01:41:17.098842,97.04191321090757,61.141453510619016,50.81389287761803,1.6450377027458598e-24,3.0,-61.12,2.5331140255951103,-61.085,0.0094,0.1696,0.3353,1.0311,0.0961,-0.0309,0
151094,npp,1944,2094,0.12468712552799843,9.76455116271973,-13.6402387619019,3670176,1944,1658,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-11-21 02:25:16.248727,-78.16958073796182,3.473302595527291,3.073555535841488,3.6579564619904685e-13,10.0,3.49,1.0,3.54,0.1201,0.1749,0.2173,1.0,0.1247,0.1247,0
151274,npp,1227,1414,-0.01566413044929499,9.76922035217285,-13.6446390151978,3670176,1227,1063,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-11-22 02:06:25.982112,97.17028685205665,33.10104436610594,28.90267479763697,2.276387486032461e-05,7.0,-33.06,1.2365102219381485,-32.99,0.1047,0.2017,0.3196,0.8669,-0.0009,-0.0136,0
154075,npp,1860,1412,0.016816936433315,9.76907539367676,-13.6425294876099,3670176,1861,1061,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-08 02:06:26.253446,98.40037728741903,33.121598182347896,28.92141554842115,0.00014624225573005387,7.0,-33.15,1.2365102219381485,-32.99,0.1047,0.2017,0.3196,0.8669,0.0253,0.0146,0
154271,npp,1133,728,-0.0022466927766799927,9.76546192169189,-13.6410980224609,3670176,1131,511,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-09 01:47:34.150468,97.22750606286442,56.01426472826409,47.21135329159693,2.041815473868986e-12,4.0,-56.04,2.0682789409984763,-55.945,0.1308,0.2398,0.371,0.7293,0.0579,-0.0016,0
154463,npp,397,58,0.331700444221497,9.76775455474854,-13.6442222595215,3670176,395,25,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-10 01:28:42.048088,96.64961015122911,69.31008612760844,55.891425307444656,1.9542867106105346e-20,1.0,-69.33,3.5496478698597698,-69.27,0.1866,0.4158,0.5719,0.4207,0.1512,0.1395,0
154675,npp,1691,2997,0.058162659406662,9.76944541931152,-13.6406564712524,3670176,1691,2415,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-11 02:50:19.883998,-79.08352877454243,46.088653089156345,39.6164941123742,8.816789373612027e-19,14.0,46.08,1.5732132722552272,46.18,0.0579,0.1503,0.3195,1.1638,0.1163,0.0677,0
154877,npp,986,2317,0.0647413209080696,9.76766014099121,-13.6393852233887,3670176,986,1868,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-12 02:31:31.333877,-79.53497473292524,16.230737891176396,14.323063392388272,1.9489398749264266e-26,11.0,16.21,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,0.0341,0.0535,0
155242,npp,2603,953,-0.05252793431281999,9.76586055755615,-13.6442289352417,3670176,2602,705,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-14 01:53:50.673085,97.27164972323963,49.85505460157177,42.575915450708244,7.241497112922709e-34,5.0,-49.87,1.7549928774784245,-49.63,0.0928,0.2062,0.37,0.848,0.0274,-0.0445,0
155437,npp,768,3892,0.1431523337960243,9.76699733734131,-13.6415529251099,3670176,773,3112,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-15 03:15:21.387462,-78.19044739795197,67.23095087703977,54.70288055078328,1.424669498921475e-32,18.0,67.22,3.1865100272627664,67.39,0.1369,0.4048,0.5564,0.432,0.0928,0.0618,0
155626,npp,78,3223,0.11983033735305071,9.76615905761719,-13.6432218551636,3670176,76,2562,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-16 02:56:34.616683,-78.92059224862977,52.85633159077947,44.87483576510119,3.488127096068058e-32,15.0,52.84,1.9513309067639726,53.0,0.078,0.1997,0.3144,0.8758,0.134,0.105,0
156166,npp,1014,1181,0.427473396062851,9.76352691650391,-13.6392936706543,3670176,1014,872,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-19 02:00:07.153817,98.05213235536634,42.32923331013374,36.58448880437909,7.752682687231557e-19,6.0,-42.35,1.4867838833500562,-42.1,0.1301,0.2014,0.2869,0.8685,0.327,0.3712,0
156351,npp,282,503,-0.06690095365047499,9.76804256439209,-13.6383905410767,3670176,282,304,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-20 01:41:15.038040,97.17603154528283,61.234124965614775,50.88247846326536,1.8279111456294272e-11,3.0,-61.26,2.5331140255951103,-61.085,0.0094,0.1696,0.3353,1.0311,0.0815,-0.069,0
156725,npp,833,2767,0.1590368673205376,9.76738929748535,-13.6415185928345,3670176,834,2223,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2012-12-22 02:44:02.534057,-80.20600350312115,37.75065713985067,32.81257556139456,1.6518568946713988e-07,13.0,37.74,1.357151599901897,37.94,0.1606,0.2381,0.3128,0.7345,0.1166,0.1168,0
169852,npp,1577,47,0.320963099598885,9.76634120941162,-13.6436347961426,3670176,1577,19,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-11 01:28:31.714905,96.60004522189148,69.4787857288916,55.988094357243895,7.577026933753208e-33,1.0,-69.5,3.5496478698597698,-69.27,0.1866,0.4158,0.5719,0.4207,0.1482,0.135,0
169865,npp,509,3661,-0.04885281622409801,9.76934051513672,-13.6381740570068,3670176,507,2965,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-11 03:08:56.319056,-78.60441302701284,63.05150162386083,52.09642182604654,5.555008600635916e-28,17.0,63.04,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.0368,-0.0259,0
170044,npp,2868,2987,0.048232458531856495,9.76619911193848,-13.6400108337402,3670176,2869,2406,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-12 02:50:09.565556,-79.72088685902182,45.753854646508906,39.351117422878396,5.339082893091772e-33,14.0,45.74,1.5732132722552272,46.18,0.0579,0.1503,0.3195,1.1638,0.11,0.0561,0
170219,npp,2159,2305,-0.006856918334960993,9.76571178436279,-13.6421403884888,3670176,2159,1857,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-13 02:31:19.249879,-78.63233042706848,15.58707602966344,13.758782996128902,1.7601583371792138e-33,11.0,15.55,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,-0.0345,-0.0057,0
170401,npp,1440,1626,-0.021457329392433,9.76777648925781,-13.639835357666,3670176,1441,1225,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-14 02:12:28.931403,96.26668544257446,22.966633895773484,20.204090810113495,2.745929031531379e-32,8.0,-22.95,1.0837787002826917,-22.025,0.1079,0.177,0.2474,0.9882,-0.0082,-0.0212,0
170961,npp,1279,3212,0.0009900853037830004,9.76719856262207,-13.6420574188232,3670176,1277,2555,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-17 02:56:24.341885,-79.05934073006367,52.5639754674591,44.65277635925003,8.095757602994937e-26,15.0,52.55,1.9513309067639726,53.0,0.078,0.1997,0.3144,0.8758,0.0731,0.0009,0
171145,npp,591,2530,0.0719190314412117,9.76715755462646,-13.6436462402344,3670176,590,2048,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-18 02:37:37.571480,-78.86717829272251,27.32221524921712,23.969510043518806,4.0261639618235606e-20,12.0,27.29,1.184412938166907,28.09,0.1154,0.2145,0.2837,0.8155,0.0545,0.0587,0
171326,npp,2949,1853,0.053825870156288105,9.76683616638184,-13.6417922973633,3670176,2949,1428,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-19 02:18:50.800196,95.60503433904753,10.514808760958001,9.295381773380573,2.8996689054252523e-13,9.0,-10.5,1.0,-9.69,0.1023,0.1854,0.2213,0.9433,0.0433,0.0508,0
171504,npp,2242,1173,0.018031589686871005,9.76351070404053,-13.6419229507446,3670176,2243,866,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-01-20 02:00:02.250598,97.66264235156059,42.62624529540622,36.82687157324611,5.341211813199134e-06,6.0,-42.64,1.4867838833500562,-42.1,0.1301,0.2014,0.2869,0.8685,0.0516,0.0157,0
174474,npp,5,1183,0.1627647615969181,9.76584911346436,-13.6417961120605,3670176,6,874,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-05 02:00:22.669981,97.8330493177815,42.27552739639807,36.53775007766885,1.073899682392977e-07,6.0,-42.28,1.4867838833500562,-42.1,0.1301,0.2014,0.2869,0.8685,0.1489,0.1414,0
174871,npp,567,3448,0.2143300920724869,9.76485347747803,-13.6404218673706,3670176,567,2793,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-07 03:03:08.359850,-79.068539988399,58.542200923526515,49.02400145833686,2.2260023553323473e-14,16.0,58.52,2.253202848596432,58.6,0.1065,0.2203,0.3453,0.7939,0.1722,0.1702,0
175252,npp,2241,2093,0.16510740295052528,9.76462936401367,-13.6445264816284,3670176,2241,1658,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-09 02:25:34.780826,-80.44481310554002,3.4267910087962377,3.0324214500051303,5.616408791836828e-29,10.0,3.43,1.0,3.54,0.1201,0.1749,0.2173,1.0,0.1651,0.1651,0
175824,npp,96,63,0.549481242895126,9.76562881469727,-13.6424245834351,3670176,101,27,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-12 01:29:03.722815,96.38652951062,69.24567756421293,55.84804132650251,3.341175862490674e-32,1.0,-69.26,3.5496478698597698,-69.27,0.1866,0.4158,0.5719,0.4207,0.2126,0.2311,0
175837,npp,2085,3673,0.485344648361206,9.76609134674072,-13.6438121795654,3670176,2087,2974,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-12 03:09:30.103091,-78.92259062841133,63.294340002821905,52.24560413800194,1.28213506041692e-32,17.0,63.27,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.2315,0.2572,0
176034,npp,1403,3000,0.352822035551071,9.76331329345703,-13.6414270401001,3670176,1402,2416,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-13 02:50:43.306488,-79.40511644480023,46.21294870151135,39.71161931379201,8.695354566569908e-32,14.0,46.18,1.5732132722552272,46.18,0.0579,0.1503,0.3195,1.1638,0.3036,0.4106,0
176222,npp,709,2321,0.27802635729312897,9.76986885070801,-13.6432027816772,3670176,710,1872,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-14 02:31:56.507929,-80.20295671943694,16.443624326402528,14.508501814780512,4.139319727298611e-29,11.0,16.43,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,0.2383,0.2296,0
176414,npp,3063,1643,0.1339394971728325,9.76390552520752,-13.6439008712769,3670176,3063,1239,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-15 02:13:07.924877,97.51559647904394,22.054568896859667,19.408878479994552,9.380715464672217e-25,8.0,-22.05,1.0837787002826917,-22.025,0.1079,0.177,0.2474,0.9882,0.1352,0.1324,0
176608,npp,2350,960,0.288783088326454,9.76655292510986,-13.6420755386353,3670176,2348,710,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-16 01:54:17.559480,97.17512930665147,49.65064534277613,42.41191886957214,7.035675449583628e-19,5.0,-49.66,1.7549928774784245,-49.63,0.0928,0.2062,0.37,0.848,0.2219,0.2449,0
177218,npp,2231,2549,0.412303954362869,9.76752948760986,-13.6390562057495,3670176,2231,2062,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-02-19 02:38:18.172068,-80.22444532898159,28.21006872093826,24.730574143644812,5.026413172764399e-08,12.0,28.19,1.184412938166907,28.09,0.1154,0.2145,0.2837,0.8155,0.3419,0.3362,0
180013,npp,2436,298,0.5397667586803441,9.76447010040283,-13.6393489837646,3670176,2438,158,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-05 01:35:47.101280,97.18906501360692,65.29235584899232,53.50932736341339,0.0004298858798665051,2.0,-65.29,2.898275349237888,-65.465,0.2252,0.5001,0.685,0.3497,0.1886,0.1888,0
180419,npp,3039,2556,0.35342381894588504,9.76892471313477,-13.6397352218628,3670176,3039,2067,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-07 02:38:36.276992,-79.21208250433936,28.531482879579126,25.006569811170326,5.496360168778151e-09,12.0,28.52,1.184412938166907,28.09,0.1154,0.2145,0.2837,0.8155,0.2922,0.2882,0
180613,npp,2341,1878,0.1527069583535194,9.76395320892334,-13.6438159942627,3670176,2341,1452,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-08 02:19:49.452686,98.22500639207301,9.055349103825694,8.00669510590603,4.259898030948233e-17,9.0,-9.05,1.0,-9.69,0.1023,0.1854,0.2213,0.9433,0.1422,0.144,0
180812,npp,1632,1199,0.125,9.7656078338623,-13.6386728286743,3670176,1630,887,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-09 02:00:59.068952,97.45564276113497,41.7063630454704,36.07128483293313,3.549877206234408e-24,6.0,-41.7,1.4867838833500562,-42.1,0.1301,0.2014,0.2869,0.8685,0.1235,0.1086,0
181014,npp,899,523,0.389145821332932,9.76466083526611,-13.6412324905396,3670176,901,320,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-10 01:42:10.471736,97.36355371694346,60.841204176595916,50.60818590779209,1.412222018062151e-29,3.0,-60.84,2.4157378735459294,-61.085,0.0094,0.1696,0.3353,1.0311,0.2658,0.4012,0
181222,npp,2177,3462,0.22625693678855902,9.76802349090576,-13.6422872543335,3670176,2180,2807,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-11 03:03:46.473930,-79.29271402119048,58.86734205632615,49.250285397133695,1.564268598507805e-28,16.0,58.84,2.253202848596432,58.6,0.1065,0.2203,0.3453,0.7939,0.1775,0.1796,0
181421,npp,1491,2785,0.254500895738602,9.76791763305664,-13.6425790786743,3670176,1492,2240,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-12 02:44:59.655714,-79.95059522427424,38.46426520439679,33.40187785179431,9.351169354130645e-33,13.0,38.46,1.357151599901897,37.94,0.1606,0.2381,0.3128,0.7345,0.187,0.1869,0
181624,npp,795,2108,0.20162557065486908,9.76433372497559,-13.6413984298706,3670176,795,1672,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-13 02:26:11.062363,-77.43478743665183,4.302764664128973,3.8072131082752945,1.1516061123296648e-32,10.0,4.29,1.0,3.54,0.1201,0.1749,0.2173,1.0,0.2016,0.2016,0
181820,npp,89,1429,0.1131252208724618,9.7658634185791,-13.6432228088379,3670176,89,1073,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-14 02:07:22.469699,97.80285267619664,32.39632165898554,28.30437325929101,2.837204648188067e-31,7.0,-32.39,1.2365102219381485,-32.99,0.1047,0.2017,0.3196,0.8669,0.1032,0.0981,0
182233,npp,637,3687,0.310647934675217,9.76443290710449,-13.6416749954224,3670176,635,2984,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-16 03:10:06.313181,-78.96836647438622,63.55352754319305,52.410646589286216,1.487457237777446e-28,17.0,63.53,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.1678,0.1646,0
182430,npp,3011,3015,0.367518693208694,9.76431179046631,-13.6424694061279,3670176,3012,2427,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-17 02:51:21.268178,-79.92954445671748,46.687811280442205,40.08750207069887,4.640043292228481e-25,14.0,46.66,1.646109783506203,46.18,0.0579,0.1503,0.3195,1.1638,0.3069,0.4277,0
182626,npp,2317,2335,0.304664894938469,9.76618957519531,-13.6430244445801,3670176,2317,1884,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-18 02:32:32.665062,-78.61392286557307,17.217883899560267,15.186771629786481,4.544042815989973e-20,11.0,17.2,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,0.2638,0.2516,0
183015,npp,901,975,0.413357675075531,9.76655673980713,-13.6444406509399,3670176,902,720,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-20 01:54:55.447323,97.75606004948698,49.21442704765981,42.07379182703373,5.976074184968062e-07,5.0,-49.21,1.7549928774784245,-49.63,0.0928,0.2062,0.37,0.848,0.2929,0.3505,0
183222,npp,2148,3911,0.489871084690094,9.76962089538574,-13.640697479248,3670176,2151,3122,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-03-21 03:16:27.881139,-78.41197002218293,67.55252768254621,54.885157468149885,1.3816174320441623e-10,18.0,67.53,3.3166247903554,67.39,0.1369,0.4048,0.5564,0.432,0.2005,0.2116,0
186352,npp,2918,3916,0.1682247370481491,9.76981639862061,-13.6422309875488,3670176,2919,3125,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-06 03:16:42.273024,-78.5099255004227,67.62954678753823,54.93479602764939,2.8331880478918162e-08,18.0,67.61,3.3166247903554,67.39,0.1369,0.4048,0.5564,0.432,0.1035,0.0727,0
186741,npp,1545,2567,0.24236607551574701,9.76940059661865,-13.6388731002808,3670176,1545,2075,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-08 02:39:08.637265,-79.54360573103972,29.032892146056604,25.438576901352754,1.56442854565119e-22,12.0,29.03,1.184412938166907,28.09,0.1154,0.2145,0.2837,0.8155,0.1985,0.1977,0
187318,npp,2466,530,0.1556698009371758,9.76670455932617,-13.6449432373047,3670176,2469,326,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-11 01:42:41.076428,97.54840146257436,60.6738206114726,50.500964083207116,8.048453323811295e-33,3.0,-60.68,2.4157378735459294,-61.085,0.0094,0.1696,0.3353,1.0311,0.1691,0.1605,0
187520,npp,667,3472,0.0867300890386105,9.76588344573975,-13.6391086578369,3670176,666,2815,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-12 03:04:15.310637,-78.91130443961933,59.08422664285554,49.40859242354206,1.914669411252687e-30,16.0,59.07,2.3545700244418297,58.6,0.1065,0.2203,0.3453,0.7939,0.1182,0.0689,0
188097,npp,1624,1437,0.19999606907367712,9.76447486877441,-13.6396532058716,3670176,1624,1078,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-15 02:07:51.332171,98.03034760402349,32.031425545042445,27.99767885471894,2.7384040593641113e-24,7.0,-32.03,1.2365102219381485,-32.99,0.1047,0.2017,0.3196,0.8669,0.1735,0.1734,0
188483,npp,177,85,-0.044568940997123996,9.76640605926514,-13.6392602920532,3670176,181,37,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-17 01:30:10.596353,96.921756662645,68.90707535347245,55.66668958851362,3.8432559093655327e-13,1.0,-68.92,3.3985290935932855,-69.27,0.1866,0.4158,0.5719,0.4207,0.0394,-0.0187,0
188494,npp,2163,3696,0.719876766204834,9.76783752441406,-13.6428279876709,3670176,2166,2990,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-17 03:10:35.197677,-78.95664881964349,63.723341150729446,52.53056819283314,5.737305254658221e-22,17.0,63.71,2.7445598364131496,63.35,0.1324,0.3301,0.4667,0.5298,0.3169,0.3814,0
188684,npp,1477,3023,0.278919816017151,9.76426982879639,-13.6418409347534,3670176,1478,2433,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-18 02:51:48.386362,-79.6957627477634,46.9308796529164,40.286565457029,1.31665540913998e-16,14.0,46.92,1.646109783506203,46.18,0.0579,0.1503,0.3195,1.1638,0.253,0.3246,0
188875,npp,779,2342,0.0747513473033905,9.76723575592041,-13.6427316665649,3670176,779,1891,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-04-19 02:32:59.792261,-78.56073215427685,17.578512548378438,15.504820686103823,3.6064805903408934e-10,11.0,17.58,1.0442604737599883,16.485,0.1109,0.2118,0.2932,0.8258,0.0437,0.0617,0
191701,npp,2189,3022,0.427064418792725,9.77029800415039,-13.6436920166016,3670176,2188,2432,196611,3866787,202,gin_conakry_22_4,9.76666667,-13.64166667,22,4,gin_conakry,2013-05-04 02:51:55.871963,-78.96244820407493,46.89055631127996,40.25714655398235,0.00038180669756290137,14.0,46.89,1.646109783506203,46.18,0.0579,0.1503,0.3195,1.1638,0.343,0.497,0
