gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1675,0.550774812698364,9.57760906219482,-13.5518245697021,3670176,2999,1266,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-04-01 02:14:03.389104,98.10056838260061,20.358032699602663,17.93283260827841,0.0002938561177774157,8.0,-20.37,1.0837787002826917,-21.08,0.3323,0.4555,0.6916,0.8688,0.4837,0.4785,0
107613,npp,145,1444,0.1841052696108818,9.57292175292969,-13.5513677597046,3670176,146,1084,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-14 02:07:22.697797,98.40043462172773,31.717664336054327,27.73110908627226,0.00021381524456219616,7.0,-31.71,1.2365102219381485,-32.21,0.4271,0.5535,0.7593,0.715,0.097,0.1316,0
109905,npp,2816,3476,0.315893471240997,9.57584857940674,-13.5519142150879,3670176,2820,2820,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-27 03:03:35.107892,-78.83216655400751,59.14708680400813,49.44989571893379,1.486452424981913e-24,16.0,59.16,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.0875,0.12,0
110078,npp,2110,2797,0.431250274181366,9.57489681243896,-13.546706199646,3670176,2109,2251,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-05-28 02:44:46.563224,-79.2295445992889,38.93145490072413,33.79137967214146,1.4078609812276833e-19,13.0,38.93,1.4276677814245327,38.72,0.4282,0.5849,0.715,0.6767,0.2882,0.2918,0
122129,npp,2844,3690,2.28221344947815,9.57678318023682,-13.5486469268799,3670176,2843,2986,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-07-19 03:09:17.976925,-78.44583642356913,63.566216384889586,52.42290327922112,5.958315017612759e-29,17.0,63.59,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.8538,0.8811,0
132798,npp,527,1432,0.502389639616013,9.57373905181885,-13.5494565963745,3670176,526,1075,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-08-18 02:06:34.403191,97.31736702386091,32.27783532131241,28.207567802657252,3.3737702397503114e-33,7.0,-32.25,1.2365102219381485,-32.21,0.4271,0.5535,0.7593,0.715,0.3544,0.3592,0
143698,npp,2838,2555,0.35029369592666604,9.57506847381592,-13.551362991333,3670176,2838,2067,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-10-14 02:37:35.228280,-79.42981724057768,28.476430941522118,24.95973324050534,7.765495490535456e-25,12.0,28.47,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.252,0.2663,0
149007,npp,2778,2338,0.387065023183823,9.57396697998047,-13.5493230819702,3670176,2778,1887,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-10 02:31:32.835514,-78.6964897664936,17.34570641426272,15.298579526651954,2.2788278762805519e-10,11.0,17.36,1.0442604737599883,17.47,0.3413,0.4536,0.5969,0.8726,0.3321,0.3377,0
150533,npp,2104,529,0.415386497974396,9.57629585266113,-13.5470113754272,3670176,2104,325,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-18 01:41:20.657361,97.09574996050598,60.740941879545765,50.54195642793503,1.5921555119557396e-24,3.0,-60.71,2.4157378735459294,-60.71,0.5553,0.8333,1.103,0.4749,0.2228,0.1973,0
151094,npp,1970,2114,0.1567760370671749,9.57407760620117,-13.5474967956543,3670176,1970,1677,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-11-21 02:25:19.807291,-79.57159768871749,4.6106144697623535,4.07954369212189,3.342209167447797e-13,10.0,4.64,1.0,4.64,0.2659,0.3958,0.5159,1.0,0.1568,0.1568,0
154271,npp,1160,747,0.227353781461716,9.57510185241699,-13.5481128692627,3670176,1160,531,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-09 01:47:37.708983,97.27710597497497,55.540891058389136,46.86539040011798,2.3128982671603297e-12,4.0,-55.55,2.0682789409984763,-55.47,0.6214,0.7832,1.016,0.5053,0.127,0.1149,0
154463,npp,425,77,0.464185476303101,9.57503509521484,-13.5501222610474,3670176,425,34,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-10 01:28:45.606648,96.68558153331483,69.02147860447771,55.72945021048582,2.1949254100971075e-20,1.0,-69.04,3.5496478698597698,-68.98,0.6461,0.8977,1.4492,0.4409,0.2737,0.2047,0
154476,npp,2412,3691,0.2092687338590622,9.5726203918457,-13.5519781112671,3670176,2410,2988,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-10 03:09:10.210336,-78.67992281914637,63.62692961474899,52.466809731178984,5.287007789117916e-10,17.0,63.61,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.0985,0.0808,0
155242,npp,2630,973,0.1502918377518654,9.57339191436768,-13.5474758148193,3670176,2631,718,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-14 01:53:54.231639,97.79135677477903,49.24270702525234,42.09996092491063,7.55301307743331e-34,5.0,-49.27,1.7549928774784245,-49.03,0.4118,0.6177,0.8,0.6407,0.1294,0.0963,0
155626,npp,104,3244,0.235887192189693,9.5742301940918,-13.5483922958374,3670176,104,2585,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-16 02:56:38.175236,-79.41178005623648,53.42746184941013,45.30405374479403,3.5020345651824926e-32,15.0,53.41,1.9513309067639726,53.555,0.5376,0.7829,1.025,0.5055,0.1155,0.1193,0
156166,npp,1040,1199,0.451791435480118,9.57584857940674,-13.5504779815674,3670176,1043,888,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-19 02:00:08.933097,96.92845378366486,41.701381902948306,36.0719641848025,7.054733902893903e-19,6.0,-41.7,1.4867838833500562,-41.42,0.4518,0.5978,0.7055,0.662,0.2976,0.2991,0
156351,npp,310,521,0.25704437494278,9.57329940795898,-13.551287651062,3670176,311,319,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-20 01:41:18.596598,97.19576655813498,60.8569379776429,50.62675856585704,1.6338630810726846e-11,3.0,-60.88,2.4157378735459294,-60.71,0.5553,0.8333,1.103,0.4749,0.1572,0.1221,0
156542,npp,1574,3465,0.340103834867477,9.57755947113037,-13.5522375106812,3670176,1575,2809,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2012-12-21 03:02:52.867539,-78.96425131381194,58.92001203598648,49.29442234928754,7.809540120743733e-15,16.0,58.91,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.0978,0.1292,0
169312,npp,738,2102,0.33079786598682404,9.5760669708252,-13.5477352142334,3670176,738,1666,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-08 02:25:09.771084,-79.91424297963911,3.9491968533195227,3.494833083351889,7.124591870159587e-13,10.0,3.95,1.0,4.64,0.2659,0.3958,0.5159,1.0,0.3308,0.3308,0
169852,npp,1605,66,0.297315493226051,9.57394027709961,-13.5516328811646,3670176,1607,28,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-11 01:28:35.273415,96.89402829537084,69.18718466867388,55.82515441719075,8.050298967758993e-33,1.0,-69.21,3.5496478698597698,-68.98,0.6461,0.8977,1.4492,0.4409,0.2267,0.1311,0
169865,npp,536,3681,1.013680696487427,9.57261180877686,-13.5518426895142,3670176,536,2980,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-11 03:08:59.877609,-78.63041159961213,63.43132280430113,52.34320651840698,6.1381692681159625e-28,17.0,63.42,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.3916,0.3914,0
170044,npp,2894,3006,0.361522912979126,9.57318210601807,-13.5495100021362,3670176,2892,2420,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-12 02:50:11.344793,-79.24757023553403,46.39371988855972,39.86096765364791,5.670849057650102e-33,14.0,46.38,1.646109783506203,46.92,0.4327,0.6236,0.785,0.6346,0.2365,0.2294,0
170219,npp,2185,2325,0.1423868983983994,9.57479667663574,-13.5499048233032,3670176,2185,1875,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-13 02:31:22.808395,-78.956725124467,16.66070181641662,14.700526209789793,1.7887819153759103e-33,11.0,16.65,1.0442604737599883,17.47,0.3413,0.4536,0.5969,0.8726,0.0978,0.1242,0
170401,npp,1467,1645,0.1555083561688662,9.57291316986084,-13.5496444702148,3670176,1467,1240,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-14 02:12:32.489919,97.49458687500218,21.94052980343024,19.31212007369828,2.6866150607383275e-32,8.0,-21.95,1.0837787002826917,-21.08,0.3323,0.4555,0.6916,0.8688,0.119,0.1351,0
170584,npp,739,961,0.2194780707359314,9.57607269287109,-13.5476932525635,3670176,741,710,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-15 01:53:42.169137,97.98286900741054,49.60633357583327,42.383511615379746,4.118169680699943e-29,5.0,-49.63,1.7549928774784245,-49.03,0.4118,0.6177,0.8,0.6407,0.1689,0.1406,0
170780,npp,1981,3901,0.65801614522934,9.57608795166016,-13.5495223999023,3670176,1979,3117,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-16 03:15:12.888461,-78.3895357180518,67.37786148087498,54.79090909548065,6.143537149385329e-30,18.0,67.37,3.1865100272627664,67.68,0.8893,1.4153,2.1675,0.2797,0.1581,0.184,0
170961,npp,1305,3233,0.461555302143097,9.57522773742676,-13.5487051010132,3670176,1305,2573,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-17 02:56:27.900438,-79.12367532163701,53.120409147994714,45.07224409426883,7.286162463695783e-26,15.0,53.11,1.9513309067639726,53.555,0.5376,0.7829,1.025,0.5055,0.2311,0.2333,0
171326,npp,2975,1871,0.1963496655225754,9.57672214508057,-13.5518922805786,3670176,2975,1445,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-01-19 02:18:52.579476,92.47572360399245,9.504741324599,8.404337781571398,2.494973555744656e-13,9.0,-9.45,1.0,-8.58,0.2854,0.3854,0.4875,1.027,0.2068,0.2017,0
174474,npp,31,1202,0.350272044539452,9.57689380645752,-13.5469770431519,3670176,30,889,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-05 02:00:24.449261,97.30803127731524,41.588076903001834,35.97633328988097,1.264547017480603e-07,6.0,-41.6,1.4867838833500562,-41.42,0.4518,0.5978,0.7055,0.662,0.2293,0.2319,0
174871,npp,593,3468,0.458297818899155,9.57375335693359,-13.5505523681641,3670176,596,2812,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-07 03:03:11.918359,-79.12518928715656,58.99263400948671,49.339967091664064,2.5856435707098156e-14,16.0,58.98,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.148,0.1741,0
175252,npp,2267,2112,0.393138259649277,9.57356071472168,-13.5517330169678,3670176,2267,1676,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-09 02:25:36.560104,-74.68931552789292,4.568916670982075,4.042688016471991,6.071808862615937e-29,10.0,4.53,1.0,4.64,0.2659,0.3958,0.5159,1.0,0.3931,0.3931,0
175633,npp,847,750,0.672975599765778,9.57220077514648,-13.5480432510376,3670176,844,532,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-11 01:47:57.634350,96.99107172812093,55.46713030129354,46.80772311353415,3.4629181699052698e-34,4.0,-55.47,2.0682789409984763,-55.47,0.6214,0.7832,1.016,0.5053,0.3425,0.3401,0
175837,npp,2110,3693,0.447771549224854,9.57692718505859,-13.548095703125,3670176,2108,2988,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-12 03:09:31.882369,-78.37336567214885,63.67230300094869,52.490098536972575,1.2658048327395426e-32,17.0,63.65,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.1854,0.1729,0
176034,npp,1429,3021,0.462659597396851,9.57211494445801,-13.5472803115845,3670176,1430,2431,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-13 02:50:46.864997,-79.48243876641527,46.876938638275675,40.23885160088095,8.233157522594156e-32,14.0,46.86,1.646109783506203,46.92,0.4327,0.6236,0.785,0.6346,0.298,0.2936,0
176222,npp,735,2340,0.2225171625614166,9.57704734802246,-13.5494756698608,3670176,735,1889,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-14 02:31:58.287208,-78.70559442936536,17.50512090219425,15.43855460680919,3.7653429512219263e-29,11.0,17.47,1.0442604737599883,17.47,0.3413,0.4536,0.5969,0.8726,0.1745,0.1942,0
176415,npp,17,1663,0.22804646193981198,9.57442188262939,-13.5475368499756,3670176,17,1256,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-15 02:13:11.483391,99.00677431029555,20.98772095131178,18.480144726565275,8.247185095015084e-25,8.0,-21.0,1.0837787002826917,-21.08,0.3323,0.4555,0.6916,0.8688,0.1859,0.1981,0
176608,npp,2377,980,0.42571759223938,9.57446956634521,-13.5475292205811,3670176,2377,722,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-16 01:54:21.117987,97.69566801228203,49.044348633472254,41.93996688219423,6.027367648560499e-19,5.0,-49.06,1.7549928774784245,-49.03,0.4118,0.6177,0.8,0.6407,0.2864,0.2728,0
177218,npp,2257,2569,0.562991708517075,9.57691860198975,-13.5476417541504,3670176,2258,2077,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-02-19 02:38:21.730625,-80.34009511215616,29.138575525145754,25.52679606322573,4.244191268451434e-08,12.0,29.13,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.4316,0.428,0
180013,npp,2463,315,1.27158510684967,9.57288360595703,-13.5481004714966,3670176,2460,169,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-05 01:35:48.880559,96.6403487747848,64.98323047895597,53.31626067373411,0.00044823407401156255,2.0,-64.97,2.898275349237888,-65.15,0.7571,1.1285,1.4679,0.3507,0.4452,0.446,0
180419,npp,3065,2576,0.580948323011398,9.57785701751709,-13.547664642334,3670176,3065,2082,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-07 02:38:39.835551,-79.35754975108179,29.45969911182886,25.801897800932142,6.420542664596548e-09,12.0,29.46,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.4467,0.4417,0
180812,npp,1659,1218,0.320726722478867,9.57229232788086,-13.5508346557617,3670176,1658,903,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-09 02:01:02.627466,97.47787810493513,41.01903676471498,35.508318697593545,4.679099114078707e-24,6.0,-41.0,1.4276677814245327,-41.42,0.4518,0.5978,0.7055,0.662,0.2017,0.2123,0
181014,npp,925,541,0.462152600288391,9.57646656036377,-13.5475006103516,3670176,923,335,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-10 01:42:12.250964,97.08682919033379,60.45399381653209,50.34407223807977,1.4824077877024768e-29,3.0,-60.45,2.4157378735459294,-60.71,0.5553,0.8333,1.103,0.4749,0.2421,0.2195,0
181222,npp,2203,3482,0.399682015180588,9.57142734527588,-13.548152923584,3670176,2202,2824,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-11 03:03:48.253203,-78.96588923300192,59.31783729231227,49.56485524187665,1.637147357055292e-28,16.0,59.29,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.1231,0.1519,0
181624,npp,821,2128,0.309112265706062,9.57358932495117,-13.5484447479248,3670176,821,1691,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-13 02:26:14.620921,-78.75391152440884,5.439521490845578,4.812441453363036,1.1062217722206564e-32,10.0,5.45,1.0,4.64,0.2659,0.3958,0.5159,1.0,0.3091,0.3091,0
182430,npp,3036,3034,0.482833236455917,9.57808685302734,-13.5511131286621,3670176,3035,2441,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-17 02:51:23.047456,-79.52321800753832,47.30924656597432,40.579439600007404,4.042197788738485e-25,14.0,47.28,1.646109783506203,46.92,0.4327,0.6236,0.785,0.6346,0.3102,0.3064,0
182626,npp,2343,2355,0.34425145387649503,9.57528400421143,-13.5484685897827,3670176,2343,1902,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-18 02:32:36.223570,-80.49992700337874,18.316163806071497,16.148026650999668,3.8579412469633674e-20,11.0,18.3,1.0442604737599883,17.47,0.3413,0.4536,0.5969,0.8726,0.2911,0.3004,0
183015,npp,927,994,0.652952492237091,9.57824993133545,-13.5505456924438,3670176,931,733,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-03-20 01:54:57.226597,97.34565798157178,48.64612079599548,41.63006301099868,5.054406031838937e-07,5.0,-48.64,1.7549928774784245,-49.03,0.4118,0.6177,0.8,0.6407,0.4158,0.4183,0
186741,npp,1572,2586,0.312030732631683,9.5729341506958,-13.5536041259766,3670176,1572,2090,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-08 02:39:12.195818,-80.49663710999931,29.940279309486613,26.215104955057196,1.6441998749828788e-22,12.0,29.93,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.2197,0.2372,0
186938,npp,853,1907,0.378284633159637,9.5761604309082,-13.5499000549316,3670176,853,1479,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-09 02:20:23.601034,97.53037496620551,7.382735968673745,6.53034436015757,4.950547267460046e-28,9.0,-7.37,1.0,-8.58,0.2854,0.3854,0.4875,1.027,0.3887,0.3885,0
187318,npp,2492,549,0.506427377462387,9.57755088806152,-13.5467205047607,3670176,2491,341,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-11 01:42:42.855664,96.92853896185424,60.28307683675337,50.233725229192,7.547627927350907e-33,3.0,-60.27,2.4157378735459294,-60.71,0.5553,0.8333,1.103,0.4749,0.2605,0.2405,0
187520,npp,693,3492,0.65695732831955,9.57546424865723,-13.5496158599854,3670176,694,2833,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-12 03:04:18.869190,-78.97299266088629,59.525330575920144,49.71561393508401,1.7971735631652737e-30,16.0,59.51,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.2324,0.2496,0
187712,npp,4,2815,0.572680205106735,9.5715389251709,-13.5486707687378,3670176,5,2267,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-13 02:45:32.064547,-80.22822692429257,39.621422059693984,34.36367872791831,5.315091821275288e-30,13.0,39.61,1.4276677814245327,38.72,0.4282,0.5849,0.715,0.6767,0.3872,0.3875,0
188483,npp,204,102,0.719038784503937,9.57417869567871,-13.5465650558472,3670176,202,46,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-17 01:30:12.375632,96.69804280254078,68.6265255193235,55.50736654238122,3.245574586798356e-13,1.0,-68.64,3.3166247903554,-68.98,0.6461,0.8977,1.4492,0.4409,0.3419,0.317,0
188494,npp,2189,3716,0.680141746997833,9.57123184204102,-13.5481309890747,3670176,2187,3004,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-17 03:10:36.976912,-78.37720038973377,64.09689083393634,52.770158785752876,4.904494226727611e-22,17.0,64.09,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.2701,0.2626,0
188684,npp,1502,3042,0.27083024382591203,9.57700157165527,-13.5498876571655,3670176,1501,2446,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-18 02:51:50.165635,-79.28904127828905,47.55353493575425,40.77873635040664,1.1248201449988914e-16,14.0,47.54,1.646109783506203,46.92,0.4327,0.6236,0.785,0.6346,0.1815,0.1719,0
188875,npp,805,2362,0.287340760231018,9.57622623443604,-13.5471563339233,3670176,805,1908,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-04-19 02:33:03.350821,-80.41683170223283,18.682075042812244,16.470380765366716,2.4068478998395153e-10,11.0,18.68,1.0442604737599883,17.47,0.3413,0.4536,0.5969,0.8726,0.2366,0.2507,0
191701,npp,2216,3042,0.705851554870605,9.57246589660645,-13.5535850524902,3670176,2216,2447,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-05-04 02:51:59.430523,-79.49455492943399,47.5464968248377,40.775635816806094,0.00039220489201478506,14.0,47.54,1.646109783506203,46.92,0.4327,0.6236,0.785,0.6346,0.4457,0.448,0
192817,npp,3003,2586,0.6179549694061279,9.57754135131836,-13.5504245758057,3670176,3003,2090,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-05-10 02:39:28.961494,-79.03178161540407,29.923181639359914,26.202830755107804,2.512594282139978e-32,12.0,29.93,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.478,0.4698,0
193194,npp,1581,1225,0.381528228521347,9.57426261901855,-13.5523262023926,3670176,1580,910,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-05-12 02:01:50.033927,97.71335243973597,40.73201621694803,35.279218699672434,6.553581426783868e-30,6.0,-40.74,1.4276677814245327,-41.42,0.4518,0.5978,0.7055,0.662,0.2443,0.2526,0
197023,npp,658,1448,0.595505028963089,9.57620334625244,-13.5527849197388,3670176,659,1087,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-06-02 02:08:10.607648,98.3853783100334,31.548898055346374,27.587247635152067,0.000257726334437573,7.0,-31.54,1.2365102219381485,-32.21,0.4271,0.5535,0.7593,0.715,0.4297,0.4258,0
199153,npp,2150,537,0.833333492279053,9.57337665557861,-13.5480070114136,3670176,2151,332,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-06-14 01:43:00.993717,97.10904632441529,60.542818772230035,50.40912785896336,4.198143791828479e-22,3.0,-60.53,2.4157378735459294,-60.71,0.5553,0.8333,1.103,0.4749,0.3958,0.3958,0
199342,npp,342,3478,0.833096742630005,9.57573223114014,-13.5519285202026,3670176,343,2821,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-06-15 03:04:35.251313,-79.15913466482455,59.221543179267904,49.50192274840856,3.549340576745299e-25,16.0,59.2,2.3545700244418297,59.035,0.6628,1.0417,1.3207,0.3799,0.3072,0.3165,0
214558,npp,1157,748,0.368247807025909,9.57597732543945,-13.5518560409546,3670176,1158,531,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-07-05 01:49:12.776672,97.42862817819633,55.54217217760289,46.862566189900186,1.3820578185265185e-20,4.0,-55.52,2.0682789409984763,-55.47,0.6214,0.7832,1.016,0.5053,0.1951,0.1861,0
214744,npp,2406,3689,0.535469025373459,9.57552433013916,-13.5516471862793,3670176,2407,2985,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-07-06 03:10:45.246873,-78.87958283915034,63.59939803627733,52.44301514360507,3.2755343970188173e-18,17.0,63.57,2.7445598364131496,63.67,0.6847,1.0251,1.4271,0.3861,0.2174,0.2067,0
219944,npp,1009,2112,0.598292291164398,9.57381057739258,-13.5532865524292,3670176,1009,1676,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-08-04 02:27:15.952712,-79.16945320766875,4.496871888287112,3.9791137880016962,2.0955767008946667e-19,10.0,4.53,1.0,4.64,0.2659,0.3958,0.5159,1.0,0.5983,0.5983,0
221999,npp,302,1888,0.2088465616106987,9.57510948181152,-13.5468416213989,3670176,302,1461,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-08-15 02:21:12.606423,94.2446067053158,8.517192348013245,7.5324400987124065,4.1834204578755055e-13,9.0,-8.47,1.0,-8.58,0.2854,0.3854,0.4875,1.027,0.2193,0.2145,0
227215,npp,387,1669,0.70872688293457,9.57473373413086,-13.5513896942139,3670176,387,1261,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-09-11 02:15:27.614397,98.46584612131872,20.70185016543372,18.233809631792113,2.4337312120987595e-24,8.0,-20.68,1.0837787002826917,-21.08,0.3323,0.4555,0.6916,0.8688,0.6294,0.6158,0
230844,npp,2783,312,1.45031762123108,9.57797145843506,-13.5502672195435,3670176,2789,168,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-09-29 01:38:00.246495,96.83415430266022,65.01605352623794,53.34489232577434,1.1220963071479267e-07,2.0,-65.03,2.898275349237888,-65.15,0.7571,1.1285,1.4679,0.3507,0.5068,0.5087,0
231069,npp,998,3257,0.3994160592556,9.57723140716553,-13.5499458312988,3670176,999,2600,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-09-30 02:59:38.073587,-79.51726779917303,53.77632934249794,45.564747986464944,7.506332768575503e-05,15.0,53.76,1.9513309067639726,53.555,0.5376,0.7829,1.025,0.5055,0.1993,0.2019,0
231275,npp,306,2575,0.491279035806656,9.5717134475708,-13.5507879257202,3670176,306,2082,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-10-01 02:40:51.300290,-80.61151801965407,29.418449678202247,25.769116507488423,5.912339627869132e-12,12.0,29.41,1.184412938166907,29.03,0.3923,0.5206,0.6935,0.7603,0.371,0.3735,0
231675,npp,1962,1215,0.447886675596237,9.57666683197021,-13.547664642334,3670176,1962,901,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-10-03 02:03:12.423927,97.68345705471808,41.12121600568318,35.596033914953196,6.587483944733049e-26,6.0,-41.12,1.4276677814245327,-41.42,0.4518,0.5978,0.7055,0.662,0.2907,0.2965,0
236886,npp,2615,1664,0.2551648914814,9.57495880126953,-13.5531625747681,3670176,2615,1257,196611,3866787,2984,gin_conakry_44_50,9.575,-13.55,44,50,gin_conakry,2013-10-29 02:16:00.958981,97.38646935085016,20.97370534834346,18.468208483815115,4.359473481307628e-05,8.0,-20.95,1.0837787002826917,-21.08,0.3323,0.4555,0.6916,0.8688,0.2109,0.2217,0
