lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.832,0.837,0.893
2,0.688,0.724,0.763
3,0.586,0.622,0.633
4,0.512,0.53,0.51
5,0.45,0.447,0.388
6,0.387,0.373,0.272
7,0.323,0.309,0.169
8,0.271,0.252,0.084
9,0.225,0.204,0.014
10,0.181,0.163,-0.044
11,0.143,0.128,-0.091
12,0.108,0.1,-0.129
13,0.078,0.078,-0.158
14,0.055,0.062,-0.18
15,0.04,0.049,-0.193
16,0.032,0.041,-0.199
17,0.023,0.037,-0.201
18,0.019,0.036,-0.195
19,0.019,0.037,-0.18
20,0.025,0.04,-0.154
21,0.031,0.045,-0.118
22,0.041,0.051,-0.067
23,0.05,0.058,-0.005
24,0.059,0.064,0.066
25,0.07,0.071,0.147
26,0.092,0.073,0.238
27,0.13,0.076,0.333
28,0.122,0.079,0.393
29,0.096,0.08,0.412
30,0.094,0.08,0.405
31,0.099,0.078,0.368
32,0.101,0.075,0.304
33,0.083,0.07,0.216
34,0.061,0.064,0.125
35,0.053,0.055,0.048
36,0.043,0.046,-0.022
37,0.029,0.036,-0.082
38,0.018,0.027,-0.131
39,0.011,0.018,-0.165
40,0.001,0.01,-0.192
41,-0.009,0.003,-0.212
42,-0.018,-0.001,-0.226
43,-0.021,-0.004,-0.233
44,-0.022,-0.004,-0.235
45,-0.02,-0.002,-0.233
46,-0.016,0.002,-0.225
47,-0.008,0.008,-0.211
48,0.001,0.016,-0.192
49,0.013,0.026,-0.163
50,0.025,0.036,-0.127
51,0.036,0.047,-0.082
52,0.051,0.058,-0.024
53,0.069,0.067,0.048
54,0.08,0.076,0.127
55,0.094,0.084,0.211
56,0.096,0.091,0.286
57,0.117,0.095,0.362
58,0.143,0.097,0.422
59,0.15,0.097,0.446
60,0.13,0.096,0.413
61,0.11,0.092,0.346
62,0.099,0.086,0.267
63,0.096,0.079,0.184
64,0.083,0.07,0.097
65,0.055,0.061,0.011
66,0.034,0.051,-0.061
67,0.02,0.039,-0.117
68,0.003,0.027,-0.164
69,-0.009,0.014,-0.198
70,-0.017,0.002,-0.221
71,-0.025,-0.009,-0.237
72,-0.031,-0.019,-0.247
73,-0.036,-0.027,-0.251
74,-0.038,-0.033,-0.251
75,-0.04,-0.037,-0.245
76,-0.041,-0.039,-0.235
77,-0.041,-0.038,-0.22
78,-0.038,-0.036,-0.197
79,-0.031,-0.031,-0.166
80,-0.02,-0.025,-0.123
81,-0.012,-0.017,-0.072
82,-0.007,-0.008,-0.012
83,-0.003,0.002,0.055
84,0.009,0.011,0.132
85,0.019,0.019,0.215
86,0.021,0.027,0.289
87,0.011,0.034,0.342
88,0.018,0.04,0.379
89,0.041,0.045,0.389
90,0.077,0.047,0.365
91,0.096,0.05,0.305
92,0.081,0.051,0.221
93,0.072,0.05,0.139
94,0.067,0.048,0.065
95,0.055,0.045,-0.004
96,0.048,0.042,-0.062
97,0.041,0.039,-0.11
98,0.035,0.035,-0.148
99,0.029,0.031,-0.177
100,0.022,0.026,-0.199
101,0.014,0.022,-0.215
102,0.006,0.018,-0.226
103,-0.0,0.015,-0.231
104,-0.004,0.013,-0.23
105,-0.006,0.012,-0.224
106,-0.003,0.013,-0.211
107,0.002,0.015,-0.191
108,0.007,0.019,-0.164
109,0.017,0.024,-0.126
110,0.027,0.03,-0.078
111,0.035,0.037,-0.019
112,0.047,0.045,0.052
113,0.053,0.055,0.128
114,0.059,0.065,0.209
115,0.071,0.075,0.291
116,0.09,0.084,0.373
117,0.103,0.091,0.434
118,0.106,0.096,0.462
119,0.093,0.1,0.437
120,0.094,0.102,0.381
121,0.106,0.102,0.315
122,0.134,0.101,0.247
123,0.128,0.099,0.164
124,0.121,0.096,0.088
125,0.108,0.09,0.021
126,0.096,0.083,-0.035
127,0.082,0.073,-0.082
128,0.067,0.062,-0.121
129,0.046,0.05,-0.155
130,0.029,0.038,-0.18
131,0.014,0.025,-0.199
132,0.0,0.013,-0.213
133,-0.01,0.001,-0.22
134,-0.019,-0.009,-0.222
135,-0.029,-0.018,-0.218
136,-0.036,-0.025,-0.208
137,-0.041,-0.031,-0.19
138,-0.044,-0.035,-0.163
139,-0.046,-0.038,-0.126
140,-0.043,-0.038,-0.077
141,-0.04,-0.037,-0.019
142,-0.036,-0.036,0.048
143,-0.035,-0.033,0.125
144,-0.035,-0.03,0.204
145,-0.041,-0.025,0.277
146,-0.049,-0.02,0.334
147,-0.04,-0.014,0.372
148,-0.017,-0.009,0.381
149,0.017,-0.005,0.357
150,0.036,-0.001,0.304
151,0.04,0.002,0.232
152,0.04,0.003,0.156
153,0.032,0.003,0.081
154,0.024,0.002,0.011
155,0.015,0.002,-0.053
156,0.004,0.0,-0.107
157,-0.003,-0.001,-0.15
158,-0.011,-0.002,-0.184
159,-0.017,-0.004,-0.209
160,-0.022,-0.006,-0.227
161,-0.027,-0.009,-0.239
162,-0.029,-0.011,-0.245
163,-0.029,-0.013,-0.244
164,-0.029,-0.014,-0.237
165,-0.029,-0.016,-0.224
166,-0.029,-0.017,-0.205
167,-0.026,-0.019,-0.177
168,-0.025,-0.02,-0.142
169,-0.025,-0.021,-0.099
170,-0.022,-0.022,-0.044
171,-0.018,-0.021,0.021
172,-0.016,-0.02,0.093
173,-0.009,-0.019,0.174
174,0.002,-0.017,0.257
175,0.01,-0.017,0.333
176,0.012,-0.017,0.389
177,0.001,-0.018,0.407
178,-0.024,-0.02,0.383
179,-0.031,-0.023,0.337
180,-0.03,-0.027,0.274
181,-0.033,-0.031,0.199
182,-0.034,-0.034,0.122
183,-0.038,-0.038,0.048
184,-0.045,-0.041,-0.019
185,-0.047,-0.045,-0.076
186,-0.049,-0.048,-0.122
187,-0.054,-0.051,-0.162
188,-0.057,-0.051,-0.192
189,-0.059,-0.051,-0.215
190,-0.059,-0.051,-0.229
191,-0.057,-0.049,-0.238
192,-0.055,-0.046,-0.24
193,-0.054,-0.043,-0.237
194,-0.05,-0.039,-0.226
195,-0.043,-0.035,-0.208
196,-0.038,-0.03,-0.185
197,-0.031,-0.025,-0.152
198,-0.023,-0.021,-0.109
199,-0.017,-0.016,-0.058
200,-0.01,-0.013,0.003
201,-0.002,-0.011,0.072
202,0.01,-0.01,0.15
203,0.017,-0.01,0.229
204,0.012,-0.01,0.297
205,-0.009,-0.011,0.348
206,-0.003,-0.012,0.393
207,0.0,-0.015,0.402
208,0.005,-0.018,0.377
209,-0.009,-0.022,0.316
210,-0.028,-0.026,0.24
211,-0.051,-0.031,0.156
212,-0.057,-0.037,0.079
213,-0.056,-0.043,0.01
214,-0.06,-0.048,-0.055
215,-0.064,-0.052,-0.111
216,-0.064,-0.056,-0.154
217,-0.067,-0.059,-0.19
218,-0.065,-0.062,-0.216
219,-0.066,-0.064,-0.235
220,-0.068,-0.064,-0.249
221,-0.067,-0.065,-0.256
222,-0.063,-0.064,-0.255
223,-0.061,-0.062,-0.251
224,-0.056,-0.059,-0.239
225,-0.051,-0.055,-0.22
226,-0.046,-0.05,-0.195
227,-0.045,-0.045,-0.163
228,-0.045,-0.041,-0.12
229,-0.041,-0.036,-0.067
230,-0.037,-0.032,-0.005
231,-0.029,-0.028,0.066
232,-0.018,-0.024,0.145
233,-0.015,-0.022,0.221
234,-0.007,-0.021,0.295
235,-0.005,-0.021,0.35
236,-0.018,-0.021,0.37
237,-0.032,-0.023,0.354
238,-0.035,-0.025,0.31
239,-0.027,-0.028,0.253
240,-0.018,-0.032,0.187
241,-0.021,-0.035,0.11
242,-0.028,-0.038,0.032
243,-0.026,-0.042,-0.032
244,-0.032,-0.045,-0.09
245,-0.038,-0.048,-0.137
246,-0.046,-0.049,-0.176
247,-0.052,-0.048,-0.204
248,-0.056,-0.046,-0.224
249,-0.056,-0.042,-0.237
250,-0.055,-0.037,-0.243
251,-0.054,-0.03,-0.246
252,-0.049,-0.022,-0.241
253,-0.041,-0.014,-0.23
254,-0.031,-0.004,-0.212
255,-0.019,0.005,-0.188
256,-0.006,0.015,-0.156
257,0.011,0.024,-0.114
258,0.028,0.033,-0.063
259,0.049,0.041,-0.0
260,0.067,0.047,0.072
261,0.083,0.052,0.151
262,0.091,0.056,0.23
263,0.09,0.059,0.302
264,0.084,0.06,0.361
265,0.086,0.059,0.405
266,0.102,0.055,0.425
267,0.097,0.051,0.397
268,0.07,0.045,0.335
269,0.03,0.038,0.253
270,0.007,0.029,0.174
271,-0.005,0.019,0.097
272,-0.014,0.01,0.025
273,-0.026,0.001,-0.041
274,-0.035,-0.008,-0.097
275,-0.039,-0.017,-0.141
276,-0.042,-0.025,-0.174
277,-0.044,-0.032,-0.199
278,-0.046,-0.037,-0.217
279,-0.049,-0.041,-0.231
280,-0.05,-0.042,-0.239
281,-0.048,-0.042,-0.241
282,-0.045,-0.039,-0.237
283,-0.038,-0.035,-0.228
284,-0.029,-0.03,-0.212
285,-0.018,-0.023,-0.189
286,-0.006,-0.016,-0.156
287,0.002,-0.008,-0.116
288,0.013,-0.001,-0.063
289,0.016,0.007,-0.002
290,0.015,0.013,0.066
291,0.013,0.019,0.14
292,0.028,0.022,0.226
293,0.041,0.023,0.306
294,0.031,0.023,0.362
295,0.015,0.022,0.383
296,0.012,0.02,0.372
297,0.024,0.017,0.336
298,0.038,0.014,0.282
299,0.045,0.011,0.213
300,0.028,0.009,0.13
301,0.013,0.007,0.053
302,0.005,0.004,-0.013
303,-0.002,0.002,-0.07
304,-0.005,0.001,-0.115
305,-0.011,0.001,-0.15
306,-0.013,0.003,-0.174
307,-0.014,0.006,-0.191
308,-0.013,0.011,-0.2
309,-0.01,0.017,-0.202
310,-0.003,0.025,-0.2
311,0.01,0.035,-0.193
312,0.026,0.044,-0.18
313,0.043,0.055,-0.163
314,0.059,0.065,-0.141
315,0.075,0.075,-0.112
316,0.096,0.085,-0.071
317,0.114,0.095,-0.022
318,0.126,0.103,0.035
319,0.138,0.109,0.105
320,0.14,0.114,0.18
321,0.128,0.118,0.252
322,0.118,0.12,0.319
323,0.115,0.12,0.377
324,0.128,0.117,0.423
325,0.151,0.112,0.444
326,0.137,0.105,0.41
327,0.11,0.097,0.344
328,0.09,0.086,0.265
329,0.066,0.074,0.18
330,0.055,0.059,0.1
331,0.04,0.045,0.02
332,0.019,0.032,-0.051
333,0.004,0.019,-0.108
334,-0.008,0.006,-0.153
335,-0.015,-0.004,-0.184
336,-0.021,-0.013,-0.206
337,-0.027,-0.019,-0.221
338,-0.034,-0.023,-0.232
339,-0.034,-0.025,-0.235
340,-0.03,-0.024,-0.234
341,-0.028,-0.02,-0.229
342,-0.024,-0.015,-0.219
343,-0.018,-0.008,-0.203
344,-0.01,0.0,-0.18
345,-0.003,0.009,-0.148
346,0.004,0.019,-0.106
347,0.015,0.03,-0.049
348,0.03,0.041,0.017
349,0.043,0.052,0.09
350,0.063,0.062,0.171
351,0.088,0.069,0.259
352,0.116,0.075,0.343
353,0.123,0.079,0.402
354,0.106,0.081,0.423
355,0.094,0.082,0.412
356,0.098,0.081,0.377
357,0.103,0.078,0.313
358,0.098,0.075,0.232
359,0.082,0.071,0.146
360,0.07,0.065,0.068
361,0.057,0.058,0.001
362,0.044,0.05,-0.056
363,0.034,0.044,-0.101
364,0.024,0.038,-0.135
365,0.015,0.033,-0.161
366,0.008,0.029,-0.179
367,0.004,0.027,-0.19
368,0.003,0.027,-0.196
369,0.005,0.028,-0.197
370,0.009,0.031,-0.194
371,0.016,0.035,-0.187
372,0.028,0.041,-0.172
373,0.041,0.049,-0.153
374,0.054,0.057,-0.126
375,0.066,0.067,-0.092
376,0.078,0.078,-0.049
377,0.087,0.088,0.002
378,0.102,0.098,0.067
379,0.114,0.107,0.141
380,0.121,0.114,0.213
381,0.113,0.119,0.273
382,0.118,0.122,0.332
383,0.143,0.123,0.387
384,0.158,0.121,0.408
385,0.138,0.116,0.377
386,0.103,0.109,0.311
387,0.078,0.099,0.231
388,0.068,0.086,0.152
389,0.06,0.072,0.072
390,0.044,0.056,-0.004
391,0.025,0.038,-0.071
392,0.011,0.02,-0.123
393,0.0,0.001,-0.162
394,-0.011,-0.016,-0.193
395,-0.022,-0.031,-0.217
396,-0.03,-0.043,-0.231
397,-0.039,-0.049,-0.241
398,-0.044,-0.05,-0.246
399,-0.043,-0.042,-0.244
400,-0.037,-0.025,-0.236
