lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.015,1.0
1,0.855,0.836,0.901
2,0.687,0.68,0.756
3,0.536,0.545,0.602
4,0.421,0.43,0.456
5,0.328,0.332,0.319
6,0.25,0.25,0.197
7,0.184,0.182,0.095
8,0.129,0.127,0.011
9,0.085,0.084,-0.056
10,0.054,0.052,-0.107
11,0.034,0.028,-0.142
12,0.021,0.012,-0.166
13,0.012,0.003,-0.183
14,0.006,-0.001,-0.193
15,0.004,0.0,-0.197
16,0.006,0.005,-0.195
17,0.007,0.013,-0.19
18,0.011,0.024,-0.178
19,0.016,0.035,-0.16
20,0.028,0.048,-0.133
21,0.045,0.061,-0.096
22,0.062,0.074,-0.05
23,0.079,0.086,0.003
24,0.095,0.097,0.062
25,0.11,0.107,0.126
26,0.129,0.114,0.198
27,0.141,0.118,0.267
28,0.145,0.12,0.321
29,0.143,0.121,0.352
30,0.144,0.119,0.36
31,0.153,0.116,0.343
32,0.147,0.112,0.296
33,0.122,0.107,0.223
34,0.095,0.101,0.145
35,0.074,0.093,0.074
36,0.061,0.084,0.014
37,0.051,0.075,-0.037
38,0.04,0.065,-0.079
39,0.032,0.055,-0.112
40,0.026,0.045,-0.136
41,0.022,0.037,-0.154
42,0.018,0.029,-0.168
43,0.014,0.023,-0.177
44,0.012,0.019,-0.182
45,0.011,0.017,-0.183
46,0.014,0.017,-0.18
47,0.02,0.019,-0.171
48,0.027,0.022,-0.157
49,0.033,0.027,-0.137
50,0.037,0.033,-0.111
51,0.04,0.039,-0.078
52,0.045,0.045,-0.036
53,0.051,0.051,0.019
54,0.049,0.056,0.08
55,0.041,0.061,0.14
56,0.04,0.064,0.202
57,0.057,0.065,0.266
58,0.083,0.064,0.318
59,0.096,0.061,0.342
60,0.091,0.058,0.326
61,0.083,0.054,0.282
62,0.074,0.048,0.221
63,0.066,0.041,0.153
64,0.053,0.034,0.082
65,0.034,0.026,0.012
66,0.016,0.019,-0.048
67,0.003,0.012,-0.097
68,-0.008,0.005,-0.137
69,-0.019,-0.002,-0.17
70,-0.029,-0.008,-0.195
71,-0.037,-0.013,-0.213
72,-0.043,-0.018,-0.226
73,-0.044,-0.021,-0.233
74,-0.042,-0.023,-0.233
75,-0.039,-0.024,-0.229
76,-0.036,-0.025,-0.221
77,-0.031,-0.024,-0.207
78,-0.023,-0.022,-0.186
79,-0.014,-0.019,-0.158
80,-0.005,-0.015,-0.122
81,0.003,-0.01,-0.08
82,0.008,-0.004,-0.03
83,0.014,0.002,0.027
84,0.022,0.008,0.091
85,0.032,0.012,0.163
86,0.035,0.015,0.227
87,0.021,0.018,0.272
88,0.011,0.019,0.303
89,0.009,0.02,0.307
90,0.019,0.019,0.287
91,0.025,0.017,0.244
92,0.019,0.014,0.183
93,0.009,0.01,0.117
94,0.006,0.005,0.055
95,0.003,0.0,-0.001
96,0.0,-0.004,-0.051
97,-0.007,-0.009,-0.095
98,-0.014,-0.013,-0.131
99,-0.021,-0.017,-0.159
100,-0.025,-0.02,-0.179
101,-0.028,-0.023,-0.194
102,-0.031,-0.025,-0.204
103,-0.035,-0.026,-0.21
104,-0.037,-0.027,-0.211
105,-0.037,-0.026,-0.208
106,-0.033,-0.025,-0.197
107,-0.029,-0.024,-0.182
108,-0.027,-0.022,-0.159
109,-0.024,-0.019,-0.128
110,-0.02,-0.017,-0.088
111,-0.016,-0.015,-0.038
112,-0.01,-0.013,0.022
113,-0.008,-0.011,0.088
114,-0.004,-0.009,0.158
115,0.001,-0.007,0.227
116,0.014,-0.006,0.291
117,0.017,-0.006,0.333
118,0.003,-0.006,0.341
119,-0.011,-0.006,0.314
120,-0.012,-0.008,0.269
121,-0.013,-0.01,0.211
122,-0.004,-0.013,0.149
123,-0.01,-0.015,0.08
124,-0.018,-0.019,0.015
125,-0.026,-0.023,-0.043
126,-0.03,-0.027,-0.091
127,-0.035,-0.032,-0.131
128,-0.039,-0.037,-0.164
129,-0.044,-0.041,-0.189
130,-0.05,-0.044,-0.208
131,-0.053,-0.047,-0.22
132,-0.054,-0.049,-0.227
133,-0.055,-0.051,-0.228
134,-0.055,-0.052,-0.225
135,-0.056,-0.052,-0.219
136,-0.054,-0.052,-0.205
137,-0.051,-0.051,-0.185
138,-0.048,-0.05,-0.158
139,-0.048,-0.048,-0.122
140,-0.047,-0.046,-0.077
141,-0.048,-0.043,-0.026
142,-0.047,-0.042,0.035
143,-0.042,-0.041,0.105
144,-0.038,-0.04,0.181
145,-0.038,-0.038,0.252
146,-0.04,-0.037,0.309
147,-0.031,-0.036,0.346
148,-0.02,-0.037,0.353
149,-0.013,-0.037,0.325
150,-0.017,-0.038,0.27
151,-0.036,-0.038,0.196
152,-0.041,-0.04,0.126
153,-0.046,-0.041,0.056
154,-0.048,-0.043,-0.007
155,-0.049,-0.044,-0.062
156,-0.05,-0.045,-0.108
157,-0.052,-0.046,-0.144
158,-0.056,-0.047,-0.173
159,-0.058,-0.048,-0.194
160,-0.06,-0.05,-0.208
161,-0.061,-0.052,-0.218
162,-0.061,-0.054,-0.222
163,-0.061,-0.056,-0.222
164,-0.06,-0.059,-0.217
165,-0.059,-0.062,-0.208
166,-0.058,-0.064,-0.194
167,-0.058,-0.067,-0.172
168,-0.057,-0.069,-0.143
169,-0.057,-0.071,-0.106
170,-0.057,-0.073,-0.058
171,-0.06,-0.074,-0.001
172,-0.066,-0.075,0.062
173,-0.074,-0.076,0.132
174,-0.082,-0.078,0.2
175,-0.082,-0.08,0.265
176,-0.081,-0.082,0.314
177,-0.094,-0.083,0.323
178,-0.107,-0.084,0.298
179,-0.112,-0.086,0.252
180,-0.104,-0.087,0.198
181,-0.094,-0.088,0.135
182,-0.086,-0.088,0.067
183,-0.081,-0.087,0.003
184,-0.079,-0.085,-0.054
185,-0.074,-0.084,-0.103
186,-0.072,-0.082,-0.143
187,-0.07,-0.081,-0.174
188,-0.069,-0.079,-0.197
189,-0.071,-0.076,-0.215
190,-0.071,-0.073,-0.226
191,-0.07,-0.07,-0.232
192,-0.069,-0.066,-0.233
193,-0.068,-0.063,-0.231
194,-0.066,-0.059,-0.223
195,-0.062,-0.055,-0.209
196,-0.057,-0.052,-0.189
197,-0.052,-0.049,-0.16
198,-0.048,-0.047,-0.123
199,-0.045,-0.044,-0.078
200,-0.042,-0.042,-0.025
201,-0.038,-0.04,0.037
202,-0.032,-0.04,0.108
203,-0.03,-0.039,0.181
204,-0.04,-0.038,0.247
205,-0.053,-0.037,0.302
206,-0.056,-0.036,0.344
207,-0.042,-0.035,0.361
208,-0.021,-0.036,0.343
209,-0.008,-0.036,0.292
210,-0.019,-0.038,0.218
211,-0.031,-0.04,0.141
212,-0.04,-0.043,0.066
213,-0.048,-0.046,-0.003
214,-0.05,-0.047,-0.059
215,-0.052,-0.049,-0.106
216,-0.053,-0.05,-0.145
217,-0.056,-0.051,-0.175
218,-0.057,-0.052,-0.196
219,-0.06,-0.053,-0.212
220,-0.062,-0.054,-0.222
221,-0.062,-0.054,-0.226
222,-0.061,-0.054,-0.226
223,-0.059,-0.054,-0.221
224,-0.057,-0.054,-0.211
225,-0.057,-0.053,-0.197
226,-0.056,-0.052,-0.177
227,-0.054,-0.051,-0.148
228,-0.051,-0.049,-0.11
229,-0.047,-0.048,-0.063
230,-0.041,-0.047,-0.007
231,-0.033,-0.044,0.056
232,-0.026,-0.041,0.123
233,-0.02,-0.039,0.19
234,-0.019,-0.038,0.254
235,-0.028,-0.037,0.303
236,-0.048,-0.037,0.318
237,-0.063,-0.038,0.304
238,-0.06,-0.039,0.268
239,-0.048,-0.041,0.219
240,-0.036,-0.043,0.16
241,-0.036,-0.044,0.092
242,-0.039,-0.045,0.027
243,-0.037,-0.047,-0.028
244,-0.039,-0.048,-0.079
245,-0.04,-0.048,-0.121
246,-0.043,-0.048,-0.156
247,-0.048,-0.047,-0.182
248,-0.052,-0.046,-0.201
249,-0.053,-0.044,-0.212
250,-0.052,-0.043,-0.218
251,-0.053,-0.041,-0.221
252,-0.053,-0.038,-0.22
253,-0.051,-0.036,-0.213
254,-0.045,-0.033,-0.201
255,-0.037,-0.03,-0.181
256,-0.029,-0.027,-0.155
257,-0.022,-0.024,-0.121
258,-0.018,-0.022,-0.079
259,-0.011,-0.02,-0.027
260,-0.003,-0.019,0.034
261,0.004,-0.018,0.105
262,0.007,-0.018,0.177
263,0.002,-0.016,0.243
264,-0.009,-0.015,0.297
265,-0.019,-0.015,0.332
266,-0.018,-0.016,0.343
267,-0.017,-0.017,0.318
268,-0.027,-0.018,0.263
269,-0.039,-0.02,0.192
270,-0.041,-0.023,0.122
271,-0.034,-0.026,0.056
272,-0.027,-0.029,-0.005
273,-0.029,-0.031,-0.062
274,-0.029,-0.033,-0.108
275,-0.03,-0.035,-0.144
276,-0.031,-0.037,-0.172
277,-0.033,-0.038,-0.193
278,-0.036,-0.038,-0.208
279,-0.038,-0.038,-0.218
280,-0.04,-0.036,-0.223
281,-0.038,-0.033,-0.224
282,-0.035,-0.03,-0.219
283,-0.033,-0.026,-0.21
284,-0.029,-0.021,-0.197
285,-0.025,-0.016,-0.178
286,-0.02,-0.011,-0.151
287,-0.013,-0.007,-0.116
288,-0.006,-0.003,-0.071
289,-0.0,0.001,-0.02
290,0.005,0.005,0.038
291,0.01,0.008,0.099
292,0.02,0.01,0.167
293,0.023,0.011,0.226
294,0.017,0.011,0.272
295,0.006,0.011,0.29
296,0.007,0.01,0.284
297,0.018,0.009,0.255
298,0.023,0.006,0.204
299,0.022,0.004,0.139
300,0.013,0.001,0.068
301,0.002,-0.004,0.001
302,-0.005,-0.012,-0.056
303,-0.013,-0.02,-0.103
304,-0.02,-0.028,-0.142
305,-0.03,-0.035,-0.173
306,-0.038,-0.039,-0.196
307,-0.043,-0.042,-0.211
308,-0.044,-0.042,-0.221
309,-0.043,-0.039,-0.224
310,-0.042,-0.033,-0.224
311,-0.04,-0.025,-0.22
312,-0.034,-0.014,-0.211
313,-0.024,-0.002,-0.196
314,-0.012,0.013,-0.174
315,0.001,0.028,-0.145
316,0.016,0.045,-0.107
317,0.03,0.061,-0.061
318,0.048,0.078,-0.005
319,0.067,0.093,0.061
320,0.087,0.108,0.139
321,0.104,0.122,0.218
322,0.125,0.135,0.295
323,0.162,0.145,0.369
324,0.217,0.152,0.432
325,0.272,0.157,0.466
326,0.265,0.159,0.432
327,0.22,0.158,0.358
328,0.188,0.154,0.28
329,0.158,0.146,0.199
330,0.137,0.136,0.124
331,0.113,0.125,0.052
332,0.089,0.111,-0.012
333,0.067,0.095,-0.064
334,0.049,0.079,-0.105
335,0.034,0.062,-0.138
336,0.023,0.046,-0.161
337,0.013,0.033,-0.178
338,0.003,0.021,-0.19
339,-0.003,0.012,-0.197
340,-0.006,0.005,-0.2
341,-0.008,0.001,-0.198
342,-0.009,0.001,-0.194
343,-0.011,0.003,-0.184
344,-0.01,0.008,-0.168
345,-0.003,0.016,-0.142
346,0.009,0.027,-0.106
347,0.024,0.04,-0.06
348,0.039,0.054,-0.005
349,0.057,0.07,0.057
350,0.079,0.083,0.125
351,0.106,0.093,0.201
352,0.129,0.101,0.275
353,0.137,0.108,0.326
354,0.139,0.113,0.354
355,0.157,0.115,0.363
356,0.167,0.115,0.341
357,0.165,0.112,0.288
358,0.148,0.108,0.216
359,0.12,0.102,0.137
360,0.094,0.094,0.066
361,0.077,0.084,0.006
362,0.063,0.074,-0.043
363,0.05,0.064,-0.083
364,0.037,0.054,-0.115
365,0.027,0.045,-0.139
366,0.017,0.036,-0.157
367,0.009,0.029,-0.169
368,0.002,0.023,-0.177
369,-0.004,0.019,-0.183
370,-0.01,0.017,-0.185
371,-0.011,0.018,-0.182
372,-0.007,0.02,-0.173
373,0.0,0.023,-0.157
374,0.011,0.029,-0.133
375,0.022,0.035,-0.102
376,0.035,0.045,-0.064
377,0.051,0.055,-0.017
378,0.074,0.064,0.043
379,0.091,0.073,0.109
380,0.1,0.08,0.174
381,0.097,0.085,0.228
382,0.107,0.089,0.28
383,0.114,0.09,0.317
384,0.114,0.088,0.329
385,0.091,0.085,0.298
386,0.065,0.078,0.242
387,0.051,0.069,0.18
388,0.043,0.058,0.114
389,0.03,0.045,0.045
390,0.015,0.03,-0.02
391,-0.003,0.014,-0.076
392,-0.015,-0.003,-0.119
393,-0.023,-0.019,-0.151
394,-0.028,-0.033,-0.175
395,-0.032,-0.044,-0.193
396,-0.035,-0.051,-0.204
397,-0.037,-0.052,-0.211
398,-0.034,-0.045,-0.212
399,-0.028,-0.029,-0.208
400,-0.02,0.0,-0.2
