gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1247,2357,0.240287020802498,9.51974010467529,-13.5453596115112,3670176,1247,1904,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-04-16 02:32:47.293833,-78.8327764378256,18.42534330891,16.245855937916886,4.2196546888628803e-10,11.0,18.41,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.2346,0.2341,0
107613,npp,152,1447,0.1077880822122097,9.52319717407227,-13.5382051467896,3670176,152,1085,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-05-14 02:07:22.697797,97.72566859991593,31.58586888028316,27.618981688782277,0.0002148979101929658,7.0,-31.58,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.1065,0.0942,0
110078,npp,2118,2800,0.22283606231212622,9.52030754089355,-13.5435276031494,3670176,2118,2254,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-05-28 02:44:48.342504,-79.97508321348278,39.04475121396451,33.88510996897902,1.385851314712371e-19,13.0,39.04,1.4276677814245327,38.82,0.1639,0.283,0.4118,0.9142,0.2166,0.2037,0
110253,npp,1385,2121,0.301507249474525,9.52316284179688,-13.5407724380493,3670176,1385,1684,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-05-29 02:25:58.019398,-79.99209296227968,5.0651290150253825,4.48162283997432,4.022029361725986e-13,10.0,5.05,1.0,4.87,0.1756,0.2587,0.3191,1.0,0.3015,0.3015,0
121771,npp,2322,1432,0.1662493608891964,9.51981353759766,-13.5391569137573,3670176,2323,1075,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-07-17 02:06:37.582984,98.37712250139828,32.27425768190889,28.20144269377179,2.2294750569966305e-23,7.0,-32.25,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.1538,0.1453,0
132798,npp,535,1435,0.29110704362392403,9.52019023895264,-13.5433015823364,3670176,535,1077,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-08-18 02:06:36.182464,98.2735811429329,32.129730421981826,28.081696078704333,3.3293971968362686e-33,7.0,-32.12,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.2548,0.2545,0
133159,npp,2128,83,0.745608985424042,9.51941299438477,-13.5391855239868,3670176,2133,37,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-08-20 01:28:51.979279,96.35779939593245,68.97246953950776,55.704610407122544,2.263608742259643e-31,1.0,-68.95,3.3985290935932855,-68.92,0.2579,0.5016,0.7372,0.5157,0.3305,0.3845,0
143097,npp,2991,969,0.21799618005752558,9.52013969421387,-13.5392723083496,3670176,2995,716,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-10-11 01:53:36.151452,97.39285191598566,49.409585552110684,42.226033080945,9.719819062273117e-12,5.0,-49.39,1.7549928774784245,-49.03,0.2093,0.3156,0.4266,0.8196,0.203,0.1787,0
143698,npp,2846,2558,0.316059052944183,9.51826667785645,-13.5404529571533,3670176,2845,2069,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-10-14 02:37:35.228280,-78.56268500601365,28.627535717431286,25.089371449607277,7.819045621144117e-25,12.0,28.61,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.305,0.313,0
144085,npp,1429,1200,0.283269494771957,9.51993751525879,-13.5428218841553,3670176,1430,888,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-10-16 01:59:58.221050,98.1248476764106,41.68563308570147,36.05421686955327,5.170530733477247e-34,6.0,-41.67,1.4867838833500562,-41.3,0.2341,0.2946,0.405,0.8781,0.2511,0.2487,0
149602,npp,2596,3920,0.0954402387142181,9.51779842376709,-13.5425052642822,3670176,2598,3127,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-11-13 03:15:26.638452,-78.52403888195308,67.65062344944364,54.940191402535675,4.527199071347506e-25,18.0,67.68,3.3166247903554,67.72,0.311,0.5599,1.0574,0.462,0.1186,0.0441,0
150533,npp,2112,531,0.1125393444672227,9.51895427703857,-13.5405893325806,3670176,2116,328,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-11-18 01:41:20.657361,96.786709956416,60.70000450863147,50.514083540313145,1.602140779070526e-24,3.0,-60.66,2.4157378735459294,-60.66,0.1823,0.4404,0.5477,0.5873,0.1229,0.0661,0
151094,npp,1978,2116,0.225294187664986,9.51876735687256,-13.542670249939,3670176,1978,1679,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-11-21 02:25:19.807291,-73.99315860190882,4.7654658304619115,4.216490941451888,3.3313569507505203e-13,10.0,4.76,1.0,4.87,0.1756,0.2587,0.3191,1.0,0.2253,0.2253,0
151274,npp,1262,1436,0.2077014222741127,9.5185718536377,-13.5419778823853,3670176,1261,1078,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-11-22 02:06:29.540676,97.25501302261429,32.100306011888726,28.053689387105088,2.0002095834063225e-05,7.0,-32.07,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.1873,0.1816,0
154075,npp,1895,1434,0.0755879953503609,9.51802062988281,-13.540699005127,3670176,1895,1077,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-08 02:06:29.811963,97.67916119281209,32.15514839979706,28.10160220245552,0.00015265359914916438,7.0,-32.16,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.0805,0.0661,0
154271,npp,1168,749,0.315955370664597,9.51929569244385,-13.5419092178345,3670176,1172,534,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-09 01:47:37.708983,96.92244643535005,55.49293888788137,46.83025864307859,2.346897140485829e-12,4.0,-55.5,2.0682789409984763,-55.4,0.2822,0.4048,0.4934,0.639,0.2157,0.2019,0
154675,npp,1725,3020,0.1326175150461495,9.5221118927002,-13.5410623550415,3670176,1724,2431,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-11 02:50:23.442559,-79.22237172932773,46.846461528910744,40.21860718195055,1.0297944369659562e-18,14.0,46.83,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.1571,0.1144,0
154877,npp,1020,2339,0.0409431457519531,9.52091789245605,-13.5407695770264,3670176,1020,1888,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-12 02:31:34.892431,-78.2968422458673,17.436178009912226,15.379503922847375,2.2139991772117665e-26,11.0,17.42,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.0437,0.0399,0
155067,npp,306,1660,0.028151936829090105,9.518310546875,-13.5415868759155,3670176,306,1253,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-13 02:12:46.342276,99.01261933463071,21.14045984401094,18.61516965219999,6.598198804016809e-33,8.0,-21.16,1.0837787002826917,-20.95,0.1435,0.2401,0.3417,1.0774,0.0631,0.0303,0
155242,npp,2638,975,0.0744614042341709,9.51768970489502,-13.5418033599854,3670176,2636,719,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-14 01:53:54.231639,97.3602868776715,49.1850857807093,42.055077252368974,7.633180883635144e-34,5.0,-49.21,1.7549928774784245,-49.03,0.2093,0.3156,0.4266,0.8196,0.1213,0.061,0
156166,npp,1048,1203,0.2182196080684662,9.52089977264404,-13.5385055541992,3670176,1048,890,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-19 02:00:10.712376,97.61437190282994,41.545985351685594,35.9447639631284,6.95273649215995e-19,6.0,-41.56,1.4867838833500562,-41.3,0.2341,0.2946,0.405,0.8781,0.2073,0.1916,0
156351,npp,317,523,0.030845284461975098,9.52278995513916,-13.5438508987427,3670176,315,321,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-20 01:41:18.596598,96.92602187820454,60.81525277465988,50.598425493638786,1.6125549078564044e-11,3.0,-60.84,2.4157378735459294,-60.66,0.1823,0.4404,0.5477,0.5873,0.0891,0.0181,0
156542,npp,1582,3468,0.16506711766123772,9.52073669433594,-13.5426559448242,3670176,1580,2812,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-21 03:02:52.867539,-78.6473730817608,58.98786859516365,49.34194141496256,7.64084430072145e-15,16.0,58.98,2.3545700244418297,59.1,0.2127,0.3651,0.5671,0.7084,0.1737,0.1169,0
156725,npp,867,2789,0.1445145420730114,9.5207405090332,-13.5451583862305,3670176,868,2244,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2012-12-22 02:44:06.092612,-80.35358588027906,38.64651931867169,33.556970372801665,1.4081266731787168e-07,13.0,38.62,1.357151599901897,38.82,0.1639,0.283,0.4118,0.9142,0.1567,0.1321,0
169312,npp,746,2104,0.259539216756821,9.5207986831665,-13.5429286956787,3670176,746,1668,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-08 02:25:09.771084,-73.4179135448155,4.1060650799773,3.6336026247252873,7.285080024709784e-13,10.0,4.06,1.0,4.87,0.1756,0.2587,0.3191,1.0,0.2595,0.2595,0
169852,npp,1613,68,0.19084623456001282,9.51811218261719,-13.5451240539551,3670176,1610,29,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-11 01:28:35.273415,96.66644704174624,69.15805377529718,55.80883775005208,8.146350687460071e-33,1.0,-69.18,3.5496478698597698,-68.92,0.2579,0.5016,0.7372,0.5157,0.1711,0.0984,0
169865,npp,543,3684,0.27022296190261796,9.52164554595947,-13.5410432815552,3670176,540,2982,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-11 03:08:59.877609,-78.3865623418619,63.48985513160783,52.38111508609168,6.2517349367451835e-28,17.0,63.48,2.7445598364131496,63.71,0.2899,0.4963,0.7614,0.5212,0.1763,0.1408,0
170044,npp,2902,3010,0.1926930695772171,9.51773166656494,-13.53941822052,3670176,2902,2423,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-12 02:50:13.124066,-79.83794938087934,46.52465073630989,39.964924980326714,5.73582116599237e-33,14.0,46.5,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.1936,0.1662,0
170219,npp,2193,2328,0.0867517292499542,9.52076530456543,-13.5448093414307,3670176,2193,1878,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-13 02:31:24.587676,-80.92365480354142,16.8257386834794,14.845152606644,1.7943552640679852e-33,11.0,16.81,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.0875,0.0845,0
170401,npp,1475,1648,0.0677632354199886,9.51900577545166,-13.5436553955078,3670176,1475,1243,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-14 02:12:34.269193,98.96906035144877,21.769194764013154,19.162993141379257,2.681093394731999e-32,8.0,-21.79,1.0837787002826917,-20.95,0.1435,0.2401,0.3417,1.0774,0.0997,0.073,0
170780,npp,1989,3905,0.22995507717132602,9.52261257171631,-13.5386171340942,3670176,1991,3119,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-16 03:15:14.667741,-78.71209540590365,67.44757791659609,54.831819208397384,6.060544974988881e-30,18.0,67.44,3.3166247903554,67.72,0.311,0.5599,1.0574,0.462,0.1592,0.1062,0
170961,npp,1313,3237,0.1114140497520566,9.52121639251709,-13.5391645431519,3670176,1316,2577,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-17 02:56:29.679674,-79.61414508605274,53.22695354664567,45.152187619477175,7.147769547061617e-26,15.0,53.22,1.9513309067639726,53.665,0.2205,0.3049,0.5835,0.8485,0.1595,0.0945,0
171145,npp,625,2554,0.0659758523106575,9.5211124420166,-13.5440845489502,3670176,626,2066,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-01-18 02:37:42.909270,-80.13580880858375,28.429745669604838,24.921173247566244,3.4432157678973125e-20,12.0,28.42,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.0939,0.0653,0
174474,npp,39,1205,0.235165975987911,9.52319049835205,-13.5410528182983,3670176,40,892,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-05 02:00:26.228533,98.00081913066145,41.46812318766124,35.8780746386247,1.2969088418339952e-07,6.0,-41.49,1.4867838833500562,-41.3,0.2341,0.2946,0.405,0.8781,0.2187,0.2065,0
174665,npp,2394,527,0.32565051317215,9.52154541015625,-13.5432558059692,3670176,2393,324,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-06 01:41:35.883801,96.96281693707908,60.74085542073421,50.54208492624932,4.1985773932874745e-16,3.0,-60.75,2.4157378735459294,-60.66,0.1823,0.4404,0.5477,0.5873,0.2112,0.1913,0
174871,npp,600,3471,0.231490299105644,9.52350807189941,-13.5396718978882,3670176,600,2814,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-07 03:03:11.918359,-78.84772068213276,59.05971478686824,49.386883848519574,2.6559818812731704e-14,16.0,59.05,2.3545700244418297,59.1,0.2127,0.3651,0.5671,0.7084,0.2019,0.164,0
175633,npp,855,753,0.724740505218506,9.51995658874512,-13.5406198501587,3670176,855,536,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-11 01:47:59.413630,97.45371326957753,55.382210984413646,46.7452855765446,3.4543705561608195e-34,4.0,-55.4,2.0682789409984763,-55.4,0.2822,0.4048,0.4934,0.639,0.4134,0.4631,0
175837,npp,2119,3696,0.699120342731476,9.51858615875244,-13.544529914856,3670176,2119,2990,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-12 03:09:33.661650,-78.70490260603971,63.73371423428565,52.5294573174267,1.2558458751687585e-32,17.0,63.71,2.7445598364131496,63.71,0.2899,0.4963,0.7614,0.5212,0.3326,0.3644,0
176034,npp,1436,3023,0.1522390227764845,9.52292728424072,-13.5424089431763,3670176,1435,2433,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-13 02:50:46.864997,-79.07724263689775,46.943897754334536,40.29190609706427,8.137345431211995e-32,14.0,46.92,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.169,0.1313,0
176222,npp,743,2343,0.266225576400757,9.5231876373291,-13.5442028045654,3670176,743,1892,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-14 02:32:00.066481,-80.57949517350674,17.667537563356742,15.580712995538128,3.371527746393213e-29,11.0,17.64,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.2594,0.2594,0
176415,npp,25,1665,0.1475120149552822,9.51893997192383,-13.5421371459961,3670176,25,1258,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-15 02:13:11.483391,97.77800752995716,20.88562482178833,18.39119076637497,8.059217468360766e-25,8.0,-20.89,1.0837787002826917,-20.95,0.1435,0.2401,0.3417,1.0774,0.1732,0.1589,0
176608,npp,2385,983,0.27097849547863,9.52160263061523,-13.5412111282349,3670176,2387,725,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-16 01:54:22.897268,97.76879769648002,48.9655409869163,41.87842222658309,5.873759475181979e-19,5.0,-48.97,1.7549928774784245,-49.03,0.2093,0.3156,0.4266,0.8196,0.2332,0.2221,0
177218,npp,2265,2571,0.468755275011063,9.52098655700684,-13.5433435440063,3670176,2265,2079,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-02-19 02:38:21.730625,-79.48610815508289,29.236433896002524,25.6106138205654,4.129569485430388e-08,12.0,29.22,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.4339,0.4643,0
180013,npp,2471,318,0.629310011863708,9.52106475830078,-13.5404834747314,3670176,2472,171,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-05 01:35:50.659838,96.98904616182682,64.92325374786947,53.278466041619644,0.00045138416356325917,2.0,-64.91,2.898275349237888,-65.08,0.2854,0.5488,0.8167,0.4714,0.2865,0.2966,0
180420,npp,1,2579,0.394646823406219,9.52389526367188,-13.5429410934448,3670176,2,2085,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-07 02:38:41.614830,-80.41452168057539,29.602976282460325,25.924435794158654,6.564543606091917e-09,12.0,29.6,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.3714,0.3909,0
180613,npp,2375,1900,0.1912886500358582,9.51830673217773,-13.5434856414795,3670176,2375,1473,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-08 02:19:53.011194,98.96901305195543,7.765551714475114,6.867889830722101,4.951655842168659e-17,9.0,-7.77,1.0,-8.35,0.1332,0.2251,0.2754,1.1491,0.2248,0.2198,0
180812,npp,1667,1221,0.33814215660095204,9.51932811737061,-13.5446605682373,3670176,1668,906,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-09 02:01:04.406746,98.19174021532741,40.89768796185929,35.408648555904776,4.7278032139264114e-24,6.0,-40.89,1.4276677814245327,-41.3,0.2341,0.2946,0.405,0.8781,0.2892,0.2969,0
181014,npp,934,544,0.522392719984055,9.51870155334473,-13.541205406189,3670176,935,338,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-10 01:42:14.030242,97.45367719233867,60.38515080963287,50.296795139885944,1.4867671638433764e-29,3.0,-60.38,2.4157378735459294,-60.66,0.1823,0.4404,0.5477,0.5873,0.2926,0.3068,0
181222,npp,2211,3486,0.32631704211235,9.51801776885986,-13.5388708114624,3670176,2213,2827,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-11 03:03:50.032439,-79.37580073678036,59.40515764858925,49.62544137604119,1.6399252700520964e-28,16.0,59.38,2.3545700244418297,59.1,0.2127,0.3651,0.5671,0.7084,0.2422,0.2312,0
181624,npp,829,2130,0.2179072648286819,9.51847171783447,-13.5435791015625,3670176,829,1693,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-13 02:26:14.620921,-74.04884404702854,5.595993088900184,4.950780019287737,1.0905383988960217e-32,10.0,5.57,1.0,4.87,0.1756,0.2587,0.3191,1.0,0.2179,0.2179,0
182430,npp,3044,3038,0.450911074876785,9.52352237701416,-13.5411691665649,3670176,3046,2444,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-17 02:51:24.826692,-79.59455793844745,47.41920117382402,40.66621723432089,3.9172663889304144e-25,14.0,47.41,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.3505,0.389,0
182626,npp,2351,2357,0.275436475872993,9.51912212371826,-13.5436506271362,3670176,2351,1904,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-18 02:32:36.223570,-79.0754777130476,18.433898535911652,16.25099751866866,3.741501078463248e-20,11.0,18.41,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.2682,0.2684,0
183015,npp,936,998,0.535304844379425,9.51752758026123,-13.5388822555542,3670176,936,734,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-03-20 01:54:59.005876,97.85252797983463,48.517518264939376,41.529283361562314,4.878851224654493e-07,5.0,-48.52,1.7549928774784245,-49.03,0.2093,0.3156,0.4266,0.8196,0.3838,0.4387,0
186741,npp,1579,2589,0.23411937057972,9.5221996307373,-13.5411567687988,3670176,1579,2092,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-08 02:39:12.195818,-79.7662690121929,30.08378372616748,26.337762794663842,1.6520629770840314e-22,12.0,30.07,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.2358,0.2319,0
186938,npp,861,1909,0.272674530744553,9.52092552185059,-13.544732093811,3670176,861,1482,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-09 02:20:23.601034,93.87748216699349,7.2963440986531465,6.454018046708123,4.905036773868252e-28,9.0,-7.25,1.0,-8.35,0.1332,0.2251,0.2754,1.1491,0.3062,0.3133,0
187318,npp,2501,552,0.575728356838226,9.51990032196045,-13.5396060943604,3670176,2502,344,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-11 01:42:44.634943,97.29865495892298,60.21068134394764,50.18387473729962,7.388120590090564e-33,3.0,-60.21,2.4157378735459294,-60.66,0.1823,0.4404,0.5477,0.5873,0.3147,0.3381,0
187520,npp,701,3495,0.430115938186646,9.51786422729492,-13.539623260498,3670176,699,2835,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-12 03:04:18.869190,-78.65814173868209,59.59353465628009,49.76294042580227,1.7565467121445273e-30,16.0,59.58,2.3545700244418297,59.1,0.2127,0.3651,0.5671,0.7084,0.2863,0.3047,0
187712,npp,11,2817,0.300727695226669,9.52265357971191,-13.5438604354858,3670176,11,2269,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-13 02:45:32.064547,-79.71742497714307,39.69733965939014,34.42636990514232,5.191607214119409e-30,13.0,39.68,1.4276677814245327,38.82,0.1639,0.283,0.4118,0.9142,0.2711,0.2749,0
188483,npp,213,104,0.19638748466968542,9.5193567276001,-13.5441370010376,3670176,215,47,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-17 01:30:14.154906,96.9940902331388,68.58653717662101,55.48437469890154,3.16484812568107e-13,1.0,-68.6,3.3166247903554,-68.92,0.2579,0.5016,0.7372,0.5157,0.1667,0.1013,0
188494,npp,2197,3719,0.5888001024723051,9.52012920379639,-13.5426549911499,3670176,2199,3006,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-17 03:10:38.756192,-78.74144312827472,64.15881030734253,52.80951853042231,4.771734396115091e-22,17.0,64.15,2.7445598364131496,63.71,0.2899,0.4963,0.7614,0.5212,0.2924,0.3069,0
188684,npp,1510,3046,0.260609030723572,9.52287197113037,-13.5381278991699,3670176,1511,2449,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-18 02:51:51.944917,-79.36689185761514,47.670698064822666,40.87106352934566,1.0891887971057545e-16,14.0,47.67,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.2349,0.2248,0
188875,npp,813,2364,0.203976534307003,9.52001190185547,-13.5423355102539,3670176,813,1910,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-04-19 02:33:03.350821,-79.01953712271688,18.80011355616259,16.573580987157175,2.353938031179433e-10,11.0,18.79,1.0442604737599883,17.75,0.1572,0.2655,0.3522,0.9744,0.1998,0.1988,0
191701,npp,2223,3045,0.637035250663757,9.52155017852783,-13.5416736602783,3670176,2227,2449,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-05-04 02:51:59.430523,-79.09303065850683,47.64604271876278,40.85414828263199,0.0003938501625837863,14.0,47.64,1.646109783506203,47.005,0.1993,0.2998,0.442,0.8628,0.4635,0.5496,0
192441,npp,2442,326,0.88983541727066,9.51919651031494,-13.5434293746948,3670176,2441,176,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-05-08 01:36:41.524448,96.93453039080053,64.76011202470364,53.18801588188332,1.625490363729259e-27,2.0,-64.77,2.8345692104261015,-65.08,0.2854,0.5488,0.8167,0.4714,0.379,0.4194,0
192636,npp,652,3272,0.830935180187225,9.51871490478516,-13.5407867431641,3670176,651,2617,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-05-09 02:58:17.541193,-79.03642828242663,54.17242147547578,45.86329170235453,1.0481129959605936e-25,15.0,54.16,1.9513309067639726,53.665,0.2205,0.3049,0.5835,0.8485,0.5283,0.705,0
192817,npp,3011,2590,0.209784135222435,9.52295589447021,-13.5383424758911,3670176,3012,2093,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-05-10 02:39:30.740774,-80.08208253600003,30.112989081788125,26.365004923906856,2.463290319370582e-32,12.0,30.12,1.184412938166907,29.22,0.1858,0.2612,0.3308,0.9904,0.2153,0.2078,0
193194,npp,1589,1229,0.23346345126628898,9.5200834274292,-13.5395746231079,3670176,1590,913,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-05-12 02:01:51.813208,97.80319635171293,40.59696947058953,35.168173847112534,6.366758716651039e-30,6.0,-40.59,1.4276677814245327,-41.3,0.2341,0.2946,0.405,0.8781,0.2159,0.205,0
197023,npp,666,1451,0.414251297712326,9.51986217498779,-13.5407333374023,3670176,666,1088,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-06-02 02:08:10.607648,97.60946994340553,31.41834570458826,27.47612386212413,0.0002584100512991054,7.0,-31.4,1.2365102219381485,-32.05,0.2016,0.2959,0.4504,0.8741,0.3544,0.3621,0
198980,npp,2887,1218,0.501504004001617,9.519850730896,-13.5413694381714,3670176,2887,903,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-06-13 02:01:53.112931,98.10056144792813,41.00003439170561,35.49553315045002,2.4804038947639317e-26,6.0,-41.0,1.4276677814245327,-41.3,0.2341,0.2946,0.405,0.8781,0.4036,0.4403,0
219944,npp,1017,2115,0.41736888885498,9.51773452758789,-13.5417451858521,3670176,1017,1678,196611,3866787,3766,gin_conakry_46_63,9.52083333,-13.54166667,46,63,gin_conakry,2013-08-04 02:27:15.952712,-73.58791083043333,4.712266636254842,4.169617186508745,2.0633149661570093e-19,10.0,4.7,1.0,4.87,0.1756,0.2587,0.3191,1.0,0.4174,0.4174,0
