gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1655,1.21633696556091,9.55111122131348,-13.6946268081665,3670176,3005,1249,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-01 02:14:03.389104,97.05196477451781,21.417323196432694,18.85592172164752,0.00031044675903481913,8.0,-21.42,1.0837787002826917,-22.21,0.7302,1.0823,2.026,0.8756,1.0714,1.065,1.065,0
101147,npp,445,3914,1.88904452323914,9.55733776092529,-13.6949501037598,3670144,443,3124,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-03 03:16:43.740318,-78.22963864053864,67.55258861807759,54.89061018413512,0.004534748387327737,18.0,67.58,3.3166247903554,67.33,1.384,2.0666,3.3475,0.4586,0.8941,0.8662,0.8067905715603468,0
101395,npp,2107,2561,2.71866345405579,9.55113506317139,-13.6931848526001,3670144,2106,2071,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-05 02:39:08.381495,-79.62256344120324,28.76444849021059,25.208992355079786,0.0781677879103869,12.0,28.75,1.184412938166907,28.07,0.7473,1.0725,2.0108,0.8836,2.3375,2.4023,1.3782291573650673,0
101518,npp,1394,1881,3.60722160339355,9.55089092254639,-13.6963195800781,3670144,1394,1455,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-06 02:20:19.814880,98.14537835308634,8.870418797386174,7.844295408728941,0.15918486371144772,9.0,-8.87,1.0,-9.8,0.6272,0.8604,1.5891,1.1015,3.6945,3.9733,1.8878299889694383,0
101640,npp,671,1200,6.89050579071045,9.55236530303955,-13.6951942443848,3670144,669,888,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-07 02:01:27.691264,97.1418289258531,41.6736966511931,36.04913154909558,0.2270268985299642,6.0,-41.67,1.4867838833500562,-42.19,0.9085,1.1922,2.4557,0.7949,4.7803,5.4773,2.5030361312960676,0
101893,npp,1204,3468,3.611496925354,9.55722522735596,-13.6952629089355,3670144,1206,2812,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-09 03:04:11.609461,-79.15500729727414,58.960678255838125,49.32303996415945,0.09369729611557802,16.0,58.98,2.3545700244418297,58.6,1.0072,1.5526,2.7505,0.6104,1.8221,2.2043,0.976778132607554,0
102879,npp,512,1655,0.708632290363312,9.55415916442871,-13.6950664520264,3670176,512,1249,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-17 02:13:56.943795,96.00306008952887,21.44764449409697,18.883264897145455,4.9476634629044514e-17,8.0,-21.42,1.0837787002826917,-22.21,0.7302,1.0823,2.026,0.8756,0.6029,0.6205,0.6205,0
102999,npp,2857,972,1.36963093280792,9.55525970458984,-13.6929502487183,3670176,2857,717,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-18 01:55:06.596594,97.43211871911562,49.297275193858006,42.143681603548025,6.517920806397874e-23,5.0,-49.3,1.7549928774784245,-49.75,1.0158,1.6907,2.9087,0.5605,0.7647,0.7677,0.7677,0
103127,npp,1020,3915,1.28630173206329,9.55565929412842,-13.6986427307129,3670176,1018,3124,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-19 03:16:37.292831,-78.3766646982268,67.55745800373604,54.89636836071838,1.7815059909043624e-19,18.0,67.6,3.3166247903554,67.33,1.384,2.0666,3.3475,0.4586,0.7124,0.5898,0.5898,0
103364,npp,2694,2561,1.0061033368110661,9.55294895172119,-13.6939334869385,3670176,2694,2071,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-21 02:39:01.931481,-79.67033355912301,28.7495436082463,25.197191850279456,2.0337333226194836e-30,12.0,28.75,1.184412938166907,28.07,0.7473,1.0725,2.0108,0.8836,0.8916,0.889,0.889,0
103484,npp,1979,1880,0.694626688957214,9.55248641967773,-13.6953659057617,3670176,1979,1454,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-22 02:20:11.584289,95.58932415816518,8.939764848894727,7.905817589448306,3.0810375518284166e-31,9.0,-8.93,1.0,-9.8,0.6272,0.8604,1.5891,1.1015,0.7819,0.7651,0.7651,0
103846,npp,1768,3467,1.87637054920197,9.55224704742432,-13.6986637115479,3670176,1768,2811,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-25 03:04:03.389842,-79.06207710508212,58.934906371375554,49.30667718965803,1.8290888205479156e-28,16.0,58.96,2.3545700244418297,58.6,1.0072,1.5526,2.7505,0.6104,1.0852,1.1453,1.1453,0
104079,npp,352,2107,0.743692994117737,9.55605792999268,-13.6978349685669,3670176,352,1671,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-27 02:26:24.492206,-71.09562346384611,4.306349593128446,3.810835531848589,3.8584663363560575e-22,10.0,4.24,1.0,3.49,0.6542,0.9477,1.767,1.0,0.7437,0.7437,0.7437,0
104431,npp,1214,75,2.81598496437073,9.55442714691162,-13.692645072937,3670144,1211,32,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-30 01:29:49.919158,96.4298956584142,69.08848700054862,55.77027006939361,0.0005856541829623176,1.0,-69.07,3.5496478698597698,-69.27,1.8452,2.3556,4.2344,0.4023,1.0773,1.1329,1.1329,0
104439,npp,147,3691,1.37523055076599,9.55278205871582,-13.6981582641602,3670176,149,2987,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-04-30 03:10:16.302030,-79.00436254224881,63.58320526358903,52.44153661918001,6.859626769064798e-14,17.0,63.61,2.7445598364131496,63.3,1.0412,1.4167,2.9984,0.6689,0.9325,0.9199,0.9199,0
105968,npp,344,969,6.3011269569397,9.55128288269043,-13.6966753005981,3670144,344,716,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-04 01:54:56.755380,97.41250508292924,49.39067888240628,42.216301457885294,0.07035849001409249,5.0,-49.39,1.7549928774784245,-49.75,1.0158,1.6907,2.9087,0.5605,3.5747,3.5318,2.610038234938219,0
106518,npp,173,2557,4.30022001266479,9.5545072555542,-13.6973485946655,3670144,173,2068,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-07 02:38:50.383400,-79.4087935001847,28.570214574054514,25.042572462842372,0.1496775733423737,12.0,28.56,1.184412938166907,28.07,0.7473,1.0725,2.0108,0.8836,3.6729,3.7998,1.8388843497835667,0
107093,npp,2311,3463,2.57428097724915,9.55148601531982,-13.6994571685791,3670144,2311,2808,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-11 03:03:51.902763,-78.94252443053583,58.84513021489453,49.24338560589534,0.029891569222566396,16.0,58.87,2.253202848596432,58.6,1.0072,1.5526,2.7505,0.6104,1.4011,1.5712,1.1795925962376326,0
107440,npp,891,2104,0.771292269229889,9.55380249023438,-13.6941862106323,3670144,891,1668,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-13 02:26:13.025257,-78.03356525173275,4.086418281415696,3.6162604146938526,0.004201941785904563,10.0,4.06,1.0,3.49,0.6542,0.9477,1.767,1.0,0.7713,0.7713,0.7162506480811845,0
109905,npp,2824,3457,1.02523797750473,9.55092239379883,-13.6958150863647,3670176,2824,2802,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-27 03:03:36.887173,-78.90868241877996,58.70983946279382,49.143527999347334,1.617663202780882e-24,16.0,58.73,2.253202848596432,58.6,1.0072,1.5526,2.7505,0.6104,0.7136,0.6258,0.6258,0
110078,npp,2117,2777,1.07193398475647,9.55386638641357,-13.696159362793,3670176,2118,2233,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-28 02:44:48.342504,-80.07641458452052,38.14061907312397,33.13498030265786,1.5968764043815552e-19,13.0,38.14,1.357151599901897,37.94,0.8981,1.2809,2.4043,0.7399,0.7937,0.7931,0.7931,0
110253,npp,1384,2098,0.710273265838623,9.55423545837402,-13.6938896179199,3670176,1384,1662,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-05-29 02:25:58.019398,-80.57828006627427,3.731688850073873,3.3022236075537355,4.728028756502185e-13,10.0,3.72,1.0,3.49,0.6542,0.9477,1.767,1.0,0.7103,0.7103,0.7103,0
112283,npp,2822,2321,2.13038492202759,9.55479145050049,-13.698655128479,3670144,2822,1872,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-06-03 02:32:09.237804,-80.5799137456674,16.449580342747854,14.513892761284778,0.08141697539463193,11.0,16.43,1.0442604737599883,16.43,0.6938,1.0896,2.0702,0.8698,1.9444,1.8529,0.7862617743826517,0
115348,npp,897,1855,0.579244583845139,9.55319213867188,-13.6988706588745,3670176,897,1430,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-06-25 02:19:09.446922,99.6936341196831,10.37190237439755,9.167988352614714,2.417733329965584e-24,9.0,-10.38,1.0,-9.8,0.6272,0.8604,1.5891,1.1015,0.6665,0.638,0.638,0
120905,npp,838,1179,0.480910390615463,9.55433464050293,-13.6931028366089,3670144,839,870,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-07-12 02:00:19.284304,97.96619364072686,42.44798063356003,36.676579537756616,0.0014993089640559527,6.0,-42.43,1.4867838833500562,-42.19,0.9085,1.1922,2.4557,0.7949,0.4693,0.3823,0.36265765581659926,0
121771,npp,2320,1408,0.818092584609985,9.55356884002686,-13.6954288482666,3670176,2322,1059,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-07-17 02:06:35.803704,96.88096701084231,33.36771197747066,29.12835075793297,2.0428166975778593e-23,7.0,-33.33,1.2365102219381485,-33.06,0.7726,1.136,2.1937,0.8342,0.6906,0.6825,0.6825,0
132798,npp,533,1412,0.34672524034977004,9.55655193328857,-13.6985321044922,3670176,534,1061,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-08-18 02:06:36.182464,98.4348504292969,33.16137716720909,28.956733898828094,3.243803208919228e-33,7.0,-33.15,1.2365102219381485,-33.06,0.7726,1.136,2.1937,0.8342,0.3094,0.2893,0.2893,0
139421,npp,1523,2996,0.5294792652130129,9.55286979675293,-13.6936063766479,3670176,1524,2413,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-09-22 02:50:17.985544,-79.56791003370486,46.01426881243408,39.55553595450593,1.0821357972759019e-22,14.0,46.04,1.5732132722552272,46.25,0.8868,1.3744,2.6145,0.6895,0.4106,0.3651,0.3651,0
142709,npp,1349,2308,1.0293706059455872,9.55128479003906,-13.6946411132812,3670144,1349,1860,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-10-09 02:31:16.724964,-79.86664138103748,15.694526508432965,13.851467532848325,0.003814943334438081,11.0,15.72,1.0442604737599883,16.43,0.6938,1.0896,2.0702,0.8698,0.89,0.8953,0.8453206883226461,0
143097,npp,2989,946,0.867420375347137,9.55440807342529,-13.6934537887573,3670176,2988,700,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-10-11 01:53:36.151452,97.47776269973468,50.10018387638045,42.76154544718625,8.35423898783498e-12,5.0,-50.08,1.7549928774784245,-49.75,1.0158,1.6907,2.9087,0.5605,0.4785,0.4862,0.4862,0
144085,npp,1427,1177,0.71342396736145,9.55520725250244,-13.6949272155762,3670176,1428,869,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-10-16 01:59:58.221050,98.23305062610542,42.517849478612405,36.73306506726393,4.990991906979861e-34,6.0,-42.5,1.4867838833500562,-42.19,0.9085,1.1922,2.4557,0.7949,0.6257,0.5671,0.5671,0
146061,npp,1374,1635,0.858935296535492,9.55485248565674,-13.6986074447632,3670144,1374,1232,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-10-26 02:12:37.078698,97.5108627467885,22.488420349255826,19.785588503413344,0.0286796970771531,8.0,-22.47,1.0837787002826917,-22.21,0.7302,1.0823,2.026,0.8756,0.7416,0.7521,0.37636925032105056,0
147790,npp,2004,2769,2.17892932891846,9.55604934692383,-13.6985416412354,3670144,2005,2226,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-04 02:44:04.518167,-80.01516215500642,37.798499589023464,32.84736299015566,0.05246524014716598,13.0,37.82,1.357151599901897,37.94,0.8981,1.2809,2.4043,0.7399,1.6094,1.6121,0.9247564775231027,0
147979,npp,1300,2091,1.60093522071838,9.55387878417969,-13.6980323791504,3670144,1300,1656,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-05 02:25:16.026481,-84.16876440874432,3.300999123252211,2.9209924829929683,0.031194088028014235,10.0,3.31,1.0,3.49,0.6542,0.9477,1.767,1.0,1.6009,1.6009,1.1922283864614522,0
148398,npp,2935,730,0.461066424846649,9.55720233917236,-13.6931791305542,3670144,2936,511,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-07 01:47:35.480853,97.38261380810661,56.00957576349991,47.2014226646476,0.0037136207431560744,4.0,-55.98,2.0682789409984763,-55.93,1.2319,1.7488,3.3689,0.5419,0.3251,0.2498,0.2011481086604337,0
148812,npp,414,2998,0.501854330301285,9.55335998535156,-13.6940641403198,3670176,413,2415,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-09 02:50:21.324065,-79.24618877008677,46.10931471779828,39.627510964631874,0.00034722004400117176,14.0,46.11,1.5732132722552272,46.25,0.8868,1.3744,2.6145,0.6895,0.393,0.346,0.346,0
149591,npp,623,286,1.025527358055115,9.55589771270752,-13.6924114227295,3670176,629,150,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-13 01:35:02.030735,96.81733234743538,65.5378187608561,53.66090190662977,1.728793991844749e-31,2.0,-65.51,3.0,-65.51,1.8556,2.8294,5.3982,0.3349,0.3464,0.3435,0.3435,0
149787,npp,1908,3227,0.506205171346664,9.55334186553955,-13.6969079971313,3670176,1909,2566,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-14 02:56:39.928017,-79.30483034181808,52.92809540409496,44.92232705412777,2.2731088191023663e-32,15.0,52.95,1.9513309067639726,52.95,0.9436,1.3781,2.3582,0.6877,0.5008,0.3481,0.3481,0
149974,npp,1209,2544,0.487925171852112,9.55207252502441,-13.6960926055908,3670176,1209,2058,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-15 02:37:51.443556,-79.7733327017413,27.93745597361169,24.49673582350215,8.205574924483802e-33,12.0,27.95,1.184412938166907,28.07,0.7473,1.0725,2.0108,0.8836,0.4541,0.4311,0.4311,0
150161,npp,500,1865,0.613812476396561,9.55361747741699,-13.6970109939575,3670176,500,1439,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-16 02:19:02.962202,97.12641797695949,9.84281657285727,8.701718230978589,3.247779803578321e-32,9.0,-9.8,1.0,-9.8,0.6272,0.8604,1.5891,1.1015,0.7011,0.6761,0.6761,0
150533,npp,2110,508,0.833937883377075,9.55430698394775,-13.6988716125488,3670176,2108,308,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-18 01:41:20.657361,96.85065503496071,61.19442587304965,50.84943326819525,1.7832547033942494e-24,3.0,-61.16,2.5331140255951103,-61.14,1.2321,2.3043,4.6008,0.4113,0.3672,0.343,0.343,0
151094,npp,1976,2093,0.342791572213173,9.5565071105957,-13.6946496963501,3670176,1976,1657,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-21 02:25:19.807291,-73.25173867447974,3.43006517551154,3.0352932823981162,3.8958107728728415e-13,10.0,3.43,1.0,3.49,0.6542,0.9477,1.767,1.0,0.3428,0.3428,0.3428,0
151274,npp,1260,1413,0.311804547905922,9.55450439453125,-13.6972856521606,3670176,1260,1062,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-22 02:06:29.540676,97.44832184938602,33.130173265207894,28.927189481489407,2.4283469911240986e-05,7.0,-33.1,1.2365102219381485,-33.06,0.7726,1.136,2.1937,0.8342,0.2812,0.2601,0.2601,0
151404,npp,526,729,2.16207480430603,9.55185794830322,-13.6944379806519,3670144,524,512,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-23 01:47:38.451082,97.09337985999395,56.00041975177444,47.19808733401982,0.007374650805685013,4.0,-56.01,2.0682789409984763,-55.93,1.2319,1.7488,3.3689,0.5419,1.1475,1.1716,1.0749852042304922,0
151957,npp,384,2318,1.50438177585602,9.55635356903076,-13.6941213607788,3670144,385,1870,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-26 02:31:35.586352,-77.87135656883414,16.295432002182654,14.378842498774315,0.06329619450066959,11.0,16.27,1.0442604737599883,16.43,0.6938,1.0896,2.0702,0.8698,1.3449,1.3084,0.4791608853893117,0
152694,npp,2571,3225,3.67701554298401,9.55183029174805,-13.6996030807495,3670144,2570,2566,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-11-30 02:56:40.671516,-79.05464288378266,52.91736063108567,44.9173806163223,0.16046019839494058,15.0,52.9,1.9513309067639726,52.95,0.9436,1.3781,2.3582,0.6877,2.1258,2.5285,0.4263219165155605,0
154075,npp,1893,1411,0.456809014081955,9.55443668365479,-13.6960344314575,3670176,1893,1061,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-08 02:06:29.811963,97.8627758575013,33.18568826824249,28.975570510875198,0.00014468486085647412,7.0,-33.19,1.2365102219381485,-33.06,0.7726,1.136,2.1937,0.8342,0.3984,0.3811,0.3811,0
154271,npp,1166,726,0.595951288938522,9.55326271057129,-13.699390411377,3670176,1164,509,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-09 01:47:37.708983,96.99180086536731,56.07935789947463,47.25851842292692,1.980941271214796e-12,4.0,-56.09,2.0682789409984763,-55.93,1.2319,1.7488,3.3689,0.5419,0.3903,0.3229,0.3229,0
154463,npp,431,56,1.88416004180908,9.55103778839111,-13.6975126266479,3670176,437,25,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-10 01:28:45.606648,96.49127945632944,69.34339403426854,55.90968482343056,1.9334224897464122e-20,1.0,-69.36,3.5496478698597698,-69.27,1.8452,2.3556,4.2344,0.4023,0.8148,0.758,0.758,0
154476,npp,2419,3672,0.586603134870529,9.55524826049805,-13.6946239471436,3670176,2422,2974,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-10 03:09:11.989615,-78.78769412117173,63.255138217090284,52.22585814109535,4.5761029681173395e-10,17.0,63.25,2.7445598364131496,63.3,1.0412,1.4167,2.9984,0.6689,0.6452,0.3924,0.3924,0
154675,npp,1724,2997,0.500334113836288,9.55549335479736,-13.6931934356689,3670176,1723,2414,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-11 02:50:23.442559,-79.28772294425866,46.097978318712585,39.62369141700012,8.8643007767474e-19,14.0,46.08,1.5732132722552272,46.25,0.8868,1.3744,2.6145,0.6895,0.3921,0.345,0.345,0
154877,npp,1019,2316,0.693795919418335,9.55323505401611,-13.6958293914795,3670176,1019,1867,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-12 02:31:34.892431,-78.3362912432483,16.171717852306674,14.271242893603866,1.9729670353136762e-26,11.0,16.16,1.0442604737599883,16.43,0.6938,1.0896,2.0702,0.8698,0.5687,0.6034,0.6034,0
155437,npp,802,3894,0.634897172451019,9.55455684661865,-13.6926183700562,3670176,805,3112,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-15 03:15:26.725253,-78.60040895135485,67.25885556421565,54.71891153529319,1.4576064548055516e-32,18.0,67.25,3.1865100272627664,67.33,1.384,2.0666,3.3475,0.4586,0.4984,0.2911,0.2911,0
155626,npp,111,3223,0.627627849578857,9.55317401885986,-13.6964979171753,3670176,109,2562,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-16 02:56:38.175236,-79.09877718793845,52.86506634815825,44.88113871850992,3.579818294835656e-32,15.0,52.84,1.9513309067639726,52.95,0.9436,1.3781,2.3582,0.6877,0.5631,0.4316,0.4316,0
155807,npp,2480,2540,0.376243114471436,9.55623531341553,-13.6941299438477,3670176,2482,2056,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-17 02:37:49.620246,-78.8044393769488,27.793752323495443,24.375754667219283,1.2534839675278176e-29,12.0,27.76,1.184412938166907,28.07,0.7473,1.0725,2.0108,0.8836,0.3598,0.3325,0.3325,0
156166,npp,1046,1179,0.80801248550415,9.55678462982178,-13.696569442749,3670176,1047,871,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-19 02:00:10.712376,97.7340102007569,42.41269365666982,36.652326935822465,8.067926737120909e-19,6.0,-42.43,1.4867838833500562,-42.19,0.9085,1.1922,2.4557,0.7949,0.6893,0.6423,0.6423,0
156351,npp,315,501,0.843427896499634,9.55644607543945,-13.6933326721191,3670176,314,302,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-20 01:41:18.596598,96.98565972217037,61.28091786949045,50.91379608196993,1.8942667217991647e-11,3.0,-61.3,2.5331140255951103,-61.14,1.2321,2.3043,4.6008,0.4113,0.371,0.3469,0.3469,0
156542,npp,1581,3445,0.549801260232925,9.55597686767578,-13.6984548568726,3670176,1579,2791,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-21 03:02:52.867539,-78.69779180032322,58.45804670443892,48.96965882123509,8.981883598827085e-15,16.0,58.45,2.253202848596432,58.6,1.0072,1.5526,2.7505,0.6104,0.5026,0.3356,0.3356,0
156725,npp,866,2767,0.572315633296967,9.55278015136719,-13.6931238174438,3670176,867,2223,196611,3866787,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-22 02:44:06.092612,-80.45860470220444,37.76330168647395,32.82291867141917,1.6555002163039622e-07,13.0,37.74,1.357151599901897,37.94,0.8981,1.2809,2.4043,0.7399,0.4256,0.4234,0.4234,0
156907,npp,156,2087,0.615413814783096,9.55180072784424,-13.6949682235718,3670144,156,1651,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-23 02:25:15.761202,-69.08142418424757,3.15872295435466,2.7954883757784783,0.003788757190421093,10.0,3.08,1.0,3.49,0.6542,0.9477,1.767,1.0,0.6154,0.6154,0.565763751204246,0
157083,npp,2508,1406,1.15247213840485,9.55664443969727,-13.6990022659302,3670144,2508,1057,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-24 02:06:25.431698,97.56734062543585,33.4020001489522,29.160024431372467,0.02364772622221751,7.0,-33.42,1.2365102219381485,-33.06,0.7726,1.136,2.1937,0.8342,0.961,0.9614,0.6515927562981665,0
157268,npp,1780,723,3.53346562385559,9.5536994934082,-13.6928262710571,3670144,1782,504,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-25 01:47:35.102642,97.67484317675556,56.13785258003804,47.30328279242598,0.05586931029257922,4.0,-56.16,2.0682789409984763,-55.93,1.2319,1.7488,3.3689,0.5419,1.8105,1.9148,1.182859987390899,0
157688,npp,2335,2993,2.79263925552368,9.5517635345459,-13.6933107376099,3670144,2333,2411,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-27 02:50:19.045555,-79.27806400115742,45.965969960919715,39.51962269706587,0.11994468304321071,14.0,45.94,1.5732132722552272,46.25,0.8868,1.3744,2.6145,0.6895,1.8492,1.9255,0.3541129118242723,0
157888,npp,1612,2312,3.36011505126953,9.55107402801514,-13.6929883956909,3670144,1612,1863,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-28 02:31:30.503461,-78.82604656957879,15.957711522271074,14.083992457880012,0.22596466496111253,11.0,15.94,1.0442604737599883,16.43,0.6938,1.0896,2.0702,0.8698,3.122,2.9225,-0.03784761937657377,0
158069,npp,895,1632,5.41778039932251,9.55242919921875,-13.6933946609497,3670144,894,1229,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-29 02:12:40.178960,97.25297952291386,22.617341154341496,19.900696847365825,0.21927565355691395,8.0,-22.63,1.0837787002826917,-22.21,0.7302,1.0823,2.026,0.8756,4.948,4.7439,1.8711846614926935,0
158245,npp,169,947,3.62497901916504,9.5533504486084,-13.6961669921875,3670144,169,701,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-30 01:53:49.855682,97.31768532602567,50.03786197074206,42.71851479101122,0.15891831732490516,5.0,-50.05,1.7549928774784245,-49.75,1.0158,1.6907,2.9087,0.5605,2.0498,2.0318,-0.050178005052589736,0
158437,npp,1405,3889,3.86421298980713,9.55368709564209,-13.6928834915161,3670144,1403,3110,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2012-12-31 03:15:20.578342,-78.2689347482508,67.1702056902082,54.667963045218784,0.11788724854679211,18.0,67.16,3.1865100272627664,67.33,1.384,2.0666,3.3475,0.4586,1.5118,1.772,0.22756722043063893,0
168071,npp,713,3218,2.90211057662964,9.55194759368896,-13.6990642547607,3670144,713,2558,196611,3866755,3249,gin_conakry_9_55,9.55416667,-13.69583333,9,55,gin_conakry,2013-01-01 02:56:33.815226,-79.09602620711547,52.7265684143465,44.775192483307556,0.08838969204463047,15.0,52.71,1.9513309067639726,52.95,0.9436,1.3781,2.3582,0.6877,1.7287,1.9957,0.8377126904939696,0
