gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1680,0.5036919414997101,9.65713214874268,-13.498480796814,3670176,2986,1271,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-04-01 02:14:01.609822,97.29946657912362,20.109378857459983,17.715970381782803,0.0002903748155644568,8.0,-20.11,1.0837787002826917,-20.84,0.4551,0.6587,0.9233,0.8919,0.4444,0.4492,0
102759,npp,1226,2360,0.402113437652588,9.65416622161865,-13.4941282272339,3670176,1226,1906,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-04-16 02:32:45.514597,-79.3723398697544,18.58218906973372,16.38307208494717,4.392577749423344e-10,11.0,18.57,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.3864,0.3859,0
107613,npp,132,1449,0.11898049665614963,9.652663230896,-13.4982795715332,3670176,132,1087,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-05-14 02:07:20.918517,97.92120808325667,31.50122555857315,27.54702715785111,0.00021683781006749984,7.0,-31.49,1.2365102219381485,-31.825,0.3704,0.7033,0.8804,0.8353,0.1149,0.0994,0
110078,npp,2097,2803,0.447831302881241,9.6542444229126,-13.4928464889526,3670176,2099,2256,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-05-28 02:44:46.563224,-80.18457544000037,39.15223483000075,33.974194534999235,1.3686997143402955e-19,13.0,39.16,1.4276677814245327,38.93,0.4742,0.6911,0.9708,0.8501,0.4171,0.3807,0
110253,npp,1365,2123,0.604656934738159,9.65235996246338,-13.4990196228027,3670176,1365,1686,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-05-29 02:25:56.240118,-81.33040175379993,5.171686244141474,4.575862008995609,3.905535460770374e-13,10.0,5.16,1.0,5.05,0.4395,0.5875,0.7694,1.0,0.6047,0.6047,0
122118,npp,843,84,0.19736536592245102,9.65559673309326,-13.4965581893921,3670176,842,37,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-07-19 01:28:51.593275,96.58490251469775,68.96901244088777,55.69475082026489,1.3211515882176057e-32,1.0,-68.93,3.3985290935932855,-68.88,0.6868,1.0737,1.6619,0.5471,0.3296,0.108,0
122129,npp,2831,3694,1.39906430244446,9.65359306335449,-13.4983730316162,3670176,2828,2989,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-07-19 03:09:16.197644,-78.55775743206038,63.65042831599509,52.47735588472649,6.339688230197345e-29,17.0,63.67,2.7445598364131496,63.775,0.7216,1.4041,2.0613,0.4184,0.5856,0.5854,0
123205,npp,537,3249,0.998230576515198,9.65577507019043,-13.4977512359619,3670176,537,2591,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-07-25 02:56:45.980467,-79.01070570967059,53.5161463923836,45.36701510756729,6.698406750698849e-26,15.0,53.54,1.9513309067639726,53.665,0.536,1.1645,1.3961,0.5045,0.5023,0.5036,0
132259,npp,2639,3476,0.474207401275635,9.65277194976807,-13.4929332733154,3670176,2644,2819,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-08-15 03:03:00.025894,-78.87119883709167,59.13456576619472,49.44484457202831,2.731512732397715e-16,16.0,59.16,2.3545700244418297,59.145,0.644,1.3799,1.7031,0.4257,0.2028,0.2019,0
132620,npp,1232,2117,0.412241011857986,9.65491390228271,-13.4972763061523,3670176,1232,1681,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-08-17 02:25:22.944645,-69.33023442743351,4.883989433563527,4.321759955124316,9.459701305536562e-30,10.0,4.81,1.0,5.05,0.4395,0.5875,0.7694,1.0,0.4122,0.4122,0
133159,npp,2107,86,0.609935820102692,9.65269947052002,-13.4953136444092,3670176,2106,38,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-08-20 01:28:50.199998,96.6837777138172,68.91808127796916,55.67403437494915,2.2611741482003e-31,1.0,-68.9,3.3985290935932855,-68.88,0.6868,1.0737,1.6619,0.5471,0.451,0.3337,0
133533,npp,2694,2344,0.410667806863785,9.65421485900879,-13.4944686889648,3670176,2694,1892,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-08-22 02:31:39.488628,-80.10552154643361,17.67039205881593,15.5851048043566,5.777639951466393e-29,11.0,17.69,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.3946,0.3942,0
143097,npp,2970,972,0.497004747390747,9.65554428100586,-13.4926996231079,3670176,2970,717,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-10-11 01:53:34.372177,97.55140524447978,49.322068159005056,42.15808906600758,1.0532699728661395e-11,5.0,-49.3,1.7549928774784245,-48.94,0.5379,0.9039,1.2886,0.6499,0.3556,0.323,0
150533,npp,2091,534,0.30035215616226196,9.65415191650391,-13.4954204559326,3670176,2090,329,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-11-18 01:41:18.878080,96.89087549767471,60.63962982418613,50.473108971411705,1.5119491407939159e-24,3.0,-60.6,2.4157378735459294,-60.6,0.6099,0.8806,1.3514,0.6672,0.3473,0.2004,0
151094,npp,1957,2119,0.1172415385954082,9.65354442596436,-13.493106842041,3670176,1957,1682,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-11-21 02:25:18.028009,-82.34925817271011,4.923885485302159,4.356592257163476,3.1510872262960715e-13,10.0,4.93,1.0,5.05,0.4395,0.5875,0.7694,1.0,0.1172,0.1172,0
154075,npp,1874,1437,0.1095969146117568,9.65290069580078,-13.4931602478027,3670176,1875,1079,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-08 02:06:28.032683,98.81081818988457,32.0000552131189,27.96986703073597,0.00015435381147910478,7.0,-32.03,1.2365102219381485,-31.825,0.3704,0.7033,0.8804,0.8353,0.1073,0.0915,0
154476,npp,2398,3696,0.298350170254707,9.65416049957275,-13.4942865371704,3670176,2396,2991,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-10 03:09:08.431062,-78.51245395809778,63.718830144337524,52.52625001923638,5.502971662545938e-10,17.0,63.71,2.7445598364131496,63.775,0.7216,1.4041,2.0613,0.4184,0.1846,0.1248,0
154675,npp,1704,3022,0.20752925425767899,9.65634918212891,-13.4960641860962,3670176,1704,2433,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-11 02:50:21.663278,-79.3775383660774,46.90457793045058,40.2647921874632,1.0377827835499519e-18,14.0,46.89,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.3044,0.181,0
154877,npp,999,2341,0.13340664748102427,9.65682506561279,-13.4970111846924,3670176,999,1890,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-12 02:31:33.113150,-80.53225810389048,17.554195616907247,15.482873270925923,2.2088533068509045e-26,11.0,17.53,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.1291,0.128,0
155437,npp,781,3917,0.791505873203278,9.65217304229736,-13.4962959289551,3670176,779,3125,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-15 03:15:23.166736,-78.34432928589993,67.64628761704618,54.94752520488306,1.4823272281814297e-32,18.0,67.63,3.3166247903554,67.715,1.0604,1.7956,2.4047,0.3272,0.2847,0.259,0
155626,npp,91,3248,0.226950831711292,9.65260314941406,-13.4989624023438,3670176,90,2590,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-16 02:56:36.395963,-79.1575268847714,53.53184865068752,45.38242951677263,3.4549306228687725e-32,15.0,53.51,1.9513309067639726,53.665,0.536,1.1645,1.3961,0.5045,0.107,0.1145,0
155807,npp,2461,2565,0.374279260635376,9.65187072753906,-13.4995651245117,3670176,2460,2075,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-17 02:37:47.840966,-78.94146227894194,28.960152977179074,25.37705750844281,1.1469065402129903e-29,12.0,28.94,1.184412938166907,29.32,0.5018,0.605,0.8033,0.971,0.3927,0.3634,0
156166,npp,1027,1205,0.430728703737259,9.65677452087402,-13.4983768463135,3670176,1028,893,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-19 02:00:08.933097,97.81563471600616,41.47728096334273,35.888640614373465,6.75750005415152e-19,6.0,-41.49,1.4867838833500562,-41.23,0.5168,0.834,1.0523,0.7044,0.3162,0.3034,0
156351,npp,296,526,0.307134494185448,9.65803241729736,-13.498405456543,3670176,297,323,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-20 01:41:16.817319,97.03045790219069,60.75442910472138,50.55721922797395,1.559213840228319e-11,3.0,-60.77,2.4157378735459294,-60.6,0.6099,0.8806,1.3514,0.6672,0.3501,0.2049,0
156542,npp,1561,3470,0.385747313499451,9.65341567993164,-13.4949388504028,3670176,1561,2813,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-21 03:02:51.088303,-79.09655995336664,59.044560685138535,49.38168983954972,7.503053480690897e-15,16.0,59.02,2.3545700244418297,59.145,0.644,1.3799,1.7031,0.4257,0.1652,0.1642,0
156725,npp,846,2791,0.26570662856102,9.65164756774902,-13.4941091537476,3670176,845,2246,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2012-12-22 02:44:02.534057,-79.18914563334297,38.71924742708507,33.61748321597343,1.3779186773432258e-07,13.0,38.7,1.357151599901897,38.93,0.4742,0.6911,0.9708,0.8501,0.2741,0.2259,0
169852,npp,1592,72,0.1606949903070927,9.65130043029785,-13.4940500259399,3670176,1592,31,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-11 01:28:33.494142,96.73609542245424,69.0984025066096,55.775596934503234,8.074654619817593e-33,1.0,-69.12,3.5496478698597698,-68.88,0.6868,1.0737,1.6619,0.5471,0.3303,0.0879,0
169865,npp,522,3686,0.838123977184296,9.65512466430664,-13.493932723999,3670176,521,2983,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-11 03:08:58.098330,-78.77689443180483,63.533971574706975,52.40975619120715,6.263667838867138e-28,17.0,63.51,2.7445598364131496,63.775,0.7216,1.4041,2.0613,0.4184,0.3812,0.3507,0
170044,npp,2881,3012,0.426060855388641,9.65246868133545,-13.4941473007202,3670176,2883,2425,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-12 02:50:11.344793,-79.99833712033175,46.585325185791255,40.013254349279606,5.730370823182011e-33,14.0,46.57,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.4372,0.3717,0
170219,npp,2172,2330,0.11218535341322419,9.65379619598389,-13.4948148727417,3670176,2172,1879,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-13 02:31:21.029115,-79.73862719534793,16.953860695019873,14.957500815254297,1.7893025172317628e-33,11.0,16.92,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.1088,0.1077,0
170401,npp,1454,1650,0.162664320319891,9.6525239944458,-13.4953002929688,3670176,1454,1245,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-14 02:12:30.710639,96.7534552206566,21.69116518862468,19.095191599003673,2.660704844262495e-32,8.0,-21.68,1.0837787002826917,-20.84,0.4551,0.6587,0.9233,0.8919,0.1298,0.1451,0
170584,npp,726,966,0.1840524636209011,9.65539264678955,-13.495171546936,3670176,727,714,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-15 01:53:40.389863,97.71253077605178,49.46019846729812,42.270105849720466,4.0396071618168153e-29,5.0,-49.48,1.7549928774784245,-48.94,0.5379,0.9039,1.2886,0.6499,0.1773,0.1196,0
170768,npp,3069,292,0.125,9.65486907958984,-13.4983701705933,3670176,3067,154,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-16 01:34:48.284693,97.01049917421204,65.37422517353613,53.56965581407445,4.738885928506442e-24,2.0,-65.4,2.898275349237888,-65.07,0.7992,1.2005,1.7997,0.4894,0.2164,0.0612,0
170780,npp,1968,3905,0.395113736391068,9.65138149261475,-13.4990491867065,3670176,1973,3120,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-16 03:15:11.109181,-78.47957068515905,67.45100537966253,54.834169829920604,6.117005956436713e-30,18.0,67.44,3.3166247903554,67.715,1.0604,1.7956,2.4047,0.3272,0.1652,0.1293,0
170961,npp,1292,3238,0.412252902984619,9.65252590179443,-13.492959022522,3670176,1291,2578,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-17 02:56:26.121159,-79.29329442866492,53.2652992663395,45.18122041705124,7.174520043924208e-26,15.0,53.24,1.9513309067639726,53.665,0.536,1.1645,1.3961,0.5045,0.202,0.208,0
171326,npp,2962,1877,0.2126588076353073,9.6568660736084,-13.4972763061523,3670176,2962,1451,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-01-19 02:18:52.579476,96.9397551363987,9.098460653201121,8.045773969508485,2.42633861877792e-13,9.0,-9.11,1.0,-8.18,0.322,0.5029,0.6141,1.1681,0.2972,0.2484,0
174474,npp,19,1208,0.451127409934998,9.65111064910889,-13.4959125518799,3670176,20,895,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-05 02:00:24.449261,98.1314482740389,41.367114653661666,35.795493758796674,1.2963693143542245e-07,6.0,-41.38,1.4867838833500562,-41.23,0.5168,0.834,1.0523,0.7044,0.3299,0.3178,0
174871,npp,580,3473,0.42675656080246,9.65055751800537,-13.49449634552,3670176,582,2816,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-07 03:03:10.139079,-79.26079754112592,59.112469593525034,49.423839568338494,2.666580235006284e-14,16.0,59.09,2.3545700244418297,59.145,0.644,1.3799,1.7031,0.4257,0.1827,0.1817,0
175252,npp,2254,2117,0.316388219594955,9.65262699127197,-13.4975881576538,3670176,2254,1681,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-09 02:25:34.780826,-71.64011714140447,4.8894178119491185,4.326141952015485,6.210321733057697e-29,10.0,4.81,1.0,5.05,0.4395,0.5875,0.7694,1.0,0.3164,0.3164,0
175633,npp,834,756,1.0925348401069641,9.65451335906982,-13.4950561523438,3670176,836,539,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-11 01:47:57.634350,97.57712807472363,55.31096386173385,46.69315198362344,3.4818003782261515e-34,4.0,-55.32,2.0682789409984763,-55.32,0.7189,1.0934,1.3721,0.5373,0.587,0.587,0
175837,npp,2098,3698,0.71477860212326,9.65146923065186,-13.4976491928101,3670176,2101,2991,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-12 03:09:31.882369,-78.78120382038665,63.76758296566196,52.551460104700965,1.2899243199644393e-32,17.0,63.75,2.7445598364131496,63.775,0.7216,1.4041,2.0613,0.4184,0.3363,0.2991,0
176034,npp,1415,3025,0.643783211708069,9.6572151184082,-13.4973058700562,3670176,1416,2434,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-13 02:50:45.085717,-79.74744628425574,47.01859924056662,40.35113215074424,8.346484177674763e-32,14.0,46.99,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.5694,0.5616,0
176222,npp,723,2346,0.254893913865089,9.65094757080078,-13.4949026107788,3670176,723,1894,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-14 02:31:58.287208,-80.94167066848536,17.82360510073901,15.71737033728907,3.769163999964226e-29,11.0,17.8,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.2454,0.2446,0
176415,npp,4,1668,0.25796101987361897,9.6539134979248,-13.4928703308105,3670176,4,1260,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-15 02:13:09.704157,98.24839987832652,20.726867192549403,18.252890615551674,8.192540108912813e-25,8.0,-20.74,1.0837787002826917,-20.84,0.4551,0.6587,0.9233,0.8919,0.2177,0.2301,0
176608,npp,2364,985,0.260479524731636,9.65396022796631,-13.4944219589233,3670176,2363,726,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-16 01:54:19.338759,97.42186491642018,48.89445806412336,41.823143269975006,5.942780804906966e-19,5.0,-48.91,1.7549928774784245,-48.94,0.5379,0.9039,1.2886,0.6499,0.2208,0.1693,0
177218,npp,2244,2574,0.556188374757767,9.65554714202881,-13.4922552108765,3670176,2245,2081,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-02-19 02:38:19.951346,-79.80446175073727,29.369604342598567,25.724716410423596,4.150997067762003e-08,12.0,29.36,1.184412938166907,29.32,0.5018,0.605,0.8033,0.971,0.5463,0.5401,0
180013,npp,2450,321,1.0182486772537231,9.65709590911865,-13.494517326355,3670176,2453,173,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-05 01:35:48.880559,97.08271294362018,64.86891535554179,53.24455527830162,0.00045048951565676527,2.0,-64.86,2.8345692104261015,-65.07,0.7992,1.2005,1.7997,0.4894,0.5232,0.4983,0
180419,npp,3052,2581,0.5050965845584869,9.65583229064941,-13.4923419952393,3670176,3052,2086,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-07 02:38:38.056271,-79.75558224821194,29.712080128731383,26.017878875268956,6.625590020378484e-09,12.0,29.69,1.184412938166907,29.32,0.5018,0.605,0.8033,0.971,0.5031,0.4905,0
180613,npp,2354,1903,0.302531540393829,9.65273952484131,-13.4939479827881,3670176,2354,1475,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-08 02:19:51.231958,100.28321833295583,7.596491440714599,6.718583736230109,5.042135629134076e-17,9.0,-7.6,1.0,-8.18,0.322,0.5029,0.6141,1.1681,0.3871,0.3534,0
180812,npp,1646,1223,0.29962545633316,9.65111637115479,-13.4969615936279,3670176,1645,908,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-09 02:01:00.848233,97.11835671077625,40.83452216245825,35.357004834114434,4.841512093605786e-24,6.0,-40.81,1.4276677814245327,-41.23,0.5168,0.834,1.0523,0.7044,0.2131,0.211,0
181014,npp,913,547,0.640200078487396,9.65405654907227,-13.4952640533447,3670176,916,340,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-10 01:42:12.250964,97.56188776223328,60.32277697749539,50.254246796920384,1.5257322420095128e-29,3.0,-60.32,2.4157378735459294,-60.6,0.6099,0.8806,1.3514,0.6672,0.488,0.4271,0
181222,npp,2189,3486,0.738749861717224,9.65573024749756,-13.4968147277832,3670176,2187,2828,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-11 03:03:46.473930,-78.78695915657953,59.40464943087182,49.62543782136378,1.7059455494194016e-28,16.0,59.38,2.3545700244418297,59.145,0.644,1.3799,1.7031,0.4257,0.3152,0.3145,0
181624,npp,808,2133,0.404153972864151,9.65305233001709,-13.4938936233521,3670176,808,1695,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-13 02:26:12.841643,-75.98927693008828,5.74204479380326,5.0799118283055185,1.1382553183009538e-32,10.0,5.74,1.0,5.05,0.4395,0.5875,0.7694,1.0,0.4042,0.4042,0
182430,npp,3023,3039,0.545192301273346,9.65498161315918,-13.4952659606934,3670176,3027,2445,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-17 02:51:21.268178,-79.21713691943722,47.46672301993515,40.70391248952695,4.0719663109065394e-25,14.0,47.44,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.5095,0.4756,0
182626,npp,2330,2360,0.27003967761993397,9.65355968475342,-13.4929399490356,3670176,2330,1906,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-18 02:32:34.444297,-79.61077615075722,18.586669027771645,16.384627706897078,3.8411935579396573e-20,11.0,18.57,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.2599,0.2592,0
183015,npp,915,1001,0.583731532096863,9.65216541290283,-13.493727684021,3670176,916,736,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-03-20 01:54:57.226597,98.0090893602952,48.43497301551241,41.464749553361244,4.914779281180995e-07,5.0,-48.43,1.7549928774784245,-48.94,0.5379,0.9039,1.2886,0.6499,0.405,0.3794,0
185948,npp,2401,1687,0.467612683773041,9.65434074401855,-13.4946041107178,3670176,2401,1276,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-04 02:14:01.995450,98.24631870594955,19.76603554640415,17.41595311278604,0.00023130821034717016,8.0,-19.74,1.0837787002826917,-20.84,0.4551,0.6587,0.9233,0.8919,0.4111,0.417,0
186741,npp,1558,2591,0.543049335479736,9.65763378143311,-13.4968671798706,3670176,1559,2094,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-08 02:39:10.416544,-80.06875097687762,30.169168759887906,26.410790876660904,1.7428304337359907e-22,12.0,30.17,1.184412938166907,29.32,0.5018,0.605,0.8033,0.971,0.5352,0.5273,0
187318,npp,2479,554,0.20442675054073328,9.65597534179688,-13.4921255111694,3670176,2484,347,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-11 01:42:41.076428,97.06903955770194,60.15678486595363,50.14709684776124,7.813384125354554e-33,3.0,-60.17,2.3545700244418297,-60.6,0.6099,0.8806,1.3514,0.6672,0.3003,0.1364,0
187520,npp,680,3497,0.546637028455734,9.65106582641602,-13.4930734634399,3670176,680,2837,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-12 03:04:17.089910,-79.10027949897359,59.64489481699242,49.798630162000215,1.8814481765465178e-30,16.0,59.63,2.3545700244418297,59.145,0.644,1.3799,1.7031,0.4257,0.2336,0.2327,0
187711,npp,3062,2820,0.385067671537399,9.65624809265137,-13.4931392669678,3670176,3063,2271,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-13 02:45:30.285273,-79.9193286698524,39.802670167370685,34.51341006498536,5.519786353522125e-30,13.0,39.79,1.4276677814245327,38.93,0.4742,0.6911,0.9708,0.8501,0.3731,0.3273,0
188097,npp,1637,1462,0.2096129208803177,9.65533638000488,-13.4923543930054,3670176,1638,1096,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-15 02:07:53.111443,98.53835110176597,30.90701623099929,27.04049449280516,2.3829704490721787e-24,7.0,-30.91,1.2365102219381485,-31.825,0.3704,0.7033,0.8804,0.8353,0.1882,0.1751,0
188483,npp,191,107,0.671681523323059,9.65168571472168,-13.4944705963135,3670176,197,49,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-17 01:30:10.596353,96.53392957469427,68.54875505597963,55.463218453088686,3.1892766836768327e-13,1.0,-68.55,3.3166247903554,-68.88,0.6868,1.0737,1.6619,0.5471,0.4663,0.3675,0
188494,npp,2175,3720,0.592982828617096,9.65392684936523,-13.4930400848389,3670176,2172,3006,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-17 03:10:35.197677,-78.51949344176484,64.188794098183,52.82893234600996,4.905841779373624e-22,17.0,64.17,2.7445598364131496,63.775,0.7216,1.4041,2.0613,0.4184,0.2919,0.2481,0
188684,npp,1490,3048,0.33009310066700004,9.65067577362061,-13.4938278198242,3670176,1491,2450,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-18 02:51:50.165635,-79.96726429041263,47.747318184020195,40.931501217012844,1.1018256654909028e-16,14.0,47.74,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.3789,0.2879,0
188875,npp,792,2366,0.1105869458988309,9.65599536895752,-13.4981279373169,3670176,792,1912,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-04-19 02:33:01.571541,-79.55377182711642,18.899872874234486,16.66082878197152,2.346218399386234e-10,11.0,18.9,1.0442604737599883,17.775,0.3674,0.6121,0.7573,0.9598,0.1072,0.1061,0
191701,npp,2202,3047,0.636150240898132,9.65661525726318,-13.4957838058472,3670176,2202,2450,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-05-04 02:51:57.651243,-79.25200913300203,47.70562986674781,40.90124563604147,0.0003967944347202623,14.0,47.7,1.646109783506203,47.09,0.4872,0.6735,1.0728,0.8723,0.5648,0.5549,0
192817,npp,2990,2591,0.355226591229439,9.65577507019043,-13.4938611984253,3670176,2990,2094,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-05-10 02:39:27.182257,-79.43288987345764,30.180788630851755,26.423051860723117,2.6696888698253265e-32,12.0,30.17,1.184412938166907,29.32,0.5018,0.605,0.8033,0.971,0.3766,0.3449,0
193194,npp,1568,1230,0.415357530117035,9.65332126617432,-13.4987392425537,3670176,1566,914,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-05-12 02:01:48.254690,97.35305626935248,40.547226827971606,35.12743076185656,6.784233307714581e-30,6.0,-40.55,1.4276677814245327,-41.23,0.5168,0.834,1.0523,0.7044,0.2942,0.2926,0
198980,npp,2866,1221,0.852312088012695,9.65505886077881,-13.4942626953125,3670176,2867,906,196611,3866787,1857,gin_conakry_57_31,9.65416667,-13.49583333,57,31,gin_conakry,2013-06-13 02:01:51.333657,98.31138978605301,40.89338434041498,35.408124167277585,2.5401685678568934e-26,6.0,-40.89,1.4276677814245327,-41.23,0.5168,0.834,1.0523,0.7044,0.6003,0.6003,0
