gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1212,2336,0.236966274678707,9.77235984802246,-13.6366491317749,3670176,1211,1885,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-04-16 02:32:43.735317,-78.54656229122112,17.263570731698742,15.22897599735828,3.727401168150604e-10,11.0,17.25,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,0.213,0.2089,0
107613,npp,117,1426,0.0658196732401848,9.77296829223633,-13.6324148178101,3670176,117,1071,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-05-14 02:07:19.139235,98.46003352041573,32.51220181736388,28.40625722202297,0.0002077103812163946,7.0,-32.52,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.0602,0.0556,0
110078,npp,2083,2778,0.285096779465675,9.7740421295166,-13.6365785598755,3670176,2084,2234,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-05-28 02:44:44.783943,-79.90345748705478,38.169131993560526,33.1588878221722,1.597360176691236e-19,13.0,38.18,1.357151599901897,37.98,0.1183,0.2338,0.3036,0.6883,0.1987,0.1962,0
121771,npp,2286,1410,0.1369617078453302,9.77414608001709,-13.634895324707,3670176,2285,1059,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-07-17 02:06:32.245141,97.5051812945715,33.259153806127166,29.036594468192067,2.381229840442417e-23,7.0,-33.24,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.1177,0.1158,0
122118,npp,827,61,0.257181316614151,9.77570724487305,-13.6324644088745,3670176,826,25,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-07-19 01:28:49.814039,96.48008731740752,69.32223358870235,55.89290427874466,1.368298997416051e-32,1.0,-69.29,3.5496478698597698,-69.23,0.2062,0.3527,0.6299,0.4563,0.134,0.1174,0
122129,npp,2817,3671,0.746099472045898,9.77751064300537,-13.6341104507446,3670176,2821,2973,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-07-19 03:09:16.197644,-79.06394656580856,63.209251482863635,52.19152844025592,6.218574460972576e-29,17.0,63.23,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.3284,0.4189,0
133159,npp,2091,63,0.874142706394196,9.77377319335938,-13.6337833404541,3670176,2090,26,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-08-20 01:28:48.420724,96.579961592433,69.27808422686337,55.87636056928566,2.395386056978913e-31,1.0,-69.26,3.5496478698597698,-69.23,0.2062,0.3527,0.6299,0.4563,0.3079,0.3989,0
133173,npp,1024,3676,0.386281579732895,9.77436637878418,-13.6320819854736,3670176,1029,2977,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-08-20 03:09:13.024154,-78.56072556855133,63.29675938294582,52.25593757371311,1.3780851810214707e-32,17.0,63.32,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.1972,0.2169,0
133355,npp,313,3001,0.238548047840595,9.77775192260742,-13.6321268081665,3670176,313,2417,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-08-21 02:50:26.255444,-79.55261049754196,46.19357121622154,39.70150770189415,7.798831773756206e-32,14.0,46.21,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.1913,0.2036,0
149591,npp,589,288,0.258432567119598,9.77323818206787,-13.6353149414062,3670176,587,151,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-11-13 01:34:58.472223,96.71749847797663,65.50331147565271,53.6399289050674,1.5557617536670614e-31,2.0,-65.47,3.0,-65.46,0.1383,0.3913,0.6058,0.4114,0.1167,0.1063,0
149787,npp,1873,3228,0.009547211229800998,9.77816009521484,-13.6331090927124,3670176,1876,2567,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-11-14 02:56:36.369505,-79.65003021326271,52.96632260517006,44.95133725782319,2.2474419915233683e-32,15.0,52.98,1.9513309067639726,53.005,0.1408,0.2467,0.3975,0.6524,0.0394,0.0062,0
150533,npp,2075,511,0.233792580664158,9.77832698822021,-13.6334810256958,3670176,2074,311,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-11-18 01:41:17.098842,97.1173849219195,61.12029065492017,50.7995834890251,1.6310917813030948e-24,3.0,-61.1,2.5331140255951103,-61.075,0.0932,0.187,0.3583,0.8606,0.1794,0.2012,0
151094,npp,1942,2095,0.08785676211118701,9.77679252624512,-13.6313924789429,3670176,1942,1659,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-11-21 02:25:16.248727,-80.10716482937357,3.525503257544832,3.1197357823626963,3.623187661714586e-13,10.0,3.54,1.0,3.54,0.107,0.161,0.2627,1.0,0.0879,0.0879,0
151274,npp,1226,1415,-0.05379587411880499,9.77500820159912,-13.6367292404175,3670176,1226,1063,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-11-22 02:06:25.982112,97.26269798492201,33.05516545271833,28.86381838857184,2.2540995595323286e-05,7.0,-33.01,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,-0.0366,-0.0455,0
154075,npp,1859,1413,0.00513631105423,9.7748384475708,-13.6346292495728,3670176,1860,1062,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-08 02:06:26.253446,98.49442202355048,33.076707471442155,28.88339656296458,0.00014660588281185504,7.0,-33.1,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.0111,0.0043,0
154271,npp,1131,729,0.020544201135635,9.77819442749023,-13.6322078704834,3670176,1130,512,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-09 01:47:34.150468,97.31718977670903,55.98807906404232,47.192279205365494,2.057090496265513e-12,4.0,-56.01,2.0682789409984763,-55.86,0.0573,0.2306,0.4482,0.698,0.0594,0.0143,0
154476,npp,2384,3671,-0.07876896858215299,9.7757453918457,-13.6356430053711,3670176,2389,2975,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-10 03:09:06.651825,-78.37639033260437,63.24384477939576,52.2189704794278,4.60941152017614e-10,17.0,63.23,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.0278,-0.0442,0
154675,npp,1690,2998,0.0444279164075851,9.77502727508545,-13.6324853897095,3670176,1690,2415,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-11 02:50:19.883998,-79.14350695857776,46.122335857752496,39.643332382814926,8.87144784452622e-19,14.0,46.11,1.5732132722552272,46.31,0.1211,0.1886,0.2564,0.8536,0.0693,0.0379,0
154877,npp,985,2318,-0.00047349929809600844,9.77322769165039,-13.6315155029297,3670176,985,1869,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-12 02:31:31.333877,-79.73858855550596,16.28444311010645,14.370165664300405,1.956992389513648e-26,11.0,16.27,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,-0.0143,-0.0004,0
155437,npp,767,3893,-0.06958997249603299,9.772292137146,-13.6332740783691,3670176,764,3112,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-15 03:15:21.387462,-78.21970285705741,67.24788741271283,54.712919305645,1.4254456027400617e-32,18.0,67.23,3.1865100272627664,67.27,0.0926,0.2718,0.5024,0.5923,0.0538,-0.0412,0
155626,npp,76,3224,0.1804374493658543,9.77822399139404,-13.6341724395752,3670176,75,2563,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-16 02:56:34.616683,-79.01507332547925,52.882484901399714,44.89455778049237,3.480243644923495e-32,15.0,52.87,1.9513309067639726,53.005,0.1408,0.2467,0.3975,0.6524,0.127,0.1177,0
156166,npp,1012,1182,0.375372350215912,9.77600383758545,-13.6306190490723,3670176,1013,873,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-19 02:00:07.153817,98.18758270135879,42.29283510205618,36.554825692290684,7.696888949323356e-19,6.0,-42.32,1.4867838833500562,-42.1,0.1298,0.207,0.3167,0.7774,0.2742,0.2918,0
156351,npp,281,504,-0.04364129900932301,9.77393436431885,-13.630711555481,3670176,281,305,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-20 01:41:15.038040,97.21430841762277,61.213234618032445,50.86837290509773,1.8143201723581796e-11,3.0,-61.24,2.5331140255951103,-61.075,0.0932,0.187,0.3583,0.8606,0.0699,-0.0376,0
156725,npp,831,2767,0.1394584504887462,9.77706146240234,-13.6321077346802,3670176,834,2224,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2012-12-22 02:44:00.754823,-78.94454621737867,37.75619062739379,32.817276305134655,1.639563406509272e-07,13.0,37.74,1.357151599901897,37.98,0.1183,0.2338,0.3036,0.6883,0.0914,0.096,0
169852,npp,1576,48,0.1788149550557137,9.77235794067383,-13.6358518600464,3670176,1576,19,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-11 01:28:31.714905,96.62979055727268,69.46319280655393,55.9794430375249,7.586098671878439e-33,1.0,-69.49,3.5496478698597698,-69.23,0.2062,0.3527,0.6299,0.4563,0.112,0.0816,0
169865,npp,508,3662,0.1046728547662497,9.7747163772583,-13.6302757263184,3670176,506,2966,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-11 03:08:56.319056,-78.63803475162474,63.07040807805468,52.10876499495143,5.57751957435361e-28,17.0,63.06,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.0946,0.0588,0
170044,npp,2867,2988,0.185349989682436,9.77178192138672,-13.6319236755371,3670176,2868,2407,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-12 02:50:09.565556,-79.78074362612381,45.78781699107109,39.37823958184497,5.35155352561862e-33,14.0,45.77,1.5732132722552272,46.31,0.1211,0.1886,0.2564,0.8536,0.1589,0.1582,0
170219,npp,2157,2306,-0.026773571968079002,9.77791500091553,-13.6332178115845,3670176,2157,1858,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-13 02:31:19.249879,-79.0561843309479,15.63794804174479,13.803435021882793,1.760317042856246e-33,11.0,15.61,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,-0.0395,-0.0236,0
170401,npp,1439,1627,0.072252131998539,9.77350425720215,-13.6318407058716,3670176,1439,1225,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-14 02:12:28.931403,96.40334784112808,22.911770525142973,20.15644609710273,2.74174129098967e-32,8.0,-22.9,1.0837787002826917,-22.0,0.1191,0.2109,0.2781,0.7631,0.033,0.0551,0
170780,npp,1954,3883,0.0515571013092995,9.77538013458252,-13.6313180923462,3670176,1957,3106,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-16 03:15:11.109181,-78.93001512427352,67.077635239936,54.61300364663981,6.562011762765603e-30,18.0,67.06,3.1865100272627664,67.27,0.0926,0.2718,0.5024,0.5923,0.0919,0.0305,0
170961,npp,1278,3213,0.1435236465185881,9.77259635925293,-13.6343126296997,3670176,1276,2555,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-17 02:56:24.341885,-79.10629011788629,52.590493887719504,44.67283047861499,8.067763648192714e-26,15.0,52.57,1.9513309067639726,53.005,0.1408,0.2467,0.3975,0.6524,0.1081,0.0936,0
171145,npp,590,2531,0.0023293867707250004,9.77265357971191,-13.6359643936157,3670176,589,2049,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-18 02:37:37.571480,-78.98206044286798,27.367810265861877,24.008745234330707,4.0068004546390496e-20,12.0,27.34,1.184412938166907,28.21,0.0975,0.1884,0.2798,0.8544,0.0039,0.002,0
171326,npp,2948,1854,0.08503873273730281,9.77244853973389,-13.6338605880737,3670176,2948,1429,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-19 02:18:50.800196,95.90440938306926,10.453414524471615,9.241241224100275,2.8823135995204663e-13,9.0,-10.44,1.0,-9.51,0.0667,0.1289,0.2052,1.2485,0.1171,0.1062,0
171504,npp,2240,1173,-0.011105582118034002,9.77334308624268,-13.6339645385742,3670176,2238,866,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-01-20 02:00:00.471326,96.58876240506672,42.64457388394724,36.84189723476244,5.311152381691216e-06,6.0,-42.64,1.4867838833500562,-42.1,0.1298,0.207,0.3167,0.7774,0.0142,-0.0086,0
174871,npp,565,3449,0.30349496006965604,9.77726650238037,-13.6309309005737,3670176,567,2794,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-07 03:03:08.359850,-79.14964187088951,58.56528211972635,49.040256633926795,2.23808632586098e-14,16.0,58.54,2.253202848596432,58.59,0.1426,0.2328,0.3317,0.6913,0.1923,0.2098,0
175824,npp,94,64,0.327116891741753,9.7784309387207,-13.6338376998901,3670176,101,27,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-12 01:29:03.722815,96.44500280562772,69.22978481532544,55.839161109009666,3.3400573794761715e-32,1.0,-69.24,3.5496478698597698,-69.23,0.2062,0.3527,0.6299,0.4563,0.1537,0.1493,0
175837,npp,2083,3674,0.23287832736969,9.7782039642334,-13.6344289779663,3670176,2086,2975,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-12 03:09:30.103091,-78.99051350310256,63.31357710826139,52.258098587763016,1.2863330733896757e-32,17.0,63.28,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.1414,0.1308,0
176034,npp,1401,3001,0.2024266496300697,9.7758731842041,-13.6321611404419,3670176,1401,2417,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-13 02:50:43.306488,-79.52575633852625,46.245629525321355,39.73763423178379,8.711174714605062e-32,14.0,46.21,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.1694,0.1728,0
176222,npp,708,2322,0.2012860327959061,9.77545261383057,-13.6353073120117,3670176,708,1873,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-14 02:31:56.507929,-80.40194892723282,16.49802394851829,14.556196759449229,4.13356985865231e-29,11.0,16.48,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,0.1789,0.1775,0
176414,npp,3061,1644,0.12183038890361786,9.77631664276123,-13.6349563598633,3670176,3061,1240,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-15 02:13:07.924877,97.80716313014392,21.999851624439724,19.361290750900007,9.368636703392236e-25,8.0,-22.0,1.0837787002826917,-22.0,0.1191,0.2109,0.2781,0.7631,0.0787,0.093,0
176608,npp,2349,961,0.27432486414909396,9.77245044708252,-13.6343612670898,3670176,2347,710,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-16 01:54:17.559480,97.22970228121267,49.620188914637474,42.38827978885479,7.00587810427277e-19,5.0,-49.63,1.7549928774784245,-49.57,0.077,0.2204,0.3113,0.7302,0.1917,0.2003,0
177218,npp,2230,2550,0.339348703622818,9.77307224273682,-13.6312561035156,3670176,2230,2063,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-02-19 02:38:18.172068,-80.33362135516182,28.25693159840822,24.77081036088714,4.9992856956978357e-08,12.0,28.23,1.184412938166907,28.21,0.0975,0.1884,0.2798,0.8544,0.2884,0.2899,0
180013,npp,2434,299,0.544180244207382,9.77713203430176,-13.6304588317871,3670176,2437,158,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-05 01:35:47.101280,97.25566275172366,65.27347683363404,53.497581754108346,0.00043030366277573186,2.0,-65.27,2.898275349237888,-65.46,0.1383,0.3913,0.6058,0.4114,0.2137,0.2239,0
180419,npp,3038,2557,0.324254751205444,9.77445793151855,-13.6318979263306,3670176,3037,2068,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-07 02:38:36.276992,-79.3216782112245,28.57754306233888,25.04608552799862,5.530700092004979e-09,12.0,28.56,1.184412938166907,28.21,0.0975,0.1884,0.2798,0.8544,0.2757,0.277,0
180613,npp,2339,1879,0.13194954628124833,9.77623844146729,-13.6348781585693,3670176,2339,1453,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-08 02:19:49.452686,98.95910001838661,8.995928259345376,7.954250895698026,4.28515814688653e-17,9.0,-8.99,1.0,-9.51,0.0667,0.1289,0.2052,1.2485,0.164,0.1647,0
181014,npp,897,524,0.358316391706467,9.77769374847412,-13.6323728561401,3670176,900,321,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-10 01:42:10.471736,97.4423997771828,60.81931752774541,50.59331245141926,1.4191584574821062e-29,3.0,-60.81,2.4157378735459294,-61.075,0.0932,0.187,0.3583,0.8606,0.2319,0.3084,0
181222,npp,2175,3462,0.1471777018159628,9.77380180358887,-13.6348295211792,3670176,2180,2807,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-11 03:03:44.694651,-78.61782422642675,58.8640712635655,49.248165367002805,1.5727894917307362e-28,16.0,58.84,2.253202848596432,58.59,0.1426,0.2328,0.3317,0.6913,0.1229,0.1017,0
181421,npp,1490,2786,0.30357325077056896,9.77351570129395,-13.6345148086548,3670176,1491,2241,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-12 02:44:59.655714,-80.02658394128763,38.5045151066767,33.43528533364986,9.39125985098929e-33,13.0,38.5,1.357151599901897,37.98,0.1183,0.2338,0.3036,0.6883,0.2123,0.209,0
181624,npp,793,2109,0.1656681299209595,9.77648735046387,-13.6325435638428,3670176,793,1673,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-13 02:26:11.062363,-79.00095700874085,4.353609451609918,3.8521833496618116,1.1567391504672195e-32,10.0,4.35,1.0,3.54,0.107,0.161,0.2627,1.0,0.1657,0.1657,0
181820,npp,87,1430,0.17528161033988,9.77835273742676,-13.6344041824341,3670176,88,1074,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-14 02:07:22.469699,97.99287120767369,32.350490379282704,28.265472192596786,2.8457788866165223e-31,7.0,-32.34,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.1487,0.1482,0
182021,npp,2444,747,0.448186695575714,9.77607917785645,-13.6354846954346,3670176,2443,530,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-15 01:48:32.091986,97.35226189819623,55.548892033174766,46.86641451003693,3.128829355873819e-28,4.0,-55.55,2.0682789409984763,-55.86,0.0573,0.2306,0.4482,0.698,0.2662,0.3129,0
182430,npp,3009,3016,0.309587225317955,9.77647304534912,-13.6333646774292,3670176,3011,2428,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-17 02:51:21.268178,-80.04422359816436,46.7202752093149,40.11326001914414,4.64481103373101e-25,14.0,46.7,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.2345,0.2642,0
182626,npp,2315,2336,0.245829939842224,9.77846145629883,-13.6339635848999,3670176,2315,1885,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-18 02:32:32.665062,-78.99801980773086,17.268940384220056,15.231492232290172,4.539758618949731e-20,11.0,17.25,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,0.2215,0.2167,0
183015,npp,900,976,0.441353112459183,9.77238750457764,-13.6368455886841,3670176,901,720,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-03-20 01:54:55.447323,97.81124837787105,49.184388751310756,42.05039440616555,5.944300630855478e-07,5.0,-49.18,1.7549928774784245,-49.57,0.077,0.2204,0.3113,0.7302,0.2868,0.3223,0
186352,npp,2917,3917,0.015311002731323006,9.77527046203613,-13.6342697143555,3670176,2919,3125,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-06 03:16:42.273024,-78.53905907291578,67.64549086892654,54.94414288257845,2.8549361685239324e-08,18.0,67.63,3.3166247903554,67.27,0.0926,0.2718,0.5024,0.5923,0.0836,0.0091,0
187318,npp,2464,531,0.189326211810112,9.77194309234619,-13.631272315979,3670176,2468,327,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-11 01:42:39.297154,96.91269658772113,60.66029115775554,50.49191047936312,8.07383868300115e-33,3.0,-60.66,2.4157378735459294,-61.075,0.0932,0.187,0.3583,0.8606,0.1619,0.1629,0
187520,npp,666,3473,0.0420621857047081,9.77126789093018,-13.6311416625977,3670176,665,2816,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-12 03:04:15.310637,-78.94956165717521,59.106352665896935,49.42405410227133,1.9226364868281523e-30,16.0,59.09,2.3545700244418297,58.59,0.1426,0.2328,0.3317,0.6913,0.0799,0.0291,0
188097,npp,1622,1438,0.1707841716706753,9.77691078186035,-13.6309022903442,3670176,1623,1079,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-15 02:07:51.332171,98.22259195979707,31.98601762099929,27.959088894793755,2.7417001450573202e-24,7.0,-31.98,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.1451,0.1444,0
188483,npp,175,85,0.840341091156006,9.77428722381592,-13.6334257125854,3670176,181,37,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-17 01:30:08.817073,96.43734849814517,68.91584637761831,55.671845268115405,3.8344610015171834e-13,1.0,-68.92,3.3985290935932855,-69.23,0.2062,0.3527,0.6299,0.4563,0.3044,0.3835,0
188494,npp,2162,3697,0.022659957408905,9.77328014373779,-13.6346025466919,3670176,2165,2991,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-17 03:10:35.197677,-78.98988895811414,63.742747543112294,52.54306621230653,5.719186758327216e-22,17.0,63.73,2.7445598364131496,63.28,0.1554,0.2867,0.4578,0.5615,0.0648,0.0127,0
188684,npp,1475,3024,0.18372910469770432,9.77645111083984,-13.6326789855957,3670176,1477,2433,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-18 02:51:48.386362,-79.81014533061061,46.96314831743418,40.31213126070969,1.3122997250235595e-16,14.0,46.96,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.158,0.1568,0
188875,npp,778,2343,0.11973714595660567,9.77281093597412,-13.6347551345825,3670176,778,1891,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-04-19 02:32:59.792261,-78.75181512356744,17.631486135893155,15.551206091679388,3.5833271761332457e-10,11.0,17.64,1.0442604737599883,16.535,0.1197,0.1826,0.2537,0.8816,0.1008,0.1056,0
191701,npp,2188,3023,0.402813822031021,9.77576446533203,-13.6357622146606,3670176,2187,2433,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-05-04 02:51:55.871963,-79.0197328523843,46.92246414150298,40.2824358610714,0.00038248258346887463,14.0,46.92,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.2911,0.3438,0
192441,npp,2405,306,0.5909015536308291,9.77596378326416,-13.6361131668091,3670176,2407,163,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-05-08 01:36:37.965932,96.91049782214877,65.13110970875243,53.42112039527842,1.6888538263558304e-27,2.0,-65.14,2.898275349237888,-65.46,0.1383,0.3913,0.6058,0.4114,0.2298,0.2431,0
192636,npp,617,3250,0.420843243598938,9.77297878265381,-13.6352224349976,3670176,617,2592,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-05-09 02:58:13.982633,-78.97334096097268,53.568302233049735,45.412655658315494,1.0880671161463297e-25,15.0,53.57,1.9513309067639726,53.005,0.1408,0.2467,0.3975,0.6524,0.2502,0.2745,0
194112,npp,3040,1434,0.382962346076965,9.77787590026855,-13.6351070404053,3670176,3042,1077,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-05-17 02:08:04.634126,96.98809728784416,32.18130086176377,28.12640783947114,1.520780389565728e-16,7.0,-32.16,1.2365102219381485,-32.92,0.11,0.1904,0.2784,0.8453,0.3167,0.3237,0
199153,npp,2121,519,0.373204484581947,9.77496910095215,-13.6337251663208,3670176,2121,317,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-06-14 01:42:57.435207,97.12918130325559,60.92285609886342,50.66813336291008,5.768522814152219e-22,3.0,-60.92,2.4157378735459294,-61.075,0.0932,0.187,0.3583,0.8606,0.238,0.3212,0
214198,npp,2577,2094,0.1360725900158286,9.77207660675049,-13.6347646713257,3670176,2577,1658,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-07-03 02:26:51.703592,-80.81018174799391,3.4550041163879657,3.0573520344961316,1.9252811007316572e-07,10.0,3.49,1.0,3.54,0.107,0.161,0.2627,1.0,0.1361,0.1361,0
219944,npp,981,2094,0.491896122694016,9.77557277679443,-13.6298246383667,3670176,981,1658,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-08-04 02:27:12.394203,-79.64472595103067,3.47374952649083,3.074078967131205,2.152579144129708e-19,10.0,3.49,1.0,3.54,0.107,0.161,0.2627,1.0,0.4919,0.4919,0
226818,npp,1757,3009,0.2120717614889145,9.77679920196533,-13.6356534957886,3670176,1756,2423,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-09-09 02:52:59.428565,-79.20185158976047,46.48253704362977,39.93273439887371,6.410812759827289e-32,14.0,46.47,1.646109783506203,46.31,0.1211,0.1886,0.2564,0.8536,0.1752,0.181,0
227215,npp,359,1651,0.272721290588379,9.77560234069824,-13.6313323974609,3670176,359,1245,196611,3866787,84,gin_conakry_24_2,9.775,-13.63333333,24,2,gin_conakry,2013-09-11 02:15:24.055882,98.59394829859487,21.62850142195257,19.04108750855182,2.4723719076024648e-24,8.0,-21.63,1.0837787002826917,-22.0,0.1191,0.2109,0.2781,0.7631,0.218,0.2081,0
