gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1219,2325,0.1910749077796936,9.74016571044922,-13.7259721755981,3670176,1220,1875,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-16 02:32:45.514597,-80.63680554931258,16.652931573146667,14.693806758687801,3.401101171049561e-10,11.0,16.65,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.2033,0.2083,0
102879,npp,486,1646,0.1102865627035499,9.73454284667969,-13.7231922149658,3670176,486,1241,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-17 02:13:55.164559,98.52732671121187,21.872416696108715,19.25299796065732,4.833459475119086e-17,8.0,-21.89,1.0837787002826917,-22.63,0.108,0.1802,0.2659,0.9282,0.1028,0.1024,0
102999,npp,2830,961,0.18848741799592972,9.73922348022461,-13.7274436950684,3670176,2829,711,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-18 01:55:03.038079,97.39684412103614,49.613310805032405,42.38958471585638,6.508864423817574e-23,5.0,-49.63,1.7549928774784245,-49.96,0.0519,0.1759,0.3242,0.9509,0.1744,0.1792,0
103364,npp,2667,2550,0.241389825940132,9.74043655395508,-13.7235908508301,3670176,2667,2063,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-21 02:38:58.372926,-79.64726928848852,28.244920461574168,24.76423720127452,1.9214843541517113e-30,12.0,28.23,1.184412938166907,27.58,0.1063,0.2004,0.2445,0.8346,0.2019,0.2015,0
103484,npp,1952,1870,0.1766288727521896,9.73894119262695,-13.7222003936768,3670176,1952,1444,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-22 02:20:08.025727,95.76472260248232,9.502883960751191,8.402864485797904,3.3356227620660244e-31,9.0,-9.51,1.0,-10.32,0.1001,0.1642,0.2224,1.0187,0.1797,0.1799,0
103846,npp,1741,3456,0.723543524742126,9.73710060119629,-13.7256746292114,3670176,1739,2801,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-25 03:03:59.831324,-78.66752234863094,58.68175227754461,49.12935007953837,2.1102551537182636e-28,16.0,58.7,2.253202848596432,58.26,0.2041,0.3001,0.4619,0.5572,0.3551,0.4032,0
104439,npp,120,3680,0.56991308927536,9.73747062683105,-13.7255153656006,3670176,120,2979,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-04-30 03:10:12.743469,-78.6583959962684,63.36473486480911,52.300472173859944,7.404238159634877e-14,17.0,63.4,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.2617,0.3069,0
107613,npp,124,1414,-0.020012021064757995,9.73753547668457,-13.7218017578125,3670176,124,1062,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-05-14 02:07:19.139235,97.79295591247465,33.053039473969164,28.86479412035959,0.00020226818501902644,7.0,-33.06,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,-0.0197,-0.0159,0
107782,npp,2462,730,0.125,9.73801803588867,-13.725001335144,3670176,2460,512,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-05-15 01:48:27.032638,97.21820978498499,55.98810104194235,47.193734357285244,1.3836007760910865e-10,4.0,-55.98,2.0682789409984763,-56.175,0.1156,0.2978,0.3914,0.5615,0.0837,0.0702,0
107972,npp,637,3675,0.190228171646595,9.73611736297607,-13.7232475280762,3670176,635,2975,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-05-16 03:09:59.529280,-78.53777213213233,63.27986115366511,52.24274084249755,5.193878421784213e-06,17.0,63.3,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.1234,0.1025,0
110253,npp,1358,2087,0.249849863350391,9.73509407043457,-13.7263212203979,3670176,1358,1652,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-05-29 02:25:54.460843,-69.84287151663008,3.147327571283917,2.7852529207080887,4.984417105469881e-13,10.0,3.08,1.0,2.85,0.1124,0.1672,0.254,1.0,0.2498,0.2498,0
132798,npp,507,1402,0.2109743431210518,9.73472213745117,-13.7285327911377,3670176,506,1054,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-08-18 02:06:32.623954,97.50852577471962,33.62269170826726,29.347248035455987,3.383700400974644e-33,7.0,-33.6,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,0.1672,0.1672,0
138438,npp,54,2758,0.231979034841061,9.73919105529785,-13.7234287261963,3670176,55,2215,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-09-17 02:44:01.382865,-79.9580477915078,37.361885464908255,32.487747435728075,8.407190063353225e-33,13.0,37.38,1.357151599901897,37.5,0.1025,0.189,0.3014,0.8847,0.1989,0.2052,0
143502,npp,457,3206,0.1556712090969086,9.73451805114746,-13.7263965606689,3670176,457,2551,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-10-13 02:56:20.174591,-78.98085012169415,52.37583450699412,44.50558274514789,3.149177389803721e-17,15.0,52.38,1.847645286154319,52.63,0.0722,0.1922,0.3278,0.87,0.1475,0.1354,0
145681,npp,2757,2984,0.2104648277163506,9.73576927185059,-13.725513458252,3670176,2758,2404,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-10-24 02:50:12.298447,-79.80600260165286,45.62496147984607,39.241167751818374,1.6723139265348805e-07,14.0,45.63,1.5732132722552272,45.84,0.0706,0.1865,0.2618,0.8965,0.1824,0.1887,0
148812,npp,388,2988,0.08125355467200279,9.737473487854,-13.7248411178589,3670176,389,2407,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-11-09 02:50:19.544783,-79.72951127304545,45.76175134790488,39.350435363782495,0.00034504216235257604,14.0,45.77,1.5732132722552272,45.84,0.0706,0.1865,0.2618,0.8965,0.1003,0.0728,0
149787,npp,1881,3216,0.136274192482233,9.7393102645874,-13.7218408584595,3670176,1881,2557,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-11-14 02:56:36.369505,-79.2802065680949,52.64548101478869,44.70929494681153,2.164960432685129e-32,15.0,52.65,1.9513309067639726,52.63,0.0722,0.1922,0.3278,0.87,0.1386,0.1186,0
150533,npp,2083,500,-0.011058330535889005,9.73849964141846,-13.7236976623535,3670176,2085,302,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-11-18 01:41:18.878080,97.15897143126094,61.36360344550749,50.963700371140014,1.7534523768845452e-24,3.0,-61.32,2.5331140255951103,-61.34,0.0638,0.2468,0.4608,0.6775,0.0654,-0.0075,0
151094,npp,1950,2082,0.1590622402727604,9.73730564117432,-13.7270278930664,3670176,1950,1647,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-11-21 02:25:16.248727,-70.35575996353597,2.8300587799032915,2.504455464280137,4.006012565222482e-13,10.0,2.79,1.0,2.85,0.1124,0.1672,0.254,1.0,0.1591,0.1591,0
151274,npp,1234,1404,-0.04661244153976399,9.73611736297607,-13.7271203994751,3670176,1235,1055,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-11-22 02:06:27.761394,98.18612187782308,33.53587345779991,29.270582181872797,2.523138908185185e-05,7.0,-33.51,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,-0.0412,-0.0369,0
154075,npp,1866,1401,0.0354925617575645,9.73940086364746,-13.7250261306763,3670176,1866,1053,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-08 02:06:26.253446,97.83799877444224,33.61814359415796,29.341581921803158,0.00014230826361283038,7.0,-33.64,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,0.0252,0.0281,0
154271,npp,1139,718,0.041568376123905196,9.73950576782227,-13.7224941253662,3670176,1141,500,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-09 01:47:35.929747,97.37227562092758,56.27813693423023,47.40314713418314,1.882450152382344e-12,4.0,-56.29,2.0682789409984763,-56.175,0.1156,0.2978,0.3914,0.5615,0.0433,0.0233,0
154675,npp,1698,2987,0.034293547272682204,9.73892211914062,-13.7241497039795,3670176,1700,2407,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-11 02:50:21.663278,-79.76563423882956,45.749943926272174,39.34616574364482,8.22229558890008e-19,14.0,45.74,1.5732132722552272,45.84,0.0706,0.1865,0.2618,0.8965,0.0705,0.0307,0
154877,npp,993,2306,0.0442868173122406,9.73541927337646,-13.7276639938354,3670176,993,1858,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-12 02:31:33.113150,-81.81077836037555,15.634305101090579,13.799729615189245,1.8476283491969744e-26,11.0,15.61,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.0627,0.0483,0
155242,npp,2609,943,-0.05157934129238101,9.73953533172607,-13.7240419387817,3670176,2611,698,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-14 01:53:52.452366,97.91330966942175,50.1471539582713,42.80186247248796,7.230595906008502e-34,5.0,-50.17,1.7549928774784245,-49.96,0.0519,0.1759,0.3242,0.9509,0.0376,-0.049,0
155626,npp,85,3213,0.023240506649017,9.73484897613525,-13.7231760025024,3670176,86,2555,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-16 02:56:36.395963,-79.47378571926068,52.59243257928016,44.67540465857659,3.5359168969943707e-32,15.0,52.57,1.9513309067639726,52.63,0.0722,0.1922,0.3278,0.87,0.0806,0.0202,0
155807,npp,2454,2530,0.029501810669899,9.73754215240479,-13.7238597869873,3670176,2454,2048,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-17 02:37:47.840966,-79.68302942708273,27.308115380344052,23.958110065324124,1.2613044460365239e-29,12.0,27.29,1.184412938166907,27.58,0.1063,0.2004,0.2445,0.8346,0.023,0.0246,0
156166,npp,1020,1169,0.24363581091165498,9.73443698883057,-13.7265357971191,3670176,1019,863,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-19 02:00:07.153817,97.63918304989322,42.76600461528927,36.93998747739918,8.389880184874885e-19,6.0,-42.79,1.4867838833500562,-42.54,0.1269,0.2163,0.2724,0.7731,0.1856,0.1884,0
156542,npp,1555,3435,0.085552804172039,9.73884296417236,-13.7249212265015,3670176,1557,2782,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-21 03:02:51.088303,-79.3793487644166,58.23977125926699,48.81554146067357,9.595068323684477e-15,16.0,58.22,2.253202848596432,58.26,0.2041,0.3001,0.4619,0.5572,0.072,0.0477,0
156725,npp,839,2756,0.13099139230325818,9.7397518157959,-13.722020149231,3670176,840,2213,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2012-12-22 02:44:02.534057,-79.74336285985005,37.310899827017494,32.44605497202544,1.784365596154235e-07,13.0,37.3,1.357151599901897,37.5,0.1025,0.189,0.3014,0.8847,0.1245,0.1159,0
169852,npp,1583,36,0.497499197721481,9.73414897918701,-13.7254152297974,3670176,1589,14,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-11 01:28:31.714905,96.41625612186445,69.65000764167984,56.082805177873475,7.44240013674556e-33,1.0,-69.67,3.5496478698597698,-69.43,0.1437,0.3375,0.8004,0.4954,0.2123,0.2465,0
169865,npp,517,3650,0.061632409691810594,9.73451900482178,-13.7257080078125,3670176,518,2958,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-11 03:08:58.098330,-78.98730502568608,62.847478805494184,51.96273852235651,5.283486331780932e-28,17.0,62.83,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.0765,0.0332,0
170044,npp,2874,2976,0.08481508493423459,9.73884391784668,-13.7222490310669,3670176,2874,2398,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-12 02:50:09.565556,-79.36344512597937,45.38116672944515,39.05310028119938,5.194004524313185e-33,14.0,45.36,1.5732132722552272,45.84,0.0706,0.1865,0.2618,0.8965,0.1026,0.076,0
170219,npp,2165,2295,0.003328524529933999,9.73894309997559,-13.7229375839233,3670176,2165,1848,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-13 02:31:21.029115,-81.18496602226003,15.030668669816293,13.270206690449195,1.7519776445286657e-33,11.0,15.0,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.0235,0.0036,0
170961,npp,1286,3202,-0.062066480517387,9.73653888702393,-13.7242641448975,3670176,1287,2549,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-17 02:56:26.121159,-79.62047698484479,52.2888770257207,44.44428480928215,8.455362066910859e-26,15.0,52.27,1.847645286154319,52.63,0.0722,0.1922,0.3278,0.87,0.0296,-0.054,0
171145,npp,598,2520,-0.015493512153624989,9.734543800354,-13.7271394729614,3670176,598,2040,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-18 02:37:39.350717,-80.13946393098828,26.823758894927394,23.540244641216017,4.2773473111106684e-20,12.0,26.8,1.1367971201176101,27.58,0.1063,0.2004,0.2445,0.8346,-0.0227,-0.0129,0
171326,npp,2955,1842,0.07033354789018631,9.73819732666016,-13.7226390838623,3670176,2955,1417,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-01-19 02:18:50.800196,93.99794561774537,11.166925297000695,9.870300432950845,3.1114759446751155e-13,9.0,-11.13,1.015504800579495,-10.32,0.1001,0.1642,0.2224,1.0187,0.0748,0.0717,0
174871,npp,573,3437,0.300125613808632,9.73797035217285,-13.7229146957397,3670176,571,2783,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-07 03:03:08.359850,-78.8323061499196,58.28879663629572,48.845185577612014,2.0696151504657786e-14,16.0,58.26,2.253202848596432,58.26,0.2041,0.3001,0.4619,0.5572,0.1672,0.1672,0
175633,npp,826,721,0.272218897938728,9.73586559295654,-13.7217645645142,3670176,825,502,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-11 01:47:55.855116,97.08895303010459,56.20291604230237,47.3448446498506,3.4800209224201306e-34,4.0,-56.21,2.0682789409984763,-56.175,0.1156,0.2978,0.3914,0.5615,0.1549,0.1529,0
175824,npp,102,52,0.246815264225006,9.74051570892334,-13.7271728515625,3670176,104,21,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-12 01:29:05.502095,96.74232941537889,69.40679386103177,55.93758844827706,3.4013538142522746e-32,1.0,-69.43,3.5496478698597698,-69.43,0.1437,0.3375,0.8004,0.4954,0.1417,0.1223,0
175837,npp,2091,3662,0.058829635381698595,9.74010372161865,-13.7247438430786,3670176,2090,2966,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-12 03:09:30.103091,-78.72676076319408,63.08470637185722,52.10913618404201,1.261233254710638e-32,17.0,63.06,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.0755,0.0317,0
176034,npp,1409,2990,0.340786993503571,9.73996734619141,-13.7251291275024,3670176,1411,2409,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-13 02:50:45.085717,-80.14942259996728,45.87050809180994,39.43855902167933,8.73395274621063e-32,14.0,45.84,1.5732132722552272,45.84,0.0706,0.1865,0.2618,0.8965,0.2653,0.3055,0
176222,npp,716,2310,0.18117840588092798,9.73528575897217,-13.7252912521362,3670176,716,1862,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-14 02:31:56.507929,-78.75162845869367,15.849375531304723,13.98729461542174,4.2298867908315233e-29,11.0,15.83,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.1938,0.1975,0
176414,npp,3069,1632,0.1497671492397785,9.73479843139648,-13.7261667251587,3670176,3068,1229,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-15 02:13:07.924877,96.67655885889047,22.64307112879833,19.920413510472756,9.785388566583064e-25,8.0,-22.63,1.0837787002826917,-22.63,0.108,0.1802,0.2659,0.9282,0.1392,0.139,0
176608,npp,2356,950,0.31477123498916604,9.73993110656738,-13.7214031219482,3670176,2358,703,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-02-16 01:54:19.338759,97.8193788893064,49.94119567820321,42.63699533956546,7.447860807407476e-19,5.0,-49.96,1.7549928774784245,-49.96,0.0519,0.1759,0.3242,0.9509,0.2464,0.2993,0
180013,npp,2441,287,0.824698925018311,9.7401294708252,-13.7219638824463,3670176,2441,150,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-05 01:35:47.101280,97.01242629272859,65.49749197269504,53.63661967060832,0.0004220625980417796,2.0,-65.49,3.0,-65.74,0.1538,0.3726,0.6742,0.4488,0.3179,0.3701,0
180419,npp,3046,2545,0.503048717975616,9.73684406280518,-13.7276935577393,3670176,3046,2059,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-07 02:38:38.056271,-80.42553746599329,28.01416246891876,24.562374587236853,5.076088058404655e-09,12.0,28.0,1.184412938166907,27.58,0.1063,0.2004,0.2445,0.8346,0.4228,0.4198,0
180613,npp,2347,1867,0.1521076522767544,9.73550701141357,-13.7254772186279,3670176,2347,1441,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-08 02:19:49.452686,96.20312362641047,9.706077547558449,8.580892890753807,3.9628334941435756e-17,9.0,-9.69,1.0,-10.32,0.1001,0.1642,0.2224,1.0187,0.1552,0.155,0
181014,npp,904,512,0.34780234098434404,9.73947620391846,-13.723292350769,3670176,904,311,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-10 01:42:10.471736,97.15639880408177,61.080689640117605,50.77057295918298,1.3511210906738758e-29,3.0,-61.07,2.5331140255951103,-61.34,0.0638,0.2468,0.4608,0.6775,0.2071,0.2356,0
181421,npp,1497,2774,0.32638370990753196,9.74027538299561,-13.7245445251465,3670176,1497,2230,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-12 02:44:59.655714,-79.4933293801269,38.02396494573076,33.036051847345405,9.004088351996861e-33,13.0,38.02,1.357151599901897,37.5,0.1025,0.189,0.3014,0.8847,0.2684,0.2888,0
181624,npp,801,2097,0.1721867993474007,9.7378044128418,-13.7282466888428,3670176,801,1662,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-13 02:26:12.841643,-79.58408954204039,3.6318313692105484,3.2137363131984524,1.1309222230812373e-32,10.0,3.66,1.0,2.85,0.1124,0.1672,0.254,1.0,0.1722,0.1722,0
181820,npp,95,1418,0.2138334512710571,9.73610591888428,-13.7245779037476,3670176,94,1065,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-14 02:07:22.469699,97.23816873514664,32.89440725937267,28.72678378075779,2.842277799536704e-31,7.0,-32.88,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,0.1695,0.1694,0
182021,npp,2452,736,0.1895826831459999,9.73642826080322,-13.7251434326172,3670176,2454,518,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-15 01:48:33.871264,97.40224509115266,55.84014163003367,47.07923441766525,3.1966913910813776e-28,4.0,-55.83,2.0682789409984763,-56.175,0.1156,0.2978,0.3914,0.5615,0.1149,0.1065,0
182233,npp,644,3677,1.057824492454529,9.73569869995117,-13.7243032455444,3670176,646,2977,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-16 03:10:08.092455,-79.38136886024496,63.365257192822874,52.28857415619076,1.5017245587409612e-28,17.0,63.34,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.4395,0.5697,0
182626,npp,2323,2325,0.299481809139252,9.73976135253906,-13.7251262664795,3670176,2323,1875,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-18 02:32:34.444297,-80.90675144632355,16.6581610768798,14.696284327593592,4.7748834147127657e-20,11.0,16.65,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.3071,0.3264,0
183015,npp,907,964,0.439294636249542,9.73595714569092,-13.7237682342529,3670176,906,712,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-20 01:54:55.447323,97.42152329218902,49.54531032736517,42.33115126076517,6.393729990986567e-07,5.0,-49.54,1.7549928774784245,-49.96,0.0519,0.1759,0.3242,0.9509,0.3173,0.4177,0
183222,npp,2155,3900,1.050436198711395,9.73717403411865,-13.7240505218506,3670176,2154,3116,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-03-21 03:16:27.881139,-78.21101279846313,67.37292181567807,54.77937497822697,1.4815201726862796e-10,18.0,67.35,3.1865100272627664,67.085,0.1514,0.3912,0.6616,0.4275,0.3741,0.449,0
186741,npp,1552,2555,0.19976197183132172,9.73632621765137,-13.7274532318115,3670176,1551,2067,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-08 02:39:08.637265,-78.77477124711488,28.47538092311639,24.960476462984712,1.445161893103258e-22,12.0,28.47,1.184412938166907,27.58,0.1063,0.2004,0.2445,0.8346,0.1667,0.1667,0
186938,npp,833,1877,0.12294844351708889,9.7391881942749,-13.7256278991699,3670176,833,1451,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-09 02:20:21.821798,98.51031336695212,9.122954577479478,8.06707795921698,4.607045120978183e-28,9.0,-9.11,1.0,-10.32,0.1001,0.1642,0.2224,1.0187,0.126,0.1253,0
188097,npp,1630,1425,0.1787423714995384,9.73582553863525,-13.7271900177002,3670176,1629,1070,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-15 02:07:51.332171,97.45679749789748,32.57281692642995,28.457367694015527,2.8387757013957947e-24,7.0,-32.57,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,0.1411,0.1416,0
188290,npp,910,742,0.408147871494293,9.73898983001709,-13.7217645645142,3670176,908,524,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-16 01:49:00.963869,96.91252135834186,55.68729123997871,46.97473986693952,2.65033143109067e-19,4.0,-55.68,2.0682789409984763,-56.175,0.1156,0.2978,0.3914,0.5615,0.2206,0.2292,0
188483,npp,183,73,0.309934213757515,9.73587226867676,-13.7272024154663,3670176,184,31,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-17 01:30:10.596353,96.73569910456533,69.09590945521767,55.77302193007171,4.127998221000002e-13,1.0,-69.1,3.5496478698597698,-69.43,0.1437,0.3375,0.8004,0.4954,0.1594,0.1535,0
188494,npp,2170,3685,0.308965682983398,9.73510265350342,-13.7270460128784,3670176,2169,2982,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-17 03:10:35.197677,-78.72772460772504,63.511620256635915,52.3938917625578,5.9903182245861e-22,17.0,63.5,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.1667,0.1664,0
188684,npp,1483,3012,0.11762624839320779,9.73735046386719,-13.7225370407104,3670176,1482,2425,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-18 02:51:48.386362,-79.3576768310973,46.57644875845893,40.005381869358835,1.400211335650496e-16,14.0,46.57,1.646109783506203,45.84,0.0706,0.1865,0.2618,0.8965,0.1254,0.1055,0
188875,npp,786,2332,0.11657203640788794,9.7344446182251,-13.7252216339111,3670176,786,1881,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-04-19 02:33:01.571541,-80.62443369146982,17.02475882155694,15.01971035786885,3.0313504274848427e-10,11.0,17.03,1.0442604737599883,15.94,0.0479,0.1534,0.2716,1.09,0.1319,0.1271,0
191701,npp,2196,3012,0.29421882331371296,9.73883056640625,-13.7248620986938,3670176,2197,2425,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-05-04 02:51:57.651243,-79.6223820845095,46.57017839308043,40.00279121426971,0.0003746958607073384,14.0,46.57,1.646109783506203,45.84,0.0706,0.1865,0.2618,0.8965,0.2326,0.2638,0
193194,npp,1560,1195,0.1004769075661898,9.74043560028076,-13.726469039917,3670176,1560,884,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-05-12 02:01:48.254690,97.89211005735194,41.84384906532629,36.19029337729803,7.2697847024903e-30,6.0,-41.85,1.4867838833500562,-42.54,0.1269,0.2163,0.2724,0.7731,0.0893,0.0777,0
194112,npp,3048,1423,0.296829909086227,9.73823070526123,-13.7249774932861,3670176,3048,1069,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-05-17 02:08:06.413360,97.93845497013206,32.66317703459448,28.535352830023545,1.6343090168036502e-16,7.0,-32.65,1.2365102219381485,-33.46,0.1362,0.2111,0.3055,0.7923,0.2366,0.2352,0
214198,npp,2584,2082,0.174612533301115,9.73859786987305,-13.7225914001465,3670176,2584,1647,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-07-03 02:26:51.703592,-72.43933534495439,2.7989571878671113,2.476924558614125,1.7398995175943692e-07,10.0,2.79,1.0,2.85,0.1124,0.1672,0.254,1.0,0.1746,0.1746,0
214744,npp,2387,3658,0.329326942563057,9.73695087432861,-13.7279329299927,3670176,2389,2964,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-07-06 03:10:43.467599,-78.92026153381784,63.002450913768165,52.05548014158357,3.0306494845286554e-18,17.0,62.98,2.7445598364131496,63.075,0.138,0.3105,0.4413,0.5386,0.1741,0.1774,0
226027,npp,2624,2090,0.295803934335709,9.74112129211426,-13.7273378372192,3670176,2624,1655,196611,3866787,602,gin_conakry_2_11,9.7375,-13.725,2,11,gin_conakry,2013-09-05 02:27:50.927373,-64.01972130965669,3.3855830954097885,2.9963275468443005,3.5024308701492443e-31,10.0,3.25,1.0,2.85,0.1124,0.1672,0.254,1.0,0.2958,0.2958,0
