gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1671,4.89826536178589,9.65947532653809,-13.5598783493042,3670176,2987,1262,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-04-01 02:14:01.609822,97.16381012710136,20.581334806367547,18.127597393023848,0.0002979492855776306,8.0,-20.58,1.0837787002826917,-21.345,4.9426,8.6975,11.9694,0.9504,4.7609,4.6555,0
102759,npp,1227,2350,4.3040132522583,9.65879154205322,-13.564453125,3670176,1227,1898,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-04-16 02:32:45.514597,-79.16195285915335,18.031670388878453,15.901469573383821,4.0738339380686654e-10,11.0,18.02,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,4.3235,4.2248,0
102879,npp,494,1671,4.57848453521729,9.65578269958496,-13.560715675354,3670176,493,1262,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-04-17 02:13:55.164559,97.30321704254769,20.561013239801927,18.1107607113066,5.663847788497672e-17,8.0,-20.58,1.0837787002826917,-21.345,4.9426,8.6975,11.9694,0.9504,4.4658,4.3515,0
103484,npp,1960,1896,1.59501481056213,9.66004943847656,-13.5599136352539,3670176,1960,1469,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-04-22 02:20:09.805008,95.6431321554048,8.01738603608351,7.091373123239148,3.3432213788598496e-31,9.0,-8.0,1.0,-8.82,4.3611,8.4471,10.2699,0.9786,1.4143,1.5609,0
107613,npp,133,1439,0.642752766609192,9.65572357177734,-13.5659112930298,3670176,133,1080,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-05-14 02:07:20.918517,97.82213313756282,31.945938615322675,27.925294904121607,0.00021248852628884688,7.0,-31.94,1.2365102219381485,-32.34,5.013,9.5124,11.7897,0.869,1.0933,0.5586,0
107972,npp,644,3701,2.94380640983582,9.66140747070312,-13.5637350082397,3670176,646,2994,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-05-16 03:10:01.308561,-78.91637616540764,63.77786195505775,52.56458943734996,8.246145169806393e-06,17.0,63.8,2.7445598364131496,63.61,3.953,11.0185,16.4635,0.7502,5.3243,2.2085,0
110253,npp,1366,2114,5.55771780014038,9.65530586242676,-13.5605926513672,3670176,1366,1677,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-05-29 02:25:56.240118,-80.67066438398146,4.6503247396797125,4.1147988780930005,4.163527058745481e-13,10.0,4.64,1.0,4.47,3.9446,8.2664,10.8475,1.0,5.5577,5.5577,0
114757,npp,202,2328,2.50160717964172,9.6562032699585,-13.5617065429688,3670176,202,1878,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-06-19 02:31:47.335992,-79.5506816455151,16.834373425934743,14.850681815656767,3.069058923623628e-28,11.0,16.81,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,2.5975,2.4556,0
121771,npp,2302,1424,5.27688694000244,9.65574932098389,-13.5604572296143,3670176,2301,1069,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-07-17 02:06:34.024422,97.69289100171216,32.62030710662246,28.495218950408116,2.3557403618243297e-23,7.0,-32.61,1.2365102219381485,-32.34,5.013,9.5124,11.7897,0.869,4.841,4.5857,0
122129,npp,2832,3685,1.39083993434906,9.65915489196777,-13.5622282028198,3670176,2837,2983,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-07-19 03:09:16.197644,-78.53249195700012,63.4729979706364,52.362710411111074,6.13547180687627e-29,17.0,63.5,2.7445598364131496,63.61,3.953,11.0185,16.4635,0.7502,4.7585,1.0434,0
123205,npp,538,3240,2.76272058486938,9.66033458709717,-13.560528755188,3670176,538,2580,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-07-25 02:56:45.980467,-78.96956028125813,53.26975680948487,45.18221989603724,6.979183534877989e-26,15.0,53.3,1.9513309067639726,53.41,5.1169,9.4597,14.4191,0.8739,4.8344,2.4142,0
132259,npp,2640,3466,3.81260633468628,9.65909004211426,-13.5619192123413,3670176,2644,2811,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-08-15 03:03:00.025894,-78.84171829827906,58.90845251677238,49.28665714170273,2.5690376710839417e-16,16.0,58.93,2.3545700244418297,58.93,4.838,11.0633,14.783,0.7472,5.187,2.8487,0
132798,npp,515,1428,2.88911604881287,9.65828514099121,-13.5641393661499,3670176,516,1072,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-08-18 02:06:34.403191,98.45189777817495,32.447797098243136,28.351856973654208,3.441402706182742e-33,7.0,-32.43,1.2365102219381485,-32.34,5.013,9.5124,11.7897,0.869,2.91,2.5107,0
133159,npp,2107,76,0.897898018360138,9.66067790985107,-13.5633373260498,3670176,2106,33,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-08-20 01:28:50.199998,96.67267513839248,69.07263666909292,55.761084735333036,2.3138941927259426e-31,1.0,-69.06,3.5496478698597698,-69.04,3.8028,9.305,14.75,0.8884,5.898,0.7977,0
133533,npp,2695,2334,1.74918508529663,9.65867233276367,-13.5641527175903,3670176,2695,1883,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-08-22 02:31:39.488628,-79.90604513627083,17.119660987934,15.10274271649302,5.971003785411744e-29,11.0,17.14,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,1.877,1.717,0
139421,npp,1504,3010,2.20564651489258,9.65614032745361,-13.5643749237061,3670176,1507,2424,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-09-22 02:50:14.427034,-79.05515792823894,46.48605328118864,39.93126286277411,9.545240648644235e-23,14.0,46.5,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,4.0617,1.9977,0
139621,npp,794,2329,1.75454938411713,9.66056823730469,-13.5641937255859,3670176,794,1879,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-09-23 02:31:25.898121,-78.62177027385022,16.852929761897038,14.868196701944202,1.2513323969359677e-15,11.0,16.87,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,1.8821,1.7223,0
143889,npp,2122,1872,2.3576500415802,9.65814304351807,-13.5596475601196,3670176,2122,1446,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-10-15 02:18:44.947312,95.08958091425505,9.442421160015666,8.348270775192185,2.0459056437772485e-31,9.0,-9.4,1.0,-8.82,4.3611,8.4471,10.2699,0.9786,2.1769,2.3072,0
144085,npp,1409,1193,5.64800834655762,9.65717792510986,-13.5621109008789,3670176,1411,882,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-10-16 01:59:56.441821,98.24467277158573,41.935991622702296,36.25886010615738,5.093928855202348e-34,6.0,-41.92,1.4867838833500562,-41.6,4.8755,8.7699,13.6659,0.9426,6.1666,5.3237,0
148812,npp,395,3014,8.05144357681274,9.65933895111084,-13.5589818954468,3670176,395,2426,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-09 02:50:19.544783,-79.2928782358375,46.62016252894008,40.03388851528742,0.0003586237947889231,14.0,46.63,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,7.613,7.2922,0
149591,npp,605,301,9.09136390686035,9.6587963104248,-13.5605630874634,3670176,603,160,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-13 01:35:00.251497,96.8150786924915,65.25233170818863,53.48394184006842,1.8072266702847207e-31,2.0,-65.23,2.898275349237888,-65.24,7.0783,11.8144,15.3777,0.6997,7.3269,6.3611,0
149602,npp,2575,3911,2.91796159744263,9.6582727432251,-13.5634689331055,3670176,2581,3123,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-13 03:15:23.079888,-78.30014802242569,67.50702794100997,54.85620216524047,4.337437778656178e-25,18.0,67.53,3.3166247903554,67.57,6.9934,12.0992,15.551,0.6832,5.4982,1.9936,0
150161,npp,481,1881,2.58319020271301,9.66103076934814,-13.5609655380249,3670176,481,1454,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-16 02:19:01.182919,100.65182969330566,8.884829031588584,7.856379593470878,3.130148515580645e-32,9.0,-8.87,1.0,-8.82,4.3611,8.4471,10.2699,0.9786,2.4025,2.5279,0
150533,npp,2092,524,1.73113572597504,9.6557674407959,-13.5647382736206,3670176,2090,321,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-18 01:41:18.878080,96.84271497937745,60.85258857985967,50.61804399212785,1.5885644683294493e-24,3.0,-60.81,2.4157378735459294,-60.81,5.5913,12.1695,16.4056,0.6793,3.9454,1.1759,0
151094,npp,1958,2109,3.39862060546875,9.65756511688232,-13.5613613128662,3670176,1958,1673,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-21 02:25:18.028009,-81.78782261551565,4.343554663441749,3.8433512049619933,3.3817632696458024e-13,10.0,4.35,1.0,4.47,3.9446,8.2664,10.8475,1.0,3.3986,3.3986,0
151274,npp,1242,1429,4.45495891571045,9.65684032440186,-13.5623655319214,3670176,1242,1073,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-11-22 02:06:27.761394,97.44889641040085,32.41407429695314,28.320189461800904,2.0532181910566454e-05,7.0,-32.39,1.2365102219381485,-32.34,5.013,9.5124,11.7897,0.869,4.1763,3.8714,0
154075,npp,1875,1427,5.2555365562439,9.65609550476074,-13.5614681243896,3670176,1875,1072,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-08 02:06:28.032683,98.69931041637558,32.44466882738564,28.347457410529515,0.00015088447769040823,7.0,-32.48,1.2365102219381485,-32.34,5.013,9.5124,11.7897,0.869,4.8237,4.5671,0
154271,npp,1148,742,7.64795303344727,9.65606594085693,-13.5621328353882,3670176,1147,526,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-09 01:47:35.929747,96.99554169120975,55.66258179447547,46.95460425527816,2.252671314386631e-12,4.0,-55.68,2.0682789409984763,-55.58,9.3027,13.5298,15.7615,0.611,5.4226,4.6727,0
154463,npp,412,73,4.2926139831543,9.65992641448975,-13.5592365264893,3670176,410,32,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-10 01:28:43.827368,96.51499670119642,69.08375397908051,55.76466111874166,2.1461113635248005e-20,1.0,-69.1,3.5496478698597698,-69.04,3.8028,9.305,14.75,0.8884,6.8543,3.8135,0
154476,npp,2399,3686,5.88689517974854,9.66105556488037,-13.5649881362915,3670176,2396,2985,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-10 03:09:08.431062,-78.48789983022078,63.52234802809261,52.399425495134366,5.103441668702738e-10,17.0,63.51,2.7445598364131496,63.61,3.953,11.0185,16.4635,0.7502,6.3967,4.4165,0
154675,npp,1705,3012,1.85330557823181,9.66168212890625,-13.5647649765015,3670176,1705,2426,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-11 02:50:21.663278,-79.32597530852173,46.57782172768046,40.0055502119944,9.722348153614974e-19,14.0,46.57,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,3.8476,1.6785,0
154877,npp,1000,2332,3.01022362709045,9.66019535064697,-13.5598134994507,3670176,1000,1881,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-12 02:31:33.113150,-80.34682141853291,17.058041664317507,15.048278204197459,2.1129400937023164e-26,11.0,17.03,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,3.0845,2.9548,0
155437,npp,782,3907,1.67805469036102,9.65890407562256,-13.5644493103027,3670176,779,3120,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-15 03:15:23.166736,-78.32445015583033,67.48351339958634,54.85189975878019,1.4648662333634555e-32,18.0,67.47,3.3166247903554,67.57,6.9934,12.0992,15.551,0.6832,5.1243,1.1465,0
155626,npp,92,3239,4.62232112884521,9.65724277496338,-13.561695098877,3670176,91,2579,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-16 02:56:36.395963,-79.1180911718626,53.28551945906109,45.19768600317788,3.482671688125323e-32,15.0,53.27,1.9513309067639726,53.41,5.1169,9.4597,14.4191,0.8739,5.7874,4.0393,0
155807,npp,2462,2556,3.78559875488281,9.65553665161133,-13.5614824295044,3670176,2461,2067,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-17 02:37:47.840966,-78.81980237310177,28.534859277371467,25.012321953561415,1.1781795106583262e-29,12.0,28.52,1.184412938166907,28.8,4.2813,8.5399,11.3648,0.968,4.2523,3.6644,0
156166,npp,1028,1195,4.94452810287476,9.65941715240479,-13.564661026001,3670176,1029,884,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-19 02:00:08.933097,97.74112491080068,41.834398947367546,36.18067749418322,7.186282709380197e-19,6.0,-41.85,1.4867838833500562,-41.6,4.8755,8.7699,13.6659,0.9426,5.6935,4.6607,0
156351,npp,297,517,5.59130907058716,9.65888500213623,-13.5610294342041,3670176,297,315,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-20 01:41:16.817319,96.98288874198829,60.94592241870001,50.68734535241481,1.6656302905971073e-11,3.0,-60.97,2.4157378735459294,-60.81,5.5913,12.1695,16.4056,0.6793,5.5433,3.798,0
156542,npp,1562,3460,1.72072052955627,9.65937805175781,-13.5651054382324,3670176,1561,2805,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-21 03:02:51.088303,-79.06538428961065,58.81405220904733,49.220208813832485,8.051922914124787e-15,16.0,58.8,2.253202848596432,58.93,4.838,11.0633,14.783,0.7472,4.12,1.2857,0
156725,npp,847,2781,4.35638570785522,9.65700054168701,-13.5642213821411,3670176,846,2237,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2012-12-22 02:44:02.534057,-79.11310089707551,38.31420563378827,33.28129378423582,1.4841977491387756e-07,13.0,38.3,1.357151599901897,38.54,4.2864,9.6955,12.4965,0.8526,4.3324,3.7143,0
169852,npp,1592,62,4.6936936378479,9.65910816192627,-13.5598087310791,3670176,1592,26,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-11 01:28:33.494142,96.72550437168378,69.2467807708424,55.85870654835736,7.91079477136251e-33,1.0,-69.27,3.5496478698597698,-69.04,3.8028,9.305,14.75,0.8884,6.9673,4.1698,0
169865,npp,523,3676,3.96785402297974,9.66179275512695,-13.5640459060669,3670176,522,2976,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-11 03:08:58.098330,-78.75310506818487,63.33774327662074,52.28260460102247,5.971311967122168e-28,17.0,63.32,2.7445598364131496,63.61,3.953,11.0185,16.4635,0.7502,5.6975,2.9768,0
170044,npp,2882,3002,4.0639536380767805,9.65747165679932,-13.562183380127,3670176,2884,2418,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-12 02:50:11.344793,-79.95058728222554,46.25879264695611,39.753610234326764,5.579734049647784e-33,14.0,46.25,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,5.1906,3.6807,0
170219,npp,2173,2320,4.04657196998596,9.65830230712891,-13.5639533996582,3670176,2173,1871,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-13 02:31:21.029115,-79.52060517748734,16.404289602546612,14.475725150750828,1.7795444719338577e-33,11.0,16.38,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,4.077,3.9721,0
170401,npp,1455,1640,2.804194688797,9.65590190887451,-13.5647420883179,3670176,1454,1236,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-14 02:12:30.710639,96.64064686822336,22.21678059700385,19.552440794283893,2.6986191176465217e-32,8.0,-22.21,1.0837787002826917,-21.345,4.9426,8.6975,11.9694,0.9504,2.8287,2.6652,0
170584,npp,727,956,1.33203840255737,9.65767192840576,-13.5625953674316,3670176,727,707,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-15 01:53:40.389863,97.6488608770847,49.756203603136996,42.49995338720226,4.177292993151089e-29,5.0,-49.78,1.7549928774784245,-49.24,2.4178,8.9036,12.216,0.9284,3.9521,1.2367,0
170768,npp,3070,283,12.0299024581909,9.65535354614258,-13.5598030090332,3670176,3067,148,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-16 01:34:48.284693,96.96732194012627,65.53250251980499,53.66777033877186,4.962921808068511e-24,2.0,-65.56,3.0,-65.24,7.0783,11.8144,15.3777,0.6997,8.3382,8.4172,0
170780,npp,1970,3897,5.273353099823,9.65579128265381,-13.5639934539795,3670176,1973,3114,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-16 03:15:12.888461,-78.72715456791437,67.30484549954778,54.74774810216642,6.26590664061962e-30,18.0,67.3,3.1865100272627664,67.57,6.9934,12.0992,15.551,0.6832,6.1243,3.6029,0
170961,npp,1293,3228,4.40803050994873,9.6583137512207,-13.5616226196289,3670176,1292,2567,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-17 02:56:26.121159,-79.25569417494552,52.99278081695041,44.97626094532229,7.496744156997043e-26,15.0,52.98,1.9513309067639726,53.41,5.1169,9.4597,14.4191,0.8739,5.6776,3.852,0
171145,npp,605,2546,1.75225782394409,9.65867710113525,-13.561824798584,3670176,605,2060,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-18 02:37:39.350717,-79.34499231011766,28.06818005866421,24.610821569026974,3.6397899822008403e-20,12.0,28.05,1.184412938166907,28.8,4.2813,8.5399,11.3648,0.968,2.5356,1.6961,0
171326,npp,2963,1868,2.56790137290955,9.65974044799805,-13.5597772598267,3670176,2963,1442,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-19 02:18:52.579476,96.69280514857165,9.622128160798189,8.507920414150956,2.5829931220190926e-13,9.0,-9.63,1.0,-8.82,4.3611,8.4471,10.2699,0.9786,2.3872,2.513,0
171504,npp,2256,1187,0.741195499897003,9.65618801116943,-13.560320854187,3670176,2254,877,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-01-20 02:00:02.250598,96.72694541898308,42.12475074273063,36.418307070861864,4.736202923338291e-06,6.0,-42.14,1.4867838833500562,-41.6,4.8755,8.7699,13.6659,0.9426,2.8664,0.6986,0
174474,npp,19,1198,5.25742530822754,9.66041851043701,-13.5611391067505,3670176,20,886,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-05 02:00:24.449261,98.12116609328146,41.72415618482696,36.08760133995341,1.2097799065568156e-07,6.0,-41.74,1.4867838833500562,-41.6,4.8755,8.7699,13.6659,0.9426,5.9039,4.9556,0
174871,npp,581,3463,3.59721970558167,9.65755844116211,-13.5638599395752,3670176,582,2807,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-07 03:03:10.139079,-79.23761862465332,58.88447959240236,49.26431596967977,2.484401720772746e-14,16.0,58.87,2.253202848596432,58.93,4.838,11.0633,14.783,0.7472,4.9529,2.6878,0
175252,npp,2255,2107,1.63002729415894,9.65666675567627,-13.5658330917358,3670176,2255,1671,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-09 02:25:34.780826,-69.6453117194768,4.331087094121101,3.8323506167290913,5.960898379151414e-29,10.0,4.24,1.0,4.47,3.9446,8.2664,10.8475,1.0,1.63,1.63,0
175633,npp,835,746,4.39773893356323,9.65676021575928,-13.5630369186401,3670176,837,529,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-11 01:47:57.634350,97.52241775201696,55.56105665228721,46.8765310223305,3.4769229963433825e-34,4.0,-55.58,2.0682789409984763,-55.58,9.3027,13.5298,15.7615,0.611,3.8511,2.6869,0
175824,npp,111,77,2.50828242301941,9.65919971466064,-13.5631446838379,3670176,117,34,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-12 01:29:05.502095,96.511296351044,69.02172332351407,55.72227087368766,3.2261284140482237e-32,1.0,-69.04,3.5496478698597698,-69.04,3.8028,9.305,14.75,0.8884,6.3517,2.2283,0
175837,npp,2099,3689,3.95300722122192,9.65676975250244,-13.5620651245117,3670176,2101,2985,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-12 03:09:31.882369,-78.75557644978865,63.589481600727275,52.43666242311659,1.277853001607304e-32,17.0,63.57,2.7445598364131496,63.61,3.953,11.0185,16.4635,0.7502,5.692,2.9657,0
176034,npp,1417,3016,7.67165231704712,9.65472030639648,-13.5608596801758,3670176,1417,2427,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-13 02:50:45.085717,-79.64083774993843,46.72376237300658,40.117456773897494,8.40263927890668e-32,14.0,46.7,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,7.3822,6.9482,0
176222,npp,724,2336,0.301919549703598,9.65539932250977,-13.5647783279419,3670176,724,1885,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-14 02:31:58.287208,-80.77147940636435,17.27174548157986,15.234174471022445,3.878139747281569e-29,11.0,17.25,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,0.491,0.2964,0
176415,npp,5,1658,4.89608335494995,9.65744209289551,-13.5615301132202,3670176,5,1251,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-15 02:13:09.704157,98.09653153702995,21.250851636917545,18.709388439588917,8.569590392211472e-25,8.0,-21.26,1.0837787002826917,-21.345,4.9426,8.6975,11.9694,0.9504,4.7588,4.6534,0
176608,npp,2365,975,6.62292957305908,9.65595054626465,-13.5605745315552,3670176,2364,719,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-16 01:54:19.338759,97.35921829936923,49.189321222726754,42.05309499089096,6.289950187410329e-19,5.0,-49.21,1.7549928774784245,-49.24,2.4178,8.9036,12.216,0.9284,6.9669,6.149,0
177218,npp,2245,2564,5.39107370376587,9.66019725799561,-13.5614919662476,3670176,2246,2073,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-02-19 02:38:19.951346,-79.6956571449506,28.895616356056934,25.318677084104856,4.4534778115626234e-08,12.0,28.89,1.184412938166907,28.8,4.2813,8.5399,11.3648,0.968,5.6078,5.2184,0
180013,npp,2451,311,7.07833337783813,9.65688133239746,-13.563720703125,3670176,2454,166,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-05 01:35:48.880559,97.02947952680553,65.05023572383745,53.35820403622047,0.0004428029411265724,2.0,-65.04,2.898275349237888,-65.24,7.0783,11.8144,15.3777,0.6997,6.6323,4.9526,0
180419,npp,3053,2571,2.43413162231445,9.6607666015625,-13.5619421005249,3670176,3053,2079,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-07 02:38:38.056271,-79.65093354343793,29.237844184626873,25.611988783377377,6.161184518759709e-09,12.0,29.22,1.184412938166907,28.8,4.2813,8.5399,11.3648,0.968,3.1113,2.3562,0
180613,npp,2355,1893,3.31465291976929,9.65663528442383,-13.562873840332,3670176,2355,1466,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-08 02:19:51.231958,99.76868879916012,8.1752269223276,7.229700974849886,4.7143437355891664e-17,9.0,-8.18,1.0,-8.82,4.3611,8.4471,10.2699,0.9786,3.1339,3.2437,0
180812,npp,1646,1213,6.909339427948,9.66045570373535,-13.5647392272949,3670176,1645,899,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-09 02:01:00.848233,97.11659898618092,41.20958115205004,35.6646435625197,4.586458248350997e-24,6.0,-41.19,1.4276677814245327,-41.6,4.8755,8.7699,13.6659,0.9426,6.9632,6.5127,0
181014,npp,914,537,5.1665096282959,9.65591621398926,-13.5633096694946,3670176,916,332,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-10 01:42:12.250964,97.51138840484612,60.534022834071955,50.39876201534618,1.4708948047382473e-29,3.0,-60.53,2.4157378735459294,-60.81,5.5913,12.1695,16.4056,0.6793,5.3675,3.5095,0
181222,npp,2190,3477,6.0136251449585,9.66089534759521,-13.5600547790527,3670176,2188,2819,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-11 03:03:46.473930,-78.7562096345841,59.19993948534761,49.482863817856064,1.6366130323073211e-28,16.0,59.18,2.3545700244418297,58.93,4.838,11.0633,14.783,0.7472,6.1218,4.4933,0
181624,npp,809,2123,2.41000390052795,9.65718269348145,-13.562352180481,3670176,809,1686,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-13 02:26:12.841643,-74.80982959721015,5.170972710521842,4.575007428690481,1.1296170422764066e-32,10.0,5.16,1.0,4.47,3.9446,8.2664,10.8475,1.0,2.41,2.41,0
182430,npp,3025,3030,2.3762674331665,9.65692234039307,-13.5655517578125,3670176,3027,2438,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-17 02:51:23.047456,-80.15888126079687,47.1757352601308,40.47390471839469,4.230254318670131e-25,14.0,47.15,1.646109783506203,46.7,3.9271,9.1271,13.1149,0.9057,4.1653,2.1522,0
182626,npp,2331,2350,4.56110286712646,9.65824699401855,-13.5633821487427,3670176,2331,1898,196611,3866787,1781,gin_conakry_41_30,9.65833333,-13.5625,41,30,gin_conakry,2013-03-18 02:32:34.444297,-79.40947829527347,18.035469768318087,15.902505785073265,4.060776520651515e-20,11.0,18.02,1.0442604737599883,17.225,4.0116,8.4214,10.9822,0.9816,4.5697,4.4771,0
