gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2991,1656,0.550141304731369,9.6478910446167,-13.666130065918,3670176,2990,1250,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-01 02:14:01.609822,96.5983881613133,21.378862046626608,18.822480216104726,0.000310637557788981,8.0,-21.37,1.0837787002826917,-22.16,0.3525,0.5591,1.3488,0.9573,0.5269,0.5266,0.5266,0
101138,npp,1531,302,5.92676830291748,9.65282249450684,-13.6588220596313,3670144,1530,160,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-03 01:36:19.137722,96.9041067642614,65.22170214761522,53.472329185404,0.03201072762191048,2.0,-65.21,2.898275349237888,-65.49,1.0248,1.6368,3.8953,0.327,2.0154,1.9379,1.515077704777897,0
101395,npp,2092,2562,2.23596954345703,9.64776039123535,-13.6627578735352,3670144,2091,2072,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-05 02:39:06.602213,-79.29647202083014,28.807473959587384,25.245952973304238,0.07806714541570572,12.0,28.8,1.184412938166907,28.14,0.4586,0.6594,1.8826,0.8117,1.8663,1.8149,0.7837291376571855,0
101518,npp,1379,1883,3.47493267059326,9.64661121368408,-13.6605157852173,3670144,1379,1456,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-06 02:20:18.035599,100.38578582182623,8.73076567419184,7.721018553480966,0.15899399249385976,9.0,-8.76,1.0,-9.57,0.3528,0.5171,1.263,1.035,3.493,3.5966,1.4964851376697514,0
101640,npp,656,1202,7.24476194381714,9.64841556549072,-13.660740852356,3670144,654,890,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-07 02:01:25.911984,96.93388640788537,41.60786119762634,35.99539055284577,0.2267836297860925,6.0,-41.6,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,4.9505,5.7006,2.705067502346876,0
101893,npp,1189,3469,3.33646321296692,9.65128421783447,-13.6618528366089,3670144,1191,2813,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-09 03:04:09.830224,-79.01268053002595,58.98476146147709,49.34006545457317,0.09358446930407922,16.0,59.0,2.3545700244418297,58.61,0.5529,1.0397,2.0757,0.5148,1.5106,1.7174,0.4812643964716097,0
102022,npp,489,2789,1.91050863265991,9.64993667602539,-13.6644458770752,3670144,489,2244,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-10 02:45:21.261069,-79.77988353010487,38.622280746365924,33.53733894763864,0.06151912292779066,13.0,38.62,1.357151599901897,37.98,0.4341,0.702,1.8853,0.7624,1.4257,1.4566,0.6440081381838108,0
102879,npp,497,1658,0.334249943494797,9.65132522583008,-13.6593227386475,3670176,498,1251,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-17 02:13:56.943795,98.25405136887133,21.267350078328533,18.726263229464948,5.137446065468806e-17,8.0,-21.26,1.0837787002826917,-22.16,0.3525,0.5591,1.3488,0.9573,0.3277,0.32,0.32,0
102999,npp,2842,973,0.610291928052902,9.65139198303223,-13.6648187637329,3670176,2842,718,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-18 01:55:04.817358,97.26082685517117,49.26839856885298,42.12132835967621,6.764377275070277e-23,5.0,-49.27,1.7549928774784245,-49.66,0.5782,0.9808,2.428,0.5457,0.3241,0.333,0.333,0
103119,npp,2106,301,0.719659507274628,9.65203189849854,-13.6609172821045,3670176,2105,160,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-19 01:36:12.691020,96.77199829557601,65.23756352374583,53.48480352162032,1.2854466553206429e-27,2.0,-65.23,2.898275349237888,-65.49,1.0248,1.6368,3.8953,0.327,0.2188,0.2353,0.2353,0
103127,npp,1005,3916,1.13133645057678,9.64871692657471,-13.6627264022827,3670176,1003,3125,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-19 03:16:35.513595,-78.26026215927301,67.57886852471432,54.90915405372028,1.878630503377134e-19,18.0,67.61,3.3166247903554,67.35,0.8143,1.3469,2.5808,0.3974,0.4702,0.4496,0.4496,0
103484,npp,1964,1882,0.440872997045517,9.64818572998047,-13.6595077514648,3670176,1964,1455,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-22 02:20:09.805008,94.43059607420663,8.84566075568855,7.8227634077343255,3.2469610660770266e-31,9.0,-8.82,1.0,-9.57,0.3528,0.5171,1.263,1.035,0.459,0.4563,0.4563,0
103846,npp,1752,3468,1.17312347888947,9.65294742584229,-13.6640596389771,3670176,1752,2812,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-25 03:04:01.610605,-78.95891586969202,58.95874893786422,49.323549971507155,1.9199796737725472e-28,16.0,58.98,2.3545700244418297,58.61,0.5529,1.0397,2.0757,0.5148,0.5919,0.6039,0.6039,0
103964,npp,1050,2788,0.679269671440125,9.65117645263672,-13.6641340255737,3670176,1050,2243,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-26 02:45:13.051828,-79.86991459788489,38.58422933326253,33.50620399504157,4.346446051743719e-26,13.0,38.58,1.357151599901897,37.98,0.4341,0.702,1.8853,0.7624,0.5185,0.5179,0.5179,0
104079,npp,337,2110,0.460332691669464,9.65248775482178,-13.6616525650024,3670176,337,1674,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-27 02:26:24.492206,-82.73123705432485,4.407415694312464,3.9002344624095704,3.9461916965696446e-22,10.0,4.41,1.0,3.6,0.3701,0.5352,1.5532,1.0,0.4603,0.4603,0.4603,0
104431,npp,1199,77,2.41418814659119,9.6482458114624,-13.6621990203857,3670144,1205,33,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-04-30 01:29:48.139877,96.5812745805478,69.0543508366877,55.7511963856104,0.0005835935315666097,1.0,-69.04,3.5496478698597698,-69.24,1.1372,1.8482,4.0951,0.2896,0.6947,0.6991,0.6991,0
105968,npp,328,971,5.04804849624634,9.65335464477539,-13.6623125076294,3670144,329,717,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-04 01:54:54.976099,97.2954052323887,49.33778361115219,42.17528265652964,0.07022933781900764,5.0,-49.33,1.7549928774784245,-49.66,0.5782,0.9808,2.428,0.5457,2.8527,2.7547,1.8270569248630215,0
106337,npp,866,3243,9.07866668701172,9.6478214263916,-13.6652507781982,3670144,868,2584,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-06 02:57:38.930311,-79.34222520836126,53.35324099809664,45.248580366772515,0.21570102970864855,15.0,53.38,1.9513309067639726,53.0,0.5418,0.8532,1.9113,0.6273,4.7505,5.6947,2.84555500272241,0
106518,npp,158,2559,4.42109060287476,9.65000534057617,-13.6601905822754,3670144,158,2069,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-07 02:38:48.604120,-79.0819757700633,28.66126705033213,25.12075748559145,0.1494533527416199,12.0,28.66,1.184412938166907,28.14,0.4586,0.6594,1.8826,0.8117,3.7112,3.5885,1.6144052408544143,0
107093,npp,2295,3465,1.85013854503632,9.65086269378662,-13.6597785949707,3670144,2296,2809,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-11 03:03:50.123482,-79.19419786710276,58.89831223190427,49.28076541706319,0.029875306177765452,16.0,58.91,2.3545700244418297,58.61,0.5529,1.0397,2.0757,0.5148,0.8794,0.9524,0.5577839925869215,0
107440,npp,876,2105,0.477828294038773,9.65087127685547,-13.6646318435669,3670144,876,1669,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-13 02:26:11.245975,-75.69807481718952,4.150881829852976,3.6732956012583315,0.004205411064454952,10.0,4.12,1.0,3.6,0.3701,0.5352,1.5532,1.0,0.4778,0.4778,0.42225169820481745,0
107782,npp,2474,742,0.272022232413292,9.65057754516602,-13.658917427063,3670176,2474,524,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-15 01:48:28.811919,97.11481633481245,55.69282053032825,46.978136146903395,1.4777497596593701e-10,4.0,-55.68,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,0.1382,0.1332,0.1332,0
110078,npp,2102,2778,0.644139766693115,9.6501350402832,-13.6651573181152,3670176,2102,2234,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-05-28 02:44:46.563224,-79.83793305899482,38.1763335195901,33.16477019016175,1.590051471821841e-19,13.0,38.18,1.357151599901897,37.98,0.4341,0.702,1.8853,0.7624,0.4926,0.4911,0.4911,0
112283,npp,2807,2323,2.04004883766174,9.65011882781982,-13.6620559692383,3670144,2807,1873,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-06-03 02:32:07.458532,-79.97946713632736,16.5524495274141,14.604122215097952,0.08120557185711358,11.0,16.54,1.0442604737599883,16.48,0.4047,0.6178,1.8285,0.8663,1.8971,1.7672,0.6945743888924776,0
113141,npp,1153,2546,1.77641582489014,9.6520824432373,-13.6629037857056,3670144,1154,2060,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-06-08 02:38:18.704124,-80.42253938426295,28.03961141275165,24.58460155113664,0.05836685647676798,12.0,28.05,1.184412938166907,28.14,0.4586,0.6594,1.8826,0.8117,1.4783,1.4419,0.6709456964335253,0
113477,npp,2774,1186,0.6142683923244481,9.64638710021973,-13.6605157852173,3670144,2774,876,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-06-10 02:00:36.299956,97.96056219594087,42.179720166346044,36.458527726828684,0.0163355317424525,6.0,-42.17,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,0.4909,0.4833,0.2675277405687707,0
115348,npp,882,1857,0.229739934206009,9.64880084991455,-13.6629524230957,3670176,882,1432,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-06-25 02:19:07.667641,98.73909127362629,10.264538797711749,9.073336526092817,2.400975400741018e-24,9.0,-10.27,1.0,-9.57,0.3528,0.5171,1.263,1.035,0.2478,0.2378,0.2378,0
120905,npp,823,1180,0.548815011978149,9.6507740020752,-13.6657810211182,3670144,823,872,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-07-12 02:00:17.505023,97.75856323949886,42.419436653144125,36.65343995199636,0.0015106531650382886,6.0,-42.39,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,0.4468,0.4318,0.4118461318446,0
121942,npp,1580,727,0.382549464702606,9.65085506439209,-13.6656246185303,3670176,1579,509,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-07-18 01:47:43.696607,97.05368242144887,56.09269080603107,47.26543674353013,1.6049863337392261e-28,4.0,-56.06,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,0.1917,0.1873,0.1873,0
132798,npp,518,1414,0.11469432618469,9.65211296081543,-13.6636247634888,3670176,519,1062,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-08-18 02:06:34.403191,98.15615011826796,33.079968828284606,28.887866481556276,3.357145275250201e-33,7.0,-33.06,1.2365102219381485,-32.97,0.4102,0.6078,1.5731,0.8805,0.1364,0.101,0.101,0
136136,npp,1632,3676,1.40849232673645,9.6506462097168,-13.6599550247192,3670144,1637,2976,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-09-05 03:09:10.617360,-78.412726955262,63.28826048113308,52.24932077375601,0.06694079995400933,17.0,63.32,2.7445598364131496,63.32,0.6642,1.1561,2.1399,0.4629,0.6272,0.6521,-0.2321055393075322,0
139421,npp,1508,2997,0.38858762383461,9.64854621887207,-13.6610708236694,3670176,1509,2414,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-09-22 02:50:16.206309,-79.90766816514353,46.067360906949325,39.59791972821029,1.0285812994934744e-22,14.0,46.08,1.5732132722552272,46.265,0.4738,0.7595,2.3298,0.7047,0.2995,0.2738,0.2738,0
140194,npp,1669,282,4.73280429840088,9.64662075042725,-13.6599864959717,3670144,1670,147,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-09-26 01:34:53.203543,97.06445142859228,65.59966733665242,53.70326563029415,0.026898243079294375,2.0,-65.58,3.0,-65.49,1.0248,1.6368,3.8953,0.327,1.5672,1.5475,1.1922073302874672,0
142709,npp,1334,2309,0.689619958400726,9.64815330505371,-13.664623260498,3670144,1334,1861,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-10-09 02:31:14.945683,-79.25176146919497,15.745911314915945,13.896596802818786,0.0038317183311046363,11.0,15.77,1.0442604737599883,16.48,0.4047,0.6178,1.8285,0.8663,0.604,0.5974,0.5467877190628642,0
143097,npp,2974,948,0.609301775693893,9.65000820159912,-13.6590127944946,3670176,2972,701,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-10-11 01:53:34.372177,97.31388819874292,50.044253489485406,42.71842687891699,8.856214212423611e-12,5.0,-50.02,1.7549928774784245,-49.66,0.5782,0.9808,2.428,0.5457,0.3235,0.3325,0.3325,0
144085,npp,1412,1179,0.234572909772396,9.65054798126221,-13.6597681045532,3670176,1413,870,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-10-16 01:59:56.441821,98.0274448025312,42.447004633963964,36.675504923889065,4.9911548588077615e-34,6.0,-42.43,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,0.2355,0.1846,0.1846,0
146061,npp,1359,1637,0.971352159976959,9.65084075927734,-13.662709236145,3670144,1359,1234,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-10-26 02:12:35.299423,97.08605987559804,22.393045945286644,19.70275566504375,0.028617019450987654,8.0,-22.37,1.0837787002826917,-22.16,0.3525,0.5591,1.3488,0.9573,0.9156,0.9298,0.5518044108463156,0
147790,npp,1989,2771,0.94553941488266,9.65098285675049,-13.6600923538208,3670144,1990,2227,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-04 02:44:02.738929,-79.77321708413427,37.87892129835743,32.91438728691982,0.05251375125619245,13.0,37.9,1.357151599901897,37.98,0.4341,0.702,1.8853,0.7624,0.7147,0.7209,0.027258009129793703,0
148398,npp,2920,732,0.1703832000494003,9.65204906463623,-13.6596784591675,3670144,2920,513,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-07 01:47:33.701573,97.23858614196868,55.96440621019741,47.168675118427764,0.0037324792365006796,4.0,-55.93,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,0.0891,0.0834,0.03409854530373619,0
149591,npp,608,287,0.611733496189117,9.65058326721191,-13.6648283004761,3670176,613,152,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-13 01:35:00.251497,96.70111233134462,65.51888457797656,53.64937779968169,1.728371093942995e-31,2.0,-65.49,3.0,-65.49,1.0248,1.6368,3.8953,0.327,0.1935,0.2,0.2,0
149787,npp,1893,3228,0.483325123786926,9.64807605743408,-13.6643095016479,3670176,1894,2567,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-14 02:56:38.148779,-79.56992666325048,52.9705846066542,44.95440568479757,2.268591101111891e-32,15.0,52.98,1.9513309067639726,53.0,0.5418,0.8532,1.9113,0.6273,0.3456,0.3032,0.3032,0
150533,npp,2095,511,0.20619332045316702,9.64810848236084,-13.660008430481,3670176,2100,311,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-18 01:41:18.878080,96.72397505502244,61.13918170762615,50.812272317439245,1.703587735219606e-24,3.0,-61.1,2.5331140255951103,-61.1,0.723,1.5704,4.1165,0.3408,-0.0033,0.0703,0.0703,0
151094,npp,1961,2094,0.1726971380412579,9.65354537963867,-13.6650390625,3670176,1961,1659,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-21 02:25:18.028009,-79.14348459798813,3.479167082343522,3.078736193114069,3.7662602993595833e-13,10.0,3.49,1.0,3.6,0.3701,0.5352,1.5532,1.0,0.1727,0.1727,0.1727,0
151274,npp,1245,1415,0.1508225314319134,9.65038776397705,-13.6619024276733,3670176,1245,1063,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-22 02:06:27.761394,97.17215610670848,33.04845789850598,28.858060930882804,2.324458882499381e-05,7.0,-33.01,1.2365102219381485,-32.97,0.4102,0.6078,1.5731,0.8805,0.1656,0.1328,0.1328,0
151404,npp,511,731,1.18242526054382,9.64719676971436,-13.6601076126099,3670144,508,514,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-23 01:47:36.671805,96.95268059030872,55.95283404456469,47.16356640388877,0.007348343301949007,4.0,-55.96,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,0.5784,0.579,0.4819374334220582,0
151957,npp,370,2320,1.23312699794769,9.64778518676758,-13.6650228500366,3670144,370,1871,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-26 02:31:35.586352,-80.68626374318345,16.384007423730132,14.45651481995924,0.06327828567775634,11.0,16.38,1.0442604737599883,16.48,0.4047,0.6178,1.8285,0.8663,1.1244,1.0682,0.23237176441576834,0
152694,npp,2555,3227,3.02269506454468,9.65217685699463,-13.660572052002,3670144,2554,2567,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-11-30 02:56:38.892234,-78.93778598768704,52.96649660395738,44.95454297392825,0.16050118663904628,15.0,52.95,1.9513309067639726,53.0,0.5418,0.8532,1.9113,0.6273,1.647,1.896,-0.224023041092698,0
154075,npp,1878,1413,0.1095852209255099,9.64996337890625,-13.6610107421875,3670176,1878,1062,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-08 02:06:28.032683,98.39840589405402,33.07645882795802,28.883109642465833,0.00014593513781551332,7.0,-33.1,1.2365102219381485,-32.97,0.4102,0.6078,1.5731,0.8805,0.1323,0.0965,0.0965,0
154271,npp,1151,728,0.1070117112249136,9.64831733703613,-13.6634101867676,3670176,1149,511,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-09 01:47:35.929747,96.85088704943495,56.02594894035409,47.21978786523477,2.028745440881643e-12,4.0,-56.04,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,0.0584,0.0524,0.0524,0
154463,npp,415,58,0.452844113111496,9.65165138244629,-13.665675163269,3670176,421,26,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-10 01:28:43.827368,96.41311785014402,69.31839356015709,55.89595578406737,1.9552480947603614e-20,1.0,-69.33,3.5496478698597698,-69.24,1.1372,1.8482,4.0951,0.2896,0.1421,0.1311,0.1311,0
154675,npp,1709,2998,0.13111696438863873,9.65070247650146,-13.6620273590088,3670176,1708,2415,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-11 02:50:21.663278,-79.09174150999706,46.12763850337394,39.64744001162693,8.906910386910177e-19,14.0,46.11,1.5732132722552272,46.265,0.4738,0.7595,2.3298,0.7047,0.1358,0.0924,0.0924,0
154877,npp,1004,2317,0.1404712749645114,9.65006923675537,-13.6657266616821,3670176,1004,1868,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-12 02:31:33.113150,-79.54189833416973,16.240082042821875,14.331223126156916,1.9682066215603145e-26,11.0,16.21,1.0442604737599883,16.48,0.4047,0.6178,1.8285,0.8663,0.0781,0.1217,0.1217,0
155626,npp,96,3224,0.490343600511551,9.64879703521729,-13.6649312973022,3670176,93,2563,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-16 02:56:36.395963,-78.9399708436473,52.88862188664275,44.899042527785674,3.5343028775562624e-32,15.0,52.87,1.9513309067639726,53.0,0.5418,0.8532,1.9113,0.6273,0.3492,0.3076,0.3076,0
155807,npp,2465,2542,0.2138203755021095,9.65355014801025,-13.6639127731323,3670176,2466,2057,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-17 02:37:49.620246,-80.4786107938359,27.876718938886786,24.44706787307802,1.2323409233750416e-29,12.0,27.86,1.184412938166907,28.14,0.4586,0.6594,1.8826,0.8117,0.159,0.1736,0.1736,0
156166,npp,1031,1181,0.366799920797348,9.65266609191895,-13.6619443893433,3670176,1032,872,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-19 02:00:08.933097,97.53067281139955,42.345882725989014,36.59800325133817,7.860678290317196e-19,6.0,-42.35,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,0.3244,0.2886,0.2886,0
156351,npp,300,503,0.29337552189827,9.65106391906738,-13.6609287261963,3670176,299,304,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-20 01:41:16.817319,96.85851790283644,61.24542987776654,50.890023215099845,1.8489068690982828e-11,3.0,-61.26,2.5331140255951103,-61.1,0.723,1.5704,4.1165,0.3408,0.0311,0.1,0.1,0
156725,npp,851,2768,0.388928383588791,9.64863967895508,-13.6625537872314,3670176,852,2224,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-22 02:44:04.313338,-80.21116002970184,37.79629090067402,32.85047851060334,1.6409349084535735e-07,13.0,37.78,1.357151599901897,37.98,0.4341,0.702,1.8853,0.7624,0.3045,0.2965,0.2965,0
156907,npp,141,2088,0.325753137469292,9.64846611022949,-13.665696144104,3670144,141,1653,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-23 02:25:13.981923,-66.20984113673133,3.2488180776166735,2.875212017791545,0.0037849045906826542,10.0,3.14,1.0,3.6,0.3701,0.5352,1.5532,1.0,0.3258,0.3258,0.27580607092936793,0
157083,npp,2493,1408,0.845255792140961,9.65221691131592,-13.6640062332153,3670144,2493,1058,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-24 02:06:23.652417,97.28887567622621,33.322560098365344,29.092878534779395,0.023635869146007123,7.0,-33.33,1.2365102219381485,-32.97,0.4102,0.6078,1.5731,0.8805,0.7272,0.7443,0.43209927279617494,0
157268,npp,1765,724,4.06994485855103,9.64975261688232,-13.6654138565063,3670144,1766,506,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-25 01:47:33.323368,97.53296820810952,56.11489708029172,47.286740590665616,0.05587375394458431,4.0,-56.14,2.0682789409984763,-55.88,0.5536,1.0931,2.8821,0.4896,1.9745,1.9928,1.2547765109820956,0
157688,npp,2320,2994,2.40694737434387,9.64683437347412,-13.6611166000366,3670144,2323,2412,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-27 02:50:17.266318,-79.08157241202859,46.00085279466106,39.54756106565078,0.1199532821904185,14.0,45.98,1.5732132722552272,46.265,0.4738,0.7595,2.3298,0.7047,1.5824,1.6962,0.11176484768994643,0
157888,npp,1597,2313,3.15686464309692,9.6479606628418,-13.6629447937012,3670144,1597,1864,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-28 02:31:28.724180,-78.22452277617047,16.011757738812204,14.131446948962408,0.22600442179995425,11.0,15.99,1.0442604737599883,16.48,0.4047,0.6178,1.8285,0.8663,2.9666,2.7347,-0.25054011964017064,0
158069,npp,880,1633,5.0905704498291,9.64949035644531,-13.6644306182861,3670144,880,1230,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-29 02:12:38.399686,96.83249547995781,22.575587206176287,19.864466629326188,0.21933078231038017,8.0,-22.58,1.0837787002826917,-22.16,0.3525,0.5591,1.3488,0.9573,4.7164,4.873,1.9759104403781889,0
158245,npp,154,949,3.02719116210938,9.64886283874512,-13.6617593765259,3670144,153,702,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-30 01:53:48.076403,97.62165910079322,49.962375475320165,42.660154419652784,0.1589743672702207,5.0,-49.99,1.7549928774784245,-49.66,0.5782,0.9808,2.428,0.5457,1.7013,1.6519,-0.44795563729165133,0
158437,npp,1390,3890,3.22358345985413,9.64743518829346,-13.6598224639893,3670144,1387,3110,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2012-12-31 03:15:18.799062,-78.15237462782986,67.18495823913186,54.676932398051434,0.11789792156949454,18.0,67.18,3.1865100272627664,67.35,0.8143,1.3469,2.5808,0.3974,1.1242,1.2809,-0.2763863693922497,0
168071,npp,698,3220,2.27136492729187,9.64644145965576,-13.6609134674072,3670144,697,2559,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2013-01-01 02:56:32.035945,-79.3678644865597,52.79088762311668,44.82381588348159,0.08840526075540482,15.0,52.76,1.9513309067639726,53.0,0.5418,0.8532,1.9113,0.6273,1.2619,1.4247,0.2569753639400758,0
168418,npp,2351,1856,0.767253160476685,9.65100193023682,-13.6655225753784,3670144,2351,1431,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2013-01-03 02:18:53.167651,95.98954223692525,10.311990347063073,9.116525122988378,0.03456074866002654,9.0,-10.32,1.0,-9.57,0.3528,0.5171,1.263,1.035,0.7854,0.7941,0.33759506685301327,0
168596,npp,1611,1175,0.649263560771942,9.65268993377686,-13.6626138687134,3670144,1611,868,196611,3866755,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2013-01-04 02:00:02.854094,97.31793582771274,42.567434052959115,36.77928928559948,0.015447068690644876,6.0,-42.57,1.4867838833500562,-42.14,0.4805,0.6802,1.5045,0.7869,0.5144,0.5109,0.3068632434671242,0
169852,npp,1595,48,1.17897689342499,9.65020751953125,-13.6602191925049,3670176,1594,19,196611,3866787,1877,gin_conakry_17_32,9.65,-13.6625,17,32,gin_conakry,2013-01-11 01:28:33.494142,96.62378545506886,69.46634623989789,55.980973664896105,7.696294137616344e-33,1.0,-69.49,3.5496478698597698,-69.24,1.1372,1.8482,4.0951,0.2896,0.3467,0.3414,0.3414,0
