lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.689,0.72,0.888
2,0.479,0.574,0.752
3,0.372,0.449,0.617
4,0.343,0.344,0.487
5,0.264,0.257,0.343
6,0.188,0.186,0.208
7,0.132,0.129,0.1
8,0.115,0.085,0.021
9,0.093,0.053,-0.042
10,0.073,0.03,-0.088
11,0.052,0.015,-0.122
12,0.031,0.008,-0.147
13,0.024,0.007,-0.162
14,0.02,0.011,-0.171
15,0.015,0.018,-0.177
16,0.02,0.029,-0.178
17,0.018,0.042,-0.177
18,0.022,0.056,-0.168
19,0.032,0.071,-0.152
20,0.037,0.086,-0.126
21,0.054,0.1,-0.085
22,0.086,0.114,-0.023
23,0.125,0.125,0.057
24,0.112,0.135,0.142
25,0.106,0.143,0.239
26,0.16,0.142,0.361
27,0.261,0.142,0.491
28,0.226,0.143,0.563
29,0.172,0.144,0.588
30,0.161,0.14,0.583
31,0.19,0.133,0.549
32,0.161,0.125,0.462
33,0.095,0.117,0.341
34,0.074,0.106,0.231
35,0.066,0.091,0.129
36,0.055,0.073,0.039
37,0.037,0.055,-0.037
38,0.019,0.038,-0.096
39,0.007,0.021,-0.137
40,-0.006,0.005,-0.166
41,-0.016,-0.007,-0.186
42,-0.023,-0.016,-0.197
43,-0.027,-0.022,-0.203
44,-0.027,-0.023,-0.204
45,-0.027,-0.02,-0.203
46,-0.023,-0.014,-0.198
47,-0.017,-0.004,-0.189
48,-0.007,0.008,-0.174
49,0.001,0.022,-0.151
50,0.013,0.038,-0.118
51,0.022,0.057,-0.075
52,0.017,0.075,-0.023
53,0.044,0.089,0.053
54,0.096,0.101,0.151
55,0.135,0.114,0.253
56,0.12,0.124,0.336
57,0.148,0.131,0.418
58,0.221,0.134,0.491
59,0.261,0.136,0.517
60,0.217,0.137,0.484
61,0.195,0.135,0.419
62,0.173,0.129,0.331
63,0.151,0.12,0.231
64,0.105,0.109,0.125
65,0.065,0.097,0.03
66,0.041,0.082,-0.046
67,0.03,0.066,-0.105
68,0.015,0.051,-0.151
69,0.008,0.036,-0.184
70,-0.001,0.023,-0.209
71,-0.015,0.011,-0.227
72,-0.023,0.001,-0.236
73,-0.025,-0.006,-0.24
74,-0.024,-0.01,-0.24
75,-0.024,-0.012,-0.237
76,-0.023,-0.011,-0.231
77,-0.013,-0.006,-0.217
78,-0.006,0.001,-0.199
79,-0.002,0.011,-0.175
80,0.007,0.023,-0.14
81,0.024,0.034,-0.09
82,0.048,0.047,-0.027
83,0.051,0.061,0.042
84,0.06,0.071,0.122
85,0.092,0.077,0.212
86,0.135,0.082,0.298
87,0.122,0.085,0.353
88,0.134,0.086,0.389
89,0.14,0.084,0.39
90,0.132,0.081,0.355
91,0.109,0.077,0.29
92,0.073,0.071,0.208
93,0.058,0.064,0.131
94,0.046,0.055,0.057
95,0.026,0.045,-0.011
96,0.012,0.034,-0.069
97,-0.002,0.023,-0.115
98,-0.015,0.013,-0.148
99,-0.024,0.004,-0.172
100,-0.027,-0.004,-0.186
101,-0.028,-0.012,-0.194
102,-0.031,-0.017,-0.197
103,-0.033,-0.021,-0.196
104,-0.031,-0.023,-0.192
105,-0.026,-0.023,-0.185
106,-0.018,-0.021,-0.173
107,-0.013,-0.017,-0.159
108,-0.006,-0.012,-0.137
109,0.0,-0.005,-0.109
110,-0.001,0.003,-0.075
111,-0.001,0.012,-0.034
112,0.021,0.019,0.023
113,0.036,0.027,0.086
114,0.034,0.033,0.148
115,0.038,0.038,0.208
116,0.053,0.041,0.262
117,0.067,0.042,0.301
118,0.076,0.042,0.315
119,0.054,0.041,0.3
120,0.045,0.038,0.267
121,0.032,0.034,0.218
122,0.032,0.029,0.161
123,0.024,0.023,0.099
124,0.015,0.016,0.039
125,0.009,0.008,-0.014
126,0.001,0.0,-0.06
127,-0.01,-0.009,-0.097
128,-0.02,-0.017,-0.126
129,-0.031,-0.025,-0.147
130,-0.042,-0.033,-0.162
131,-0.048,-0.04,-0.171
132,-0.053,-0.046,-0.175
133,-0.057,-0.05,-0.175
134,-0.061,-0.054,-0.172
135,-0.062,-0.056,-0.166
136,-0.063,-0.056,-0.154
137,-0.063,-0.055,-0.138
138,-0.062,-0.053,-0.116
139,-0.058,-0.05,-0.086
140,-0.048,-0.046,-0.048
141,-0.043,-0.041,-0.004
142,-0.043,-0.036,0.045
143,-0.038,-0.032,0.1
144,-0.029,-0.029,0.157
145,-0.019,-0.025,0.21
146,-0.013,-0.022,0.252
147,-0.009,-0.019,0.275
148,-0.004,-0.018,0.278
149,0.008,-0.017,0.262
150,-0.002,-0.017,0.221
151,0.0,-0.018,0.171
152,-0.004,-0.019,0.114
153,-0.009,-0.021,0.058
154,-0.017,-0.023,0.006
155,-0.028,-0.025,-0.04
156,-0.035,-0.027,-0.08
157,-0.041,-0.029,-0.112
158,-0.045,-0.032,-0.136
159,-0.048,-0.034,-0.155
160,-0.05,-0.037,-0.167
161,-0.051,-0.038,-0.174
162,-0.052,-0.04,-0.177
163,-0.051,-0.04,-0.176
164,-0.05,-0.04,-0.173
165,-0.047,-0.039,-0.165
166,-0.043,-0.037,-0.152
167,-0.036,-0.035,-0.133
168,-0.03,-0.033,-0.108
169,-0.023,-0.029,-0.077
170,-0.014,-0.026,-0.038
171,-0.007,-0.023,0.005
172,-0.004,-0.02,0.052
173,-0.01,-0.017,0.098
174,-0.011,-0.014,0.145
175,-0.011,-0.013,0.183
176,-0.011,-0.012,0.209
177,-0.013,-0.011,0.218
178,-0.015,-0.012,0.212
179,-0.02,-0.013,0.19
180,-0.018,-0.015,0.158
181,-0.01,-0.017,0.119
182,-0.01,-0.02,0.074
183,-0.018,-0.023,0.027
184,-0.027,-0.028,-0.016
185,-0.034,-0.033,-0.055
186,-0.04,-0.038,-0.087
187,-0.046,-0.042,-0.113
188,-0.049,-0.047,-0.133
189,-0.052,-0.051,-0.147
190,-0.056,-0.054,-0.157
191,-0.058,-0.057,-0.162
192,-0.058,-0.058,-0.162
193,-0.059,-0.059,-0.16
194,-0.058,-0.059,-0.154
195,-0.06,-0.058,-0.145
196,-0.06,-0.057,-0.131
197,-0.06,-0.055,-0.111
198,-0.059,-0.053,-0.083
199,-0.058,-0.051,-0.049
200,-0.056,-0.048,-0.009
201,-0.055,-0.045,0.036
202,-0.054,-0.042,0.084
203,-0.051,-0.039,0.131
204,-0.047,-0.036,0.173
205,-0.035,-0.034,0.208
206,-0.019,-0.031,0.231
207,-0.004,-0.03,0.238
208,0.002,-0.029,0.225
209,-0.011,-0.03,0.189
210,-0.02,-0.031,0.143
211,-0.023,-0.032,0.092
212,-0.022,-0.034,0.04
213,-0.029,-0.035,-0.01
214,-0.039,-0.036,-0.056
215,-0.045,-0.038,-0.094
216,-0.046,-0.039,-0.124
217,-0.047,-0.041,-0.148
218,-0.05,-0.042,-0.166
219,-0.053,-0.043,-0.179
220,-0.055,-0.044,-0.187
221,-0.056,-0.045,-0.192
222,-0.058,-0.046,-0.195
223,-0.056,-0.045,-0.193
224,-0.05,-0.045,-0.187
225,-0.049,-0.043,-0.177
226,-0.046,-0.041,-0.159
227,-0.041,-0.038,-0.134
228,-0.035,-0.035,-0.1
229,-0.028,-0.031,-0.056
230,-0.018,-0.027,-0.005
231,-0.009,-0.022,0.053
232,-0.006,-0.019,0.113
233,-0.004,-0.016,0.173
234,-0.007,-0.014,0.225
235,-0.013,-0.013,0.264
236,-0.025,-0.013,0.283
237,-0.025,-0.013,0.281
238,-0.024,-0.015,0.255
239,-0.008,-0.018,0.214
240,-0.012,-0.02,0.156
241,-0.02,-0.024,0.092
242,-0.023,-0.029,0.031
243,-0.022,-0.036,-0.023
244,-0.028,-0.044,-0.071
245,-0.04,-0.05,-0.113
246,-0.053,-0.056,-0.146
247,-0.057,-0.062,-0.169
248,-0.06,-0.066,-0.186
249,-0.065,-0.068,-0.199
250,-0.072,-0.069,-0.208
251,-0.078,-0.068,-0.214
252,-0.078,-0.065,-0.216
253,-0.076,-0.061,-0.214
254,-0.075,-0.055,-0.208
255,-0.068,-0.049,-0.194
256,-0.065,-0.042,-0.174
257,-0.061,-0.034,-0.143
258,-0.052,-0.027,-0.101
259,-0.04,-0.019,-0.048
260,-0.024,-0.011,0.016
261,-0.011,-0.004,0.086
262,-0.003,0.003,0.158
263,0.018,0.01,0.229
264,0.031,0.015,0.29
265,0.062,0.019,0.336
266,0.096,0.02,0.356
267,0.09,0.021,0.337
268,0.049,0.02,0.28
269,0.023,0.018,0.203
270,0.022,0.013,0.127
271,0.017,0.005,0.048
272,-0.011,-0.003,-0.03
273,-0.033,-0.011,-0.093
274,-0.037,-0.021,-0.14
275,-0.038,-0.03,-0.174
276,-0.044,-0.038,-0.201
277,-0.051,-0.043,-0.222
278,-0.059,-0.047,-0.235
279,-0.066,-0.05,-0.245
280,-0.068,-0.051,-0.249
281,-0.071,-0.05,-0.251
282,-0.067,-0.047,-0.25
283,-0.063,-0.042,-0.245
284,-0.057,-0.035,-0.233
285,-0.049,-0.026,-0.214
286,-0.035,-0.017,-0.185
287,-0.019,-0.006,-0.143
288,0.002,0.006,-0.088
289,0.02,0.018,-0.019
290,0.032,0.03,0.06
291,0.034,0.039,0.143
292,0.053,0.046,0.233
293,0.092,0.051,0.322
294,0.134,0.054,0.395
295,0.116,0.057,0.421
296,0.084,0.059,0.408
297,0.071,0.057,0.363
298,0.076,0.052,0.295
299,0.037,0.046,0.196
300,0.011,0.037,0.097
301,0.002,0.025,0.011
302,0.002,0.01,-0.063
303,-0.006,-0.004,-0.126
304,-0.018,-0.018,-0.177
305,-0.035,-0.031,-0.214
306,-0.039,-0.044,-0.237
307,-0.048,-0.054,-0.254
308,-0.056,-0.061,-0.266
309,-0.064,-0.064,-0.274
310,-0.07,-0.064,-0.279
311,-0.075,-0.061,-0.281
312,-0.077,-0.055,-0.28
313,-0.072,-0.047,-0.273
314,-0.063,-0.036,-0.26
315,-0.056,-0.024,-0.238
316,-0.05,-0.011,-0.207
317,-0.042,0.005,-0.161
318,-0.039,0.02,-0.102
319,-0.018,0.035,-0.024
320,0.034,0.046,0.076
321,0.088,0.057,0.186
322,0.114,0.066,0.286
323,0.134,0.074,0.371
324,0.155,0.078,0.431
325,0.188,0.079,0.454
326,0.152,0.079,0.419
327,0.092,0.078,0.338
328,0.091,0.072,0.248
329,0.101,0.062,0.152
330,0.066,0.049,0.045
331,0.01,0.036,-0.059
332,-0.027,0.021,-0.14
333,-0.028,0.004,-0.193
334,-0.031,-0.013,-0.234
335,-0.041,-0.027,-0.264
336,-0.049,-0.038,-0.284
337,-0.059,-0.047,-0.297
338,-0.067,-0.053,-0.306
339,-0.075,-0.057,-0.311
340,-0.08,-0.057,-0.312
341,-0.08,-0.053,-0.31
342,-0.073,-0.046,-0.304
343,-0.066,-0.036,-0.292
344,-0.06,-0.022,-0.273
345,-0.046,-0.005,-0.242
346,-0.025,0.013,-0.197
347,0.012,0.031,-0.133
348,0.045,0.048,-0.054
349,0.072,0.065,0.037
350,0.075,0.079,0.134
351,0.112,0.089,0.246
352,0.199,0.097,0.366
353,0.197,0.104,0.445
354,0.16,0.108,0.475
355,0.161,0.107,0.469
356,0.174,0.102,0.429
357,0.156,0.097,0.34
358,0.073,0.091,0.21
359,0.039,0.084,0.091
360,0.043,0.07,-0.007
361,0.044,0.052,-0.091
362,0.013,0.035,-0.168
363,-0.015,0.019,-0.225
364,-0.03,0.003,-0.264
365,-0.036,-0.013,-0.29
366,-0.044,-0.027,-0.308
367,-0.053,-0.037,-0.319
368,-0.054,-0.045,-0.323
369,-0.062,-0.049,-0.326
370,-0.06,-0.05,-0.324
371,-0.058,-0.048,-0.32
372,-0.057,-0.042,-0.313
373,-0.044,-0.034,-0.298
374,-0.031,-0.024,-0.273
375,-0.017,-0.012,-0.238
376,-0.009,0.003,-0.191
377,-0.017,0.018,-0.135
378,0.011,0.033,-0.053
379,0.042,0.047,0.048
380,0.054,0.059,0.149
381,0.035,0.07,0.238
382,0.075,0.078,0.331
383,0.142,0.083,0.412
384,0.202,0.085,0.451
385,0.105,0.084,0.402
386,0.045,0.079,0.32
387,0.049,0.072,0.234
388,0.072,0.06,0.147
389,0.038,0.046,0.043
390,-0.001,0.029,-0.057
391,-0.027,0.011,-0.135
392,-0.027,-0.009,-0.188
393,-0.034,-0.029,-0.23
394,-0.043,-0.048,-0.259
395,-0.052,-0.065,-0.278
396,-0.061,-0.078,-0.29
397,-0.069,-0.085,-0.297
398,-0.071,-0.085,-0.298
399,-0.073,-0.074,-0.297
400,-0.071,-0.05,-0.293
