lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.655,0.705,0.878
2,0.468,0.576,0.743
3,0.367,0.465,0.609
4,0.372,0.372,0.488
5,0.311,0.294,0.348
6,0.228,0.229,0.211
7,0.174,0.178,0.104
8,0.161,0.138,0.028
9,0.153,0.108,-0.031
10,0.14,0.086,-0.078
11,0.117,0.072,-0.115
12,0.094,0.064,-0.143
13,0.082,0.062,-0.162
14,0.071,0.065,-0.176
15,0.072,0.071,-0.183
16,0.077,0.08,-0.187
17,0.072,0.09,-0.189
18,0.071,0.102,-0.183
19,0.066,0.115,-0.172
20,0.071,0.128,-0.15
21,0.091,0.141,-0.112
22,0.126,0.152,-0.054
23,0.163,0.163,0.021
24,0.145,0.171,0.098
25,0.15,0.178,0.194
26,0.207,0.174,0.316
27,0.287,0.174,0.44
28,0.234,0.175,0.51
29,0.147,0.177,0.532
30,0.154,0.173,0.529
31,0.244,0.165,0.506
32,0.241,0.157,0.425
33,0.16,0.149,0.301
34,0.115,0.14,0.183
35,0.115,0.125,0.088
36,0.107,0.108,0.002
37,0.082,0.091,-0.072
38,0.051,0.076,-0.13
39,0.029,0.061,-0.171
40,0.016,0.047,-0.199
41,0.015,0.035,-0.216
42,0.014,0.026,-0.226
43,0.011,0.019,-0.231
44,0.007,0.016,-0.233
45,0.001,0.016,-0.233
46,0.006,0.02,-0.228
47,0.015,0.027,-0.218
48,0.027,0.036,-0.203
49,0.034,0.046,-0.181
50,0.04,0.059,-0.15
51,0.04,0.073,-0.111
52,0.042,0.086,-0.059
53,0.083,0.095,0.021
54,0.13,0.104,0.118
55,0.142,0.115,0.215
56,0.103,0.125,0.292
57,0.135,0.129,0.375
58,0.216,0.129,0.449
59,0.255,0.128,0.481
60,0.174,0.127,0.44
61,0.128,0.124,0.371
62,0.129,0.115,0.295
63,0.134,0.105,0.206
64,0.106,0.094,0.104
65,0.069,0.084,0.008
66,0.046,0.071,-0.067
67,0.033,0.057,-0.123
68,0.018,0.043,-0.167
69,0.005,0.03,-0.198
70,-0.01,0.019,-0.219
71,-0.022,0.009,-0.231
72,-0.024,0.002,-0.235
73,-0.018,-0.002,-0.233
74,-0.014,-0.005,-0.229
75,-0.012,-0.004,-0.222
76,-0.009,-0.001,-0.212
77,-0.002,0.005,-0.195
78,0.003,0.014,-0.174
79,0.008,0.025,-0.148
80,0.024,0.035,-0.109
81,0.048,0.046,-0.059
82,0.063,0.059,-0.001
83,0.059,0.072,0.062
84,0.067,0.08,0.137
85,0.109,0.084,0.226
86,0.144,0.088,0.308
87,0.107,0.092,0.355
88,0.102,0.093,0.385
89,0.127,0.09,0.39
90,0.165,0.086,0.369
91,0.126,0.08,0.3
92,0.083,0.074,0.215
93,0.06,0.065,0.135
94,0.05,0.054,0.062
95,0.033,0.043,-0.007
96,0.01,0.031,-0.068
97,-0.006,0.021,-0.116
98,-0.02,0.01,-0.152
99,-0.027,0.001,-0.176
100,-0.031,-0.008,-0.191
101,-0.032,-0.015,-0.199
102,-0.037,-0.02,-0.204
103,-0.041,-0.023,-0.203
104,-0.037,-0.025,-0.198
105,-0.03,-0.024,-0.189
106,-0.022,-0.021,-0.176
107,-0.015,-0.017,-0.159
108,-0.007,-0.011,-0.136
109,-0.003,-0.004,-0.106
110,-0.002,0.005,-0.07
111,0.008,0.013,-0.025
112,0.028,0.019,0.034
113,0.043,0.027,0.099
114,0.036,0.034,0.16
115,0.034,0.04,0.217
116,0.059,0.042,0.271
117,0.077,0.042,0.309
118,0.083,0.043,0.324
119,0.054,0.041,0.309
120,0.052,0.039,0.276
121,0.035,0.034,0.225
122,0.04,0.028,0.171
123,0.021,0.022,0.107
124,0.008,0.017,0.047
125,0.001,0.011,-0.006
126,-0.004,0.004,-0.051
127,-0.012,-0.001,-0.088
128,-0.019,-0.006,-0.117
129,-0.025,-0.01,-0.139
130,-0.029,-0.014,-0.154
131,-0.03,-0.016,-0.163
132,-0.025,-0.018,-0.167
133,-0.025,-0.018,-0.168
134,-0.025,-0.018,-0.166
135,-0.025,-0.016,-0.16
136,-0.018,-0.013,-0.148
137,-0.016,-0.01,-0.131
138,-0.011,-0.005,-0.108
139,-0.003,-0.001,-0.078
140,0.01,0.004,-0.039
141,0.02,0.01,0.007
142,0.023,0.015,0.057
143,0.036,0.019,0.113
144,0.04,0.022,0.166
145,0.047,0.024,0.213
146,0.034,0.025,0.245
147,0.024,0.025,0.261
148,0.02,0.023,0.265
149,0.028,0.021,0.249
150,0.02,0.018,0.215
151,0.011,0.015,0.169
152,0.008,0.01,0.121
153,0.006,0.005,0.072
154,0.004,-0.0,0.023
155,-0.002,-0.005,-0.023
156,-0.01,-0.01,-0.063
157,-0.015,-0.014,-0.096
158,-0.021,-0.018,-0.122
159,-0.025,-0.021,-0.143
160,-0.029,-0.023,-0.157
161,-0.033,-0.024,-0.167
162,-0.036,-0.025,-0.173
163,-0.037,-0.024,-0.175
164,-0.036,-0.023,-0.172
165,-0.032,-0.021,-0.165
166,-0.026,-0.018,-0.152
167,-0.018,-0.014,-0.133
168,-0.01,-0.01,-0.107
169,-0.005,-0.007,-0.075
170,0.001,-0.003,-0.037
171,0.006,-0.0,0.008
172,0.011,0.003,0.055
173,0.012,0.006,0.102
174,0.018,0.009,0.145
175,0.027,0.01,0.18
176,0.03,0.012,0.206
177,0.026,0.013,0.217
178,0.015,0.013,0.212
179,0.008,0.012,0.195
180,0.006,0.011,0.167
181,0.004,0.008,0.129
182,-0.001,0.005,0.087
183,-0.004,0.001,0.042
184,-0.004,-0.004,-0.0
185,-0.008,-0.009,-0.04
186,-0.012,-0.014,-0.075
187,-0.017,-0.019,-0.104
188,-0.021,-0.023,-0.127
189,-0.025,-0.026,-0.144
190,-0.029,-0.028,-0.156
191,-0.031,-0.029,-0.163
192,-0.03,-0.029,-0.165
193,-0.03,-0.028,-0.163
194,-0.032,-0.027,-0.157
195,-0.034,-0.025,-0.147
196,-0.034,-0.023,-0.13
197,-0.032,-0.021,-0.107
198,-0.03,-0.018,-0.077
199,-0.026,-0.014,-0.038
200,-0.019,-0.01,0.007
201,-0.012,-0.007,0.056
202,-0.005,-0.004,0.108
203,0.006,-0.001,0.159
204,0.01,0.002,0.203
205,0.017,0.004,0.235
206,0.027,0.006,0.256
207,0.037,0.007,0.261
208,0.031,0.007,0.243
209,0.017,0.006,0.209
210,0.001,0.004,0.165
211,-0.001,0.001,0.118
212,-0.011,-0.003,0.066
213,-0.013,-0.006,0.016
214,-0.017,-0.009,-0.03
215,-0.017,-0.012,-0.068
216,-0.012,-0.015,-0.099
217,-0.01,-0.018,-0.123
218,-0.013,-0.02,-0.143
219,-0.019,-0.022,-0.158
220,-0.025,-0.024,-0.169
221,-0.032,-0.024,-0.176
222,-0.037,-0.023,-0.18
223,-0.037,-0.021,-0.179
224,-0.032,-0.018,-0.172
225,-0.027,-0.013,-0.161
226,-0.026,-0.008,-0.145
227,-0.018,-0.002,-0.12
228,-0.008,0.005,-0.086
229,0.008,0.012,-0.042
230,0.024,0.019,0.013
231,0.035,0.026,0.073
232,0.046,0.032,0.137
233,0.057,0.038,0.2
234,0.063,0.041,0.255
235,0.065,0.045,0.295
236,0.049,0.047,0.311
237,0.032,0.049,0.304
238,0.038,0.049,0.28
239,0.068,0.047,0.247
240,0.054,0.045,0.189
241,0.05,0.042,0.13
242,0.035,0.036,0.069
243,0.041,0.028,0.017
244,0.032,0.018,-0.031
245,0.017,0.009,-0.075
246,0.001,0.001,-0.111
247,-0.006,-0.007,-0.137
248,-0.013,-0.015,-0.157
249,-0.02,-0.021,-0.173
250,-0.025,-0.025,-0.184
251,-0.034,-0.027,-0.193
252,-0.041,-0.028,-0.199
253,-0.047,-0.028,-0.201
254,-0.049,-0.026,-0.198
255,-0.048,-0.023,-0.188
256,-0.042,-0.019,-0.169
257,-0.038,-0.014,-0.142
258,-0.03,-0.009,-0.104
259,-0.029,-0.003,-0.059
260,-0.008,0.002,0.002
261,0.009,0.007,0.074
262,0.031,0.013,0.151
263,0.034,0.019,0.221
264,0.034,0.024,0.278
265,0.055,0.027,0.324
266,0.098,0.029,0.348
267,0.098,0.029,0.328
268,0.045,0.03,0.27
269,0.012,0.029,0.199
270,0.025,0.024,0.135
271,0.03,0.017,0.069
272,0.01,0.011,-0.001
273,-0.015,0.006,-0.06
274,-0.017,-0.001,-0.103
275,-0.014,-0.009,-0.135
276,-0.019,-0.017,-0.16
277,-0.028,-0.022,-0.18
278,-0.032,-0.027,-0.192
279,-0.039,-0.03,-0.201
280,-0.045,-0.032,-0.207
281,-0.046,-0.031,-0.21
282,-0.042,-0.029,-0.21
283,-0.04,-0.025,-0.206
284,-0.036,-0.02,-0.197
285,-0.029,-0.012,-0.182
286,-0.024,-0.004,-0.158
287,-0.01,0.005,-0.12
288,0.01,0.015,-0.066
289,0.022,0.024,-0.0
290,0.029,0.034,0.075
291,0.028,0.042,0.155
292,0.044,0.047,0.247
293,0.101,0.05,0.342
294,0.144,0.053,0.412
295,0.078,0.056,0.421
296,0.037,0.057,0.403
297,0.061,0.055,0.37
298,0.11,0.051,0.314
299,0.076,0.046,0.218
300,0.029,0.043,0.116
301,0.009,0.035,0.03
302,0.018,0.024,-0.038
303,0.01,0.012,-0.097
304,-0.006,0.002,-0.145
305,-0.025,-0.008,-0.18
306,-0.032,-0.019,-0.203
307,-0.038,-0.03,-0.219
308,-0.042,-0.038,-0.229
309,-0.045,-0.044,-0.235
310,-0.049,-0.047,-0.239
311,-0.054,-0.048,-0.24
312,-0.054,-0.046,-0.237
313,-0.049,-0.042,-0.229
314,-0.043,-0.037,-0.215
315,-0.038,-0.03,-0.193
316,-0.037,-0.022,-0.161
317,-0.039,-0.011,-0.119
318,-0.041,-0.0,-0.063
319,-0.021,0.009,0.014
320,0.018,0.016,0.113
321,0.035,0.024,0.216
322,0.04,0.033,0.311
323,0.014,0.04,0.386
324,0.058,0.043,0.453
325,0.15,0.043,0.492
326,0.113,0.044,0.452
327,0.05,0.047,0.371
328,0.042,0.045,0.283
329,0.096,0.038,0.203
330,0.078,0.031,0.102
331,0.03,0.025,0.002
332,-0.014,0.018,-0.079
333,-0.024,0.008,-0.132
334,-0.023,-0.002,-0.17
335,-0.025,-0.011,-0.197
336,-0.03,-0.018,-0.216
337,-0.036,-0.024,-0.23
338,-0.043,-0.028,-0.238
339,-0.049,-0.031,-0.245
340,-0.05,-0.032,-0.247
341,-0.044,-0.031,-0.246
342,-0.042,-0.028,-0.243
343,-0.04,-0.022,-0.234
344,-0.033,-0.014,-0.216
345,-0.019,-0.004,-0.188
346,-0.007,0.006,-0.148
347,0.017,0.017,-0.09
348,0.03,0.028,-0.016
349,0.026,0.041,0.064
350,0.007,0.053,0.154
351,0.055,0.059,0.268
352,0.154,0.064,0.39
353,0.153,0.069,0.465
354,0.07,0.075,0.481
355,0.066,0.075,0.473
356,0.128,0.07,0.448
357,0.158,0.065,0.374
358,0.072,0.062,0.247
359,0.025,0.059,0.128
360,0.025,0.049,0.035
361,0.045,0.037,-0.038
362,0.029,0.026,-0.106
363,0.001,0.016,-0.158
364,-0.019,0.006,-0.194
365,-0.028,-0.003,-0.217
366,-0.031,-0.012,-0.232
367,-0.033,-0.019,-0.24
368,-0.036,-0.023,-0.245
369,-0.04,-0.025,-0.247
370,-0.041,-0.026,-0.246
371,-0.04,-0.024,-0.242
372,-0.033,-0.021,-0.233
373,-0.021,-0.017,-0.217
374,-0.014,-0.011,-0.195
375,-0.007,-0.003,-0.162
376,-0.007,0.008,-0.119
377,-0.015,0.019,-0.065
378,0.014,0.03,0.015
379,0.062,0.039,0.119
380,0.074,0.048,0.222
381,0.014,0.055,0.303
382,0.031,0.06,0.392
383,0.106,0.063,0.476
384,0.177,0.063,0.522
385,0.069,0.061,0.473
386,0.011,0.057,0.387
387,0.011,0.049,0.303
388,0.054,0.04,0.217
389,0.035,0.028,0.112
390,-0.006,0.014,0.012
391,-0.034,-0.001,-0.065
392,-0.03,-0.016,-0.116
393,-0.03,-0.032,-0.154
394,-0.035,-0.046,-0.181
395,-0.045,-0.058,-0.199
396,-0.055,-0.067,-0.21
397,-0.063,-0.071,-0.217
398,-0.06,-0.068,-0.217
399,-0.056,-0.056,-0.215
400,-0.048,-0.034,-0.21
