gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1252,2337,3.87020587921143,9.5114164352417,-13.6946706771851,3670176,1252,1886,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-16 02:32:49.073107,-81.19052684838435,17.323114762343703,15.28101822018125,3.602752196791874e-10,11.0,17.31,1.0442604737599883,16.535,1.8422,2.6902,3.8702,0.8974,3.5441,3.4731,0
102999,npp,2863,973,2.30190229415894,9.51389980316162,-13.6920127868652,3670176,2867,719,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-18 01:55:06.596594,97.1084842116814,49.269997170474575,42.122444464336475,6.483948457112188e-23,5.0,-49.27,1.7549928774784245,-49.645,2.2023,3.1084,4.4883,0.7767,1.9546,1.7878,0
103127,npp,1027,3918,2.98075175285339,9.51151657104492,-13.6934509277344,3670176,1030,3126,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-19 03:16:39.072105,-78.73388389715916,67.60878421175299,54.92629880766011,1.7736042813547947e-19,18.0,67.64,3.3166247903554,67.37,3.1996,4.3155,7.1495,0.5594,2.0117,1.6675,0
103846,npp,1774,3469,3.66255235671997,9.50995635986328,-13.6931123733521,3670176,1772,2813,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-25 03:04:03.389842,-78.82451245945491,58.979991999416065,49.338250464539634,1.7864793623845263e-28,16.0,59.0,2.3545700244418297,58.63,3.1328,4.2931,6.4054,0.5623,2.1464,2.0596,0
104079,npp,358,2110,1.8467104434967,9.51486301422119,-13.6907434463501,3670176,358,1674,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-27 02:26:26.271480,-80.46836019220738,4.416942970230599,3.908651662943242,3.7635684522626607e-22,10.0,4.41,1.0,3.6,1.8467,2.4142,3.7617,1.0,1.8467,1.8467,0
104439,npp,153,3693,2.61349964141846,9.50975513458252,-13.6926965713501,3670176,153,2988,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-04-30 03:10:16.302030,-78.79593244931338,63.6216011786617,52.46633204323422,6.744917802594286e-14,17.0,63.65,2.7445598364131496,63.34,3.6633,4.8587,8.5906,0.4969,1.5961,1.2986,0
107613,npp,157,1425,1.72310292720795,9.51102447509766,-13.6919345855713,3670176,156,1070,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-14 02:07:22.697797,97.2511479698702,32.57533660595587,28.459699493560407,0.00020519772346456848,7.0,-32.57,1.2365102219381485,-32.97,1.7706,2.6845,4.856,0.8993,1.6366,1.5496,0
107782,npp,2495,741,0.689481854438782,9.51395511627197,-13.6909399032593,3670176,2493,523,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-15 01:48:30.591200,96.9936362479172,55.714002874771914,46.993457021366844,1.4180043520627963e-10,4.0,-55.7,2.0682789409984763,-55.86,2.5431,3.0982,3.9015,0.7792,1.2496,0.5373,0
109544,npp,2308,1193,1.58259582519531,9.51173782348633,-13.6929264068604,3670176,2309,883,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-05-25 02:00:56.516410,97.98227909316809,41.92625572406242,36.2539904884714,6.467731390228596e-26,6.0,-41.92,1.4867838833500562,-42.1,2.0094,2.5863,3.6964,0.9334,1.7391,1.4772,0
122118,npp,869,60,0.456692963838577,9.5112419128418,-13.6937341690063,3670176,871,25,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-07-19 01:28:55.151830,96.89024403392315,69.33184412646237,55.897657618750564,1.1997986005190999e-32,1.0,-69.3,3.5496478698597698,-69.26,1.7633,2.7004,3.6496,0.894,1.7821,0.4083,0
138438,npp,87,2770,3.60307502746582,9.51083374023438,-13.6947813034058,3670176,87,2227,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-09-17 02:44:04.941419,-79.50852920543494,37.83384119235439,32.88083205490527,8.401150962110889e-33,13.0,37.86,1.357151599901897,38.02,1.8839,2.9624,4.1362,0.8149,2.8863,2.9363,0
143097,npp,2996,948,0.914034247398376,9.51016712188721,-13.6920394897461,3670176,2997,702,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-10-11 01:53:37.930733,97.60862530109917,50.04987902947014,42.72257170416269,8.279021047407727e-12,5.0,-50.02,1.7549928774784245,-49.645,2.2023,3.1084,4.4883,0.7767,1.1638,0.7099,0
148604,npp,2195,65,0.92558890581131,9.51149082183838,-13.6919755935669,3670176,2198,27,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-08 01:28:45.210479,96.94787407806982,69.26109614065462,55.85326978057627,2.7847257377650293e-05,1.0,-69.23,3.5496478698597698,-69.26,1.7633,2.7004,3.6496,0.894,1.9142,0.8275,0
148812,npp,420,3001,0.788038671016693,9.51390743255615,-13.6878442764282,3670176,421,2417,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-09 02:50:23.103294,-79.9728216126254,46.208666936244924,39.70651180426502,0.00034765685283705706,14.0,46.21,1.646109783506203,46.265,2.4175,3.2014,4.8639,0.7541,0.948,0.5943,0
149602,npp,2601,3899,2.35499262809753,9.51158428192139,-13.6883125305176,3670176,2601,3115,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-13 03:15:26.638452,-78.39291185344727,67.31125753218046,54.740434640053365,4.0384501850069448e-25,18.0,67.34,3.1865100272627664,67.37,3.1996,4.3155,7.1495,0.5594,1.7989,1.3174,0
149787,npp,1914,3229,1.76401472091675,9.51101970672607,-13.691198348999,3670176,1913,2568,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-14 02:56:39.928017,-79.01810137148807,52.98288000237973,44.96359473260615,2.2986884375624335e-32,15.0,53.0,1.9513309067639726,53.14,2.2471,3.6195,4.9968,0.667,1.4633,1.1766,0
149974,npp,1215,2546,0.858876407146454,9.50993824005127,-13.6896600723267,3670176,1214,2060,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-15 02:37:51.443556,-79.10852467075692,28.03689952446712,24.582170239230614,8.28371753587836e-33,12.0,28.05,1.184412938166907,28.14,1.7458,2.6661,3.3257,0.9055,0.8883,0.7777,0
150161,npp,506,1867,0.912120997905731,9.51150512695312,-13.6895570755005,3670176,506,1441,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-16 02:19:02.962202,95.06999624312624,9.745295790641851,8.615687772739857,3.271554474043657e-32,9.0,-9.69,1.0,-9.66,1.2965,1.9045,2.8447,1.2676,1.4218,1.1562,0
150533,npp,2116,511,2.3986759185791,9.51559448242188,-13.6902132034302,3670176,2118,310,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-18 01:41:22.436643,97.31410068023717,61.12701967496923,50.803710956562625,1.7852533840288413e-24,3.0,-61.1,2.5331140255951103,-61.1,2.3908,2.936,4.16,0.8223,2.2021,1.9724,0
151094,npp,1982,2094,4.23658323287964,9.51554203033447,-13.6944141387939,3670176,1982,1659,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-21 02:25:19.807291,-67.7609302865972,3.555496332884912,3.1462579530206503,3.9000057819997893e-13,10.0,3.49,1.0,3.6,1.8467,2.4142,3.7617,1.0,4.2366,4.2366,0
151274,npp,1266,1416,1.39148366451263,9.51496601104736,-13.6886968612671,3670176,1267,1063,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-11-22 02:06:31.319958,98.56823531734261,32.98306712527752,28.802516724947324,2.4018930673575884e-05,7.0,-32.97,1.2365102219381485,-32.97,1.7706,2.6845,4.856,0.8993,1.3684,1.2513,0
154075,npp,1899,1413,1.35085082054138,9.51180267333984,-13.6882638931274,3670176,1899,1062,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-08 02:06:29.811963,97.30693073689466,33.10022510860366,28.90320033115989,0.0001452887823675111,7.0,-33.1,1.2365102219381485,-32.97,1.7706,2.6845,4.856,0.8993,1.3356,1.2148,0
154271,npp,1172,729,1.76778733730316,9.51513385772705,-13.6891603469849,3670176,1174,512,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-09 01:47:39.488263,97.53888983536612,55.992869690986225,47.195397707536074,2.013321013377415e-12,4.0,-56.01,2.0682789409984763,-55.86,2.5431,3.0982,3.9015,0.7792,1.7709,1.3775,0
154463,npp,437,59,1.97999083995819,9.51458263397217,-13.6918201446533,3670176,439,26,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-10 01:28:47.385885,96.8586164394234,69.3018671950969,55.88633527962055,1.955294856923076e-20,1.0,-69.32,3.5496478698597698,-69.26,1.7633,2.7004,3.6496,0.894,2.2112,1.7701,0
154476,npp,2425,3674,1.61035215854645,9.51252555847168,-13.6893558502197,3670176,2425,2976,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-10 03:09:11.989615,-78.57871699405018,63.29373437856226,52.250946269568495,4.649954642663834e-10,17.0,63.28,2.7445598364131496,63.34,3.6633,4.8587,8.5906,0.4969,1.2306,0.8001,0
154675,npp,1731,2999,1.79589009284973,9.51076030731201,-13.6951131820679,3670176,1732,2416,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-11 02:50:25.221788,-79.95896889344257,46.163510252878694,39.675780925883565,8.949725199564934e-19,14.0,46.15,1.5732132722552272,46.265,2.4175,3.2014,4.8639,0.7541,1.5207,1.3543,0
154877,npp,1025,2319,0.829450190067291,9.51252460479736,-13.6892347335815,3670176,1025,1869,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-12 02:31:36.671667,-80.76767966926582,16.325247357014778,14.405861234332948,2.0015328824480118e-26,11.0,16.32,1.0442604737599883,16.535,1.8422,2.6902,3.8702,0.8974,0.6323,0.7443,0
155067,npp,310,1639,1.1240501999855042,9.51322460174561,-13.6894969940186,3670176,310,1235,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-13 02:12:46.342276,98.39193486502397,22.246358910443394,19.577618881777042,6.229277673305563e-33,8.0,-22.26,1.0837787002826917,-22.11,1.7046,2.5049,3.8537,0.9638,1.1401,1.0833,0
155424,npp,1909,281,1.71580755710602,9.51459789276123,-13.6902256011963,3670176,1911,147,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-15 01:35:03.901236,96.93416781782285,65.57851865049267,53.69509777245163,3.0070251055066396e-32,2.0,-65.6,3.0,-65.51,2.0796,3.1081,4.8352,0.7767,1.9501,1.3327,0
155437,npp,808,3895,3.60020041465759,9.51301670074463,-13.6940298080444,3670176,808,3113,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-15 03:15:26.725253,-78.41768548397332,67.27588620431642,54.72899825986542,1.4662426277699807e-32,18.0,67.27,3.1865100272627664,67.37,3.1996,4.3155,7.1495,0.5594,2.1897,2.014,0
155626,npp,117,3226,2.1227051019668597,9.51310634613037,-13.6902751922607,3670176,118,2565,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-16 02:56:39.954516,-79.25733899928674,52.93398391778,44.93302168526737,3.5896771219807205e-32,15.0,52.92,1.9513309067639726,53.14,2.2471,3.6195,4.9968,0.667,1.6471,1.4158,0
155807,npp,2486,2543,1.20250856876373,9.51483631134033,-13.6879320144653,3670176,2487,2057,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-17 02:37:51.399526,-80.14736314192037,27.9302608749436,24.493017009458907,1.2521227649845658e-29,12.0,27.91,1.184412938166907,28.14,1.7458,2.6661,3.3257,0.9055,1.1784,1.0889,0
156166,npp,1052,1181,1.76626551151276,9.51459217071533,-13.6889200210571,3670176,1052,872,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-19 02:00:10.712376,97.33292030451376,42.34313338958806,36.59565863587163,7.989691272470172e-19,6.0,-42.35,1.4867838833500562,-42.1,2.0094,2.5863,3.6964,0.9334,1.8626,1.6487,0
156351,npp,322,503,2.55321931838989,9.51191997528076,-13.6925191879272,3670176,325,304,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-20 01:41:20.375879,97.41042625298485,61.235614804434874,50.88305270756615,1.883874329091244e-11,3.0,-61.26,2.5331140255951103,-61.1,2.3908,2.936,4.16,0.8223,2.2631,2.0994,0
156542,npp,1588,3448,2.16047787666321,9.51067066192627,-13.6927919387817,3670176,1590,2794,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-21 03:02:54.646819,-79.16351191884895,58.52949942934987,49.01986600230612,8.844247419520094e-15,16.0,58.52,2.253202848596432,58.63,3.1328,4.2931,6.4054,0.5623,1.4677,1.2149,0
156725,npp,872,2768,1.6654896736145,9.51138305664062,-13.6935157775879,3670176,872,2225,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2012-12-22 02:44:06.092612,-79.98941820465463,37.80326594694763,32.856192491442094,1.639818393441278e-07,13.0,37.78,1.357151599901897,38.02,1.8839,2.9624,4.1362,0.8149,1.4586,1.3573,0
169312,npp,751,2083,1.18651652336121,9.50977516174316,-13.6887617111206,3670176,751,1647,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-08 02:25:09.771084,-64.72044627773023,2.980866310247394,2.6381062302221694,6.314164815840515e-13,10.0,2.85,1.0,3.6,1.8467,2.4142,3.7617,1.0,1.1865,1.1865,0
169852,npp,1617,48,0.981358766555786,9.5139627456665,-13.6890716552734,3670176,1621,19,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-11 01:28:37.052694,97.06913004217856,69.45683733873219,55.975258419042945,7.819654687580631e-33,1.0,-69.49,3.5496478698597698,-69.26,1.7633,2.7004,3.6496,0.894,1.9299,0.8773,0
169865,npp,549,3664,2.89202570915222,9.51307106018066,-13.6895351409912,3670176,551,2967,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-11 03:09:01.656846,-78.84426825094509,63.104449701004626,52.13048856959087,6.635665268033292e-28,17.0,63.09,2.7445598364131496,63.34,3.6633,4.8587,8.5906,0.4969,1.6976,1.437,0
170044,npp,2907,2988,2.14305067062378,9.51051139831543,-13.6941757202148,3670176,2906,2407,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-12 02:50:13.124066,-79.5614167823291,45.79330297336198,39.38237103206083,5.4132071471619275e-33,14.0,45.77,1.5732132722552272,46.265,2.4175,3.2014,4.8639,0.7541,1.7414,1.6161,0
170219,npp,2198,2307,1.25326693058014,9.51037406921387,-13.6921806335449,3670176,2198,1859,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-13 02:31:24.587676,-79.91712758356022,15.675274068443734,13.836102468423125,1.775663644220551e-33,11.0,15.66,1.0442604737599883,16.535,1.8422,2.6902,3.8702,0.8974,1.0381,1.1247,0
170401,npp,1479,1627,2.29621553421021,9.51392841339111,-13.6927795410156,3670176,1479,1225,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-14 02:12:34.269193,98.364558752755,22.876488581111065,20.125638173196474,2.7639160652202284e-32,8.0,-22.9,1.0837787002826917,-22.11,1.7046,2.5049,3.8537,0.9638,2.2216,2.213,0
170584,npp,751,942,1.3196986913681,9.51182556152344,-13.6887073516846,3670176,755,698,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-15 01:53:42.169137,97.32037032007985,50.1806957807299,42.82845475694513,4.392899249571633e-29,5.0,-50.2,1.7549928774784245,-49.645,2.2023,3.1084,4.4883,0.7767,1.395,1.025,0
170769,npp,23,269,0.967574298381805,9.50974655151367,-13.6925773620605,3670176,24,140,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-16 01:34:51.843203,97.05706983388166,65.79326593097824,53.828303649909856,5.370688394200089e-24,2.0,-65.81,3.0,-65.51,2.0796,3.1081,4.8352,0.7767,1.7007,0.7516,0
170780,npp,1995,3884,3.19963049888611,9.51113128662109,-13.6915845870972,3670176,1994,3107,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-16 03:15:14.667741,-78.55351470937437,67.0904987447001,54.620332413309654,6.389811565981895e-30,18.0,67.08,3.1865100272627664,67.37,3.1996,4.3155,7.1495,0.5594,2.064,1.7899,0
170961,npp,1318,3215,1.476149559021,9.51402282714844,-13.6903266906738,3670176,1319,2556,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-17 02:56:29.679674,-79.39603574294117,52.63771279603748,44.70815280221152,7.836880038860678e-26,15.0,52.63,1.9513309067639726,53.14,2.2471,3.6195,4.9968,0.667,1.3158,0.9846,0
171145,npp,630,2533,1.122811496257782,9.51092910766602,-13.6886606216431,3670176,630,2050,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-18 02:37:42.909270,-79.57616416171012,27.44584328784344,24.075716158593522,3.8763985811282264e-20,12.0,27.44,1.184412938166907,28.14,1.7458,2.6661,3.3257,0.9055,1.1111,1.0167,0
171326,npp,2988,1854,0.944424211978912,9.50972843170166,-13.6889305114746,3670176,2988,1428,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-19 02:18:54.358755,94.60747361966203,10.452469807848622,9.240359732042718,2.79516415141209e-13,9.0,-10.44,1.0,-9.66,1.2965,1.9045,2.8447,1.2676,1.4541,1.1972,0
171504,npp,2280,1173,1.87148571014404,9.51461696624756,-13.692497253418,3670176,2280,866,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-01-20 02:00:05.809115,96.94975698701434,42.647707227515625,36.84416052424645,5.155789470644267e-06,6.0,-42.64,1.4867838833500562,-42.1,2.0094,2.5863,3.6964,0.9334,1.9334,1.7469,0
174474,npp,44,1183,2.39143991470337,9.51023483276367,-13.6922359466553,3670176,43,874,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-05 02:00:26.228533,97.64278741836206,42.264738895961855,36.528728210812304,1.118635102702484e-07,6.0,-42.28,1.4867838833500562,-42.1,2.0094,2.5863,3.6964,0.9334,2.2831,2.2322,0
174871,npp,606,3450,2.91839814186096,9.50935363769531,-13.6905488967896,3670176,604,2795,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-07 03:03:11.918359,-78.61933204471764,58.58026099395044,49.05053164391689,2.2985877937580525e-14,16.0,58.57,2.253202848596432,58.63,3.1328,4.2931,6.4054,0.5623,1.8041,1.6411,0
175252,npp,2279,2094,3.7841579914093,9.51465606689453,-13.6926431655884,3670176,2279,1659,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-09 02:25:38.339340,-78.4970100619441,3.501069196745906,3.098117068917416,5.625904458049354e-29,10.0,3.49,1.0,3.6,1.8467,2.4142,3.7617,1.0,3.7842,3.7842,0
175633,npp,859,732,2.0883841514587402,9.51183223724365,-13.6890573501587,3670176,858,513,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-11 01:47:59.413630,97.2546707088568,55.918836865431736,47.13776440995303,3.4422731726563573e-34,4.0,-55.93,2.0682789409984763,-55.86,2.5431,3.0982,3.9015,0.7792,1.9259,1.6273,0
175824,npp,136,64,2.70036053657532,9.51316452026367,-13.6887378692627,3670176,136,27,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-12 01:29:09.060603,96.85698203435756,69.22440128658982,55.83548010977128,3.262546399610039e-32,1.0,-69.24,3.5496478698597698,-69.26,1.7633,2.7004,3.6496,0.894,2.4142,2.4142,0
175837,npp,2124,3675,3.36095714569092,9.51240348815918,-13.6931276321411,3670176,2122,2975,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-12 03:09:33.661650,-78.55206818535446,63.330876065117906,52.26902580477496,1.2258872746483053e-32,17.0,63.3,2.7445598364131496,63.34,3.6633,4.8587,8.5906,0.4969,1.8684,1.67,0
176034,npp,1442,3003,1.4156848192215,9.50921630859375,-13.688946723938,3670176,1443,2418,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-13 02:50:48.644277,-79.79803752056414,46.29986369254727,39.780469722402586,8.251160268167343e-32,14.0,46.28,1.646109783506203,46.265,2.4175,3.2014,4.8639,0.7541,1.3293,1.0676,0
176222,npp,748,2322,0.685044825077057,9.51311016082764,-13.6928577423096,3670176,748,1873,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-14 02:32:00.066481,-79.60686889585794,16.517475606578383,14.57316997732199,3.559997931567463e-29,11.0,16.48,1.0442604737599883,16.535,1.8422,2.6902,3.8702,0.8974,0.494,0.6147,0
176415,npp,29,1644,1.76484894752502,9.51350116729736,-13.6897382736206,3670176,29,1239,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-15 02:13:11.483391,97.21086455368113,21.995244901114944,19.357176343375805,8.838861582913396e-25,8.0,-22.0,1.0837787002826917,-22.11,1.7046,2.5049,3.8537,0.9638,1.7313,1.7009,0
176608,npp,2389,961,3.28284573554993,9.51491546630859,-13.6917037963867,3670176,2390,710,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-16 01:54:22.897268,97.5342978748695,49.62493530889983,42.391616903564106,6.655953229428038e-19,5.0,-49.63,1.7549928774784245,-49.645,2.2023,3.1084,4.4883,0.7767,2.5136,2.5497,0
177218,npp,2270,2550,1.52068090438843,9.51142120361328,-13.689959526062,3670176,2269,2063,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-02-19 02:38:21.730625,-78.92429188228145,28.253146770924626,24.767455120046076,4.754953708910001e-08,12.0,28.23,1.184412938166907,28.14,1.7458,2.6661,3.3257,0.9055,1.4471,1.377,0
180013,npp,2475,297,3.108065366745,9.51230525970459,-13.6920537948608,3670176,2474,157,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-05 01:35:50.659838,96.83566350942569,65.31565438400052,53.52351768263004,0.00043500485366919253,2.0,-65.31,2.898275349237888,-65.51,2.0796,3.1081,4.8352,0.7767,2.4142,2.4142,0
180420,npp,6,2558,1.92031073570251,9.51396656036377,-13.6906538009644,3670176,6,2069,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-07 02:38:41.614830,-79.88964421291023,28.61405856970065,25.077235911646568,5.662985355727112e-09,12.0,28.61,1.184412938166907,28.14,1.7458,2.6661,3.3257,0.9055,1.7845,1.7388,0
180812,npp,1671,1200,1.74915325641632,9.51184463500977,-13.690333366394,3670176,1671,888,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-09 02:01:04.406746,97.88579074624258,41.67843564595417,36.04818951925675,4.2211404207107596e-24,6.0,-41.67,1.4867838833500562,-42.1,2.0094,2.5863,3.6964,0.9334,1.8511,1.6327,0
181014,npp,938,523,1.90178203582764,9.50953102111816,-13.6903324127197,3670176,937,320,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-10 01:42:14.030242,97.27350811519024,60.84019106463891,50.607145279555105,1.372252568316641e-29,3.0,-60.84,2.4157378735459294,-61.1,2.3908,2.936,4.16,0.8223,1.9861,1.5638,0
182021,npp,2485,747,2.71759247779846,9.5123119354248,-13.6934547424316,3670176,2486,530,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-15 01:48:37.429779,97.57047532749434,55.55656292772374,46.87165013279097,2.884908513124907e-28,4.0,-55.55,2.0682789409984763,-55.86,2.5431,3.0982,3.9015,0.7792,2.2302,2.1176,0
182430,npp,3049,3017,2.41747689247131,9.51507759094238,-13.6889486312866,3670176,3049,2428,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-17 02:51:24.826692,-79.32104230965403,46.740248438752694,40.12892332360985,4.219798050363995e-25,14.0,46.73,1.646109783506203,46.265,2.4175,3.2014,4.8639,0.7541,1.9379,1.823,0
182626,npp,2356,2337,1.23466467857361,9.51097774505615,-13.6932420730591,3670176,2356,1886,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-18 02:32:38.002850,-81.44827884365252,17.334078693708022,15.288426493521342,4.174678126073052e-20,11.0,17.31,1.0442604737599883,16.535,1.8422,2.6902,3.8702,0.8974,1.0203,1.108,0
183015,npp,940,975,1.7751259803772,9.51114845275879,-13.6937446594238,3670176,939,720,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-20 01:54:59.005876,97.61053692265669,49.20456809932016,42.065858376849555,5.683208702069943e-07,5.0,-49.21,1.7549928774784245,-49.645,2.2023,3.1084,4.4883,0.7767,1.6545,1.3787,0
183222,npp,2188,3914,2.4105052947998,9.50957679748535,-13.689582824707,3670176,2186,3123,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-03-21 03:16:31.439654,-78.34122672330679,67.60021498805584,54.91274237708742,1.30951877386715e-10,18.0,67.58,3.3166247903554,67.37,3.1996,4.3155,7.1495,0.5594,1.8398,1.3485,0
186338,npp,989,306,2.23462867736816,9.51210784912109,-13.691837310791,3670176,987,163,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-04-06 01:36:23.011199,96.97086561527503,65.13183515744898,53.41477342001164,5.322497733551626e-19,2.0,-65.14,2.898275349237888,-65.51,2.0796,3.1081,4.8352,0.7767,2.1128,1.7357,0
186544,npp,2277,3251,2.23181867599487,9.51264762878418,-13.6897735595703,3670176,2278,2593,196611,3866787,3850,gin_conakry_10_65,9.5125,-13.69166667,10,65,gin_conakry,2013-04-07 02:58:00.792345,-79.29832201752245,53.60268604699355,45.433058554708076,9.243905963507607e-16,15.0,53.59,1.9513309067639726,53.14,2.2471,3.6195,4.9968,0.667,1.703,1.4886,0
