lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.69,0.737,0.884
2,0.517,0.616,0.76
3,0.437,0.511,0.636
4,0.437,0.419,0.512
5,0.347,0.34,0.364
6,0.262,0.272,0.225
7,0.208,0.215,0.115
8,0.193,0.167,0.032
9,0.159,0.128,-0.04
10,0.132,0.097,-0.095
11,0.103,0.072,-0.137
12,0.078,0.054,-0.168
13,0.056,0.041,-0.193
14,0.042,0.032,-0.211
15,0.032,0.027,-0.223
16,0.028,0.026,-0.231
17,0.02,0.027,-0.235
18,0.012,0.03,-0.232
19,0.008,0.034,-0.222
20,0.007,0.04,-0.202
21,0.011,0.046,-0.167
22,0.029,0.052,-0.112
23,0.056,0.058,-0.038
24,0.038,0.063,0.041
25,0.02,0.068,0.133
26,0.06,0.065,0.247
27,0.151,0.064,0.372
28,0.108,0.067,0.448
29,0.04,0.069,0.481
30,0.057,0.066,0.484
31,0.139,0.061,0.454
32,0.133,0.057,0.374
33,0.061,0.053,0.254
34,0.035,0.048,0.14
35,0.039,0.039,0.039
36,0.038,0.029,-0.051
37,0.011,0.019,-0.13
38,-0.011,0.009,-0.191
39,-0.024,-0.0,-0.234
40,-0.029,-0.01,-0.262
41,-0.036,-0.018,-0.28
42,-0.042,-0.025,-0.29
43,-0.043,-0.029,-0.295
44,-0.048,-0.032,-0.296
45,-0.048,-0.033,-0.295
46,-0.044,-0.031,-0.289
47,-0.037,-0.027,-0.278
48,-0.026,-0.021,-0.262
49,-0.02,-0.015,-0.238
50,-0.009,-0.007,-0.203
51,-0.004,0.004,-0.158
52,-0.012,0.014,-0.105
53,0.011,0.021,-0.028
54,0.048,0.028,0.069
55,0.052,0.036,0.164
56,0.017,0.044,0.242
57,0.037,0.048,0.321
58,0.1,0.047,0.395
59,0.138,0.047,0.43
60,0.066,0.047,0.393
61,0.056,0.044,0.338
62,0.055,0.038,0.264
63,0.061,0.03,0.178
64,0.041,0.022,0.082
65,0.006,0.014,-0.011
66,-0.01,0.005,-0.085
67,-0.015,-0.005,-0.142
68,-0.028,-0.015,-0.188
69,-0.04,-0.024,-0.222
70,-0.049,-0.031,-0.246
71,-0.058,-0.037,-0.262
72,-0.063,-0.04,-0.27
73,-0.059,-0.041,-0.272
74,-0.056,-0.041,-0.27
75,-0.051,-0.038,-0.262
76,-0.047,-0.033,-0.252
77,-0.039,-0.027,-0.235
78,-0.026,-0.018,-0.213
79,-0.024,-0.008,-0.185
80,-0.012,0.002,-0.146
81,0.006,0.012,-0.094
82,0.028,0.024,-0.03
83,0.022,0.036,0.037
84,0.037,0.044,0.116
85,0.072,0.049,0.207
86,0.106,0.054,0.292
87,0.078,0.057,0.345
88,0.078,0.059,0.38
89,0.089,0.057,0.383
90,0.11,0.052,0.359
91,0.092,0.047,0.299
92,0.051,0.041,0.218
93,0.027,0.033,0.138
94,0.019,0.022,0.063
95,0.004,0.011,-0.007
96,-0.012,0.001,-0.069
97,-0.027,-0.009,-0.12
98,-0.038,-0.019,-0.16
99,-0.05,-0.027,-0.191
100,-0.059,-0.034,-0.212
101,-0.06,-0.039,-0.224
102,-0.064,-0.042,-0.232
103,-0.067,-0.043,-0.234
104,-0.064,-0.043,-0.23
105,-0.056,-0.041,-0.221
106,-0.046,-0.037,-0.206
107,-0.036,-0.032,-0.186
108,-0.028,-0.026,-0.16
109,-0.018,-0.018,-0.125
110,-0.012,-0.01,-0.083
111,-0.0,-0.002,-0.032
112,0.02,0.004,0.032
113,0.033,0.011,0.1
114,0.032,0.017,0.167
115,0.034,0.022,0.233
116,0.054,0.024,0.293
117,0.067,0.023,0.335
118,0.065,0.022,0.349
119,0.026,0.019,0.324
120,0.018,0.015,0.286
121,0.006,0.009,0.232
122,-0.003,0.002,0.17
123,-0.019,-0.005,0.102
124,-0.029,-0.013,0.037
125,-0.037,-0.02,-0.021
126,-0.04,-0.028,-0.071
127,-0.043,-0.035,-0.113
128,-0.046,-0.041,-0.146
129,-0.051,-0.045,-0.172
130,-0.053,-0.048,-0.189
131,-0.056,-0.049,-0.202
132,-0.056,-0.048,-0.208
133,-0.055,-0.046,-0.209
134,-0.052,-0.042,-0.204
135,-0.049,-0.037,-0.194
136,-0.043,-0.031,-0.178
137,-0.035,-0.023,-0.156
138,-0.022,-0.014,-0.127
139,-0.006,-0.006,-0.09
140,0.01,0.004,-0.047
141,0.02,0.013,0.003
142,0.029,0.021,0.057
143,0.038,0.027,0.116
144,0.047,0.032,0.175
145,0.053,0.037,0.228
146,0.053,0.04,0.267
147,0.052,0.042,0.285
148,0.053,0.043,0.285
149,0.057,0.042,0.266
150,0.052,0.04,0.23
151,0.04,0.037,0.183
152,0.03,0.032,0.129
153,0.019,0.027,0.074
154,0.013,0.02,0.021
155,0.008,0.012,-0.028
156,0.001,0.005,-0.072
157,-0.007,-0.003,-0.108
158,-0.014,-0.01,-0.137
159,-0.021,-0.017,-0.16
160,-0.028,-0.024,-0.178
161,-0.035,-0.03,-0.189
162,-0.042,-0.035,-0.196
163,-0.046,-0.038,-0.197
164,-0.048,-0.041,-0.193
165,-0.049,-0.043,-0.183
166,-0.05,-0.044,-0.167
167,-0.05,-0.044,-0.145
168,-0.049,-0.044,-0.115
169,-0.048,-0.043,-0.079
170,-0.043,-0.043,-0.035
171,-0.041,-0.042,0.014
172,-0.037,-0.04,0.067
173,-0.037,-0.039,0.119
174,-0.026,-0.038,0.169
175,-0.022,-0.038,0.208
176,-0.021,-0.038,0.232
177,-0.025,-0.038,0.239
178,-0.033,-0.038,0.228
179,-0.04,-0.039,0.203
180,-0.041,-0.04,0.167
181,-0.036,-0.04,0.123
182,-0.035,-0.041,0.074
183,-0.04,-0.043,0.025
184,-0.047,-0.045,-0.023
185,-0.051,-0.047,-0.066
186,-0.053,-0.048,-0.103
187,-0.054,-0.049,-0.133
188,-0.054,-0.048,-0.156
189,-0.052,-0.047,-0.172
190,-0.05,-0.044,-0.184
191,-0.046,-0.041,-0.19
192,-0.041,-0.037,-0.191
193,-0.038,-0.032,-0.187
194,-0.034,-0.027,-0.178
195,-0.03,-0.022,-0.164
196,-0.024,-0.016,-0.144
197,-0.017,-0.01,-0.117
198,-0.01,-0.003,-0.082
199,-0.002,0.003,-0.041
200,0.006,0.008,0.005
201,0.014,0.012,0.056
202,0.022,0.015,0.11
203,0.027,0.017,0.163
204,0.028,0.019,0.209
205,0.031,0.019,0.245
206,0.039,0.019,0.268
207,0.047,0.017,0.271
208,0.042,0.014,0.254
209,0.025,0.011,0.218
210,0.003,0.006,0.167
211,-0.008,0.001,0.113
212,-0.013,-0.006,0.056
213,-0.021,-0.012,-0.0
214,-0.031,-0.018,-0.052
215,-0.034,-0.023,-0.095
216,-0.034,-0.028,-0.129
217,-0.037,-0.033,-0.156
218,-0.043,-0.036,-0.177
219,-0.049,-0.04,-0.192
220,-0.052,-0.042,-0.201
221,-0.053,-0.044,-0.205
222,-0.051,-0.044,-0.205
223,-0.047,-0.043,-0.2
224,-0.039,-0.041,-0.19
225,-0.037,-0.038,-0.176
226,-0.035,-0.034,-0.155
227,-0.032,-0.029,-0.128
228,-0.03,-0.024,-0.091
229,-0.019,-0.018,-0.044
230,-0.009,-0.012,0.011
231,-0.001,-0.007,0.072
232,0.0,-0.002,0.135
233,0.012,0.002,0.198
234,0.023,0.004,0.256
235,0.028,0.006,0.3
236,0.01,0.008,0.317
237,-0.008,0.01,0.313
238,-0.009,0.01,0.282
239,0.017,0.009,0.239
240,0.011,0.007,0.175
241,0.007,0.006,0.108
242,0.007,0.004,0.045
243,0.011,-0.001,-0.011
244,0.005,-0.008,-0.062
245,-0.004,-0.013,-0.105
246,-0.018,-0.019,-0.141
247,-0.027,-0.024,-0.167
248,-0.031,-0.029,-0.186
249,-0.034,-0.032,-0.2
250,-0.037,-0.035,-0.209
251,-0.039,-0.036,-0.214
252,-0.042,-0.037,-0.215
253,-0.043,-0.036,-0.212
254,-0.041,-0.035,-0.203
255,-0.038,-0.032,-0.187
256,-0.039,-0.029,-0.165
257,-0.042,-0.025,-0.133
258,-0.04,-0.021,-0.09
259,-0.037,-0.017,-0.038
260,-0.032,-0.013,0.024
261,-0.018,-0.01,0.096
262,-0.008,-0.007,0.17
263,-0.005,-0.003,0.238
264,-0.009,-0.001,0.291
265,0.012,0.0,0.333
266,0.056,0.0,0.356
267,0.079,-0.0,0.338
268,0.023,-0.001,0.271
269,-0.0,-0.002,0.198
270,0.008,-0.007,0.127
271,0.006,-0.012,0.054
272,-0.021,-0.017,-0.021
273,-0.04,-0.02,-0.083
274,-0.037,-0.025,-0.127
275,-0.036,-0.031,-0.161
276,-0.043,-0.036,-0.189
277,-0.05,-0.039,-0.208
278,-0.057,-0.042,-0.221
279,-0.061,-0.043,-0.229
280,-0.066,-0.044,-0.234
281,-0.062,-0.043,-0.235
282,-0.055,-0.041,-0.231
283,-0.048,-0.037,-0.223
284,-0.043,-0.032,-0.209
285,-0.033,-0.026,-0.188
286,-0.02,-0.018,-0.156
287,-0.006,-0.01,-0.114
288,0.006,-0.002,-0.062
289,0.012,0.006,0.002
290,0.015,0.015,0.075
291,0.009,0.022,0.154
292,0.019,0.027,0.24
293,0.061,0.029,0.326
294,0.084,0.031,0.389
295,0.041,0.032,0.405
296,0.011,0.032,0.392
297,0.038,0.028,0.353
298,0.079,0.023,0.29
299,0.043,0.018,0.192
300,0.006,0.013,0.092
301,-0.004,0.005,0.008
302,-0.003,-0.006,-0.062
303,-0.014,-0.016,-0.123
304,-0.03,-0.024,-0.17
305,-0.044,-0.032,-0.204
306,-0.053,-0.04,-0.227
307,-0.061,-0.047,-0.242
308,-0.061,-0.051,-0.25
309,-0.059,-0.053,-0.253
310,-0.062,-0.052,-0.253
311,-0.06,-0.05,-0.249
312,-0.059,-0.046,-0.242
313,-0.056,-0.04,-0.229
314,-0.045,-0.032,-0.209
315,-0.033,-0.024,-0.18
316,-0.024,-0.013,-0.139
317,-0.018,-0.001,-0.086
318,-0.012,0.011,-0.02
319,-0.001,0.022,0.062
320,0.046,0.032,0.168
321,0.067,0.042,0.271
322,0.058,0.053,0.361
323,0.051,0.061,0.439
324,0.082,0.065,0.503
325,0.156,0.068,0.543
326,0.12,0.07,0.503
327,0.067,0.072,0.424
328,0.068,0.071,0.34
329,0.106,0.065,0.258
330,0.081,0.058,0.156
331,0.046,0.052,0.057
332,0.021,0.045,-0.02
333,0.022,0.035,-0.074
334,0.016,0.024,-0.116
335,0.01,0.015,-0.147
336,0.004,0.007,-0.168
337,-0.01,-0.0,-0.184
338,-0.017,-0.006,-0.194
339,-0.026,-0.009,-0.202
340,-0.026,-0.011,-0.205
341,-0.022,-0.01,-0.204
342,-0.019,-0.007,-0.2
343,-0.019,-0.001,-0.19
344,-0.014,0.007,-0.173
345,-0.002,0.016,-0.143
346,0.005,0.026,-0.102
347,0.026,0.036,-0.043
348,0.047,0.047,0.032
349,0.046,0.06,0.114
350,0.032,0.071,0.204
351,0.062,0.078,0.31
352,0.158,0.083,0.43
353,0.155,0.089,0.502
354,0.091,0.094,0.524
355,0.093,0.094,0.516
356,0.149,0.092,0.476
357,0.174,0.088,0.397
358,0.105,0.085,0.273
359,0.068,0.081,0.157
360,0.069,0.07,0.062
361,0.069,0.057,-0.02
362,0.037,0.044,-0.094
363,0.016,0.033,-0.15
364,-0.001,0.021,-0.19
365,-0.009,0.009,-0.219
366,-0.018,-0.002,-0.239
367,-0.025,-0.011,-0.252
368,-0.03,-0.018,-0.26
369,-0.038,-0.023,-0.266
370,-0.047,-0.026,-0.27
371,-0.051,-0.028,-0.269
372,-0.046,-0.027,-0.263
373,-0.034,-0.024,-0.25
374,-0.027,-0.02,-0.23
375,-0.017,-0.014,-0.197
376,-0.013,-0.005,-0.153
377,-0.025,0.005,-0.098
378,-0.009,0.015,-0.02
379,0.031,0.025,0.081
380,0.048,0.034,0.183
381,0.016,0.041,0.266
382,0.032,0.047,0.35
383,0.091,0.051,0.427
384,0.168,0.053,0.471
385,0.065,0.052,0.412
386,0.004,0.049,0.327
387,0.017,0.044,0.249
388,0.058,0.036,0.162
389,0.027,0.027,0.058
390,-0.013,0.015,-0.041
391,-0.025,0.002,-0.114
392,-0.021,-0.012,-0.167
393,-0.03,-0.026,-0.209
394,-0.038,-0.04,-0.239
395,-0.044,-0.052,-0.258
396,-0.05,-0.061,-0.269
397,-0.059,-0.066,-0.276
398,-0.058,-0.064,-0.278
399,-0.053,-0.056,-0.276
400,-0.048,-0.038,-0.271
