lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.918,0.929,0.928
2,0.831,0.827,0.831
3,0.746,0.729,0.72
4,0.664,0.636,0.607
5,0.577,0.548,0.491
6,0.49,0.465,0.378
7,0.405,0.389,0.275
8,0.326,0.319,0.182
9,0.249,0.256,0.098
10,0.182,0.2,0.026
11,0.125,0.151,-0.031
12,0.079,0.108,-0.077
13,0.044,0.072,-0.112
14,0.019,0.043,-0.136
15,0.003,0.019,-0.151
16,-0.006,0.002,-0.158
17,-0.012,-0.011,-0.16
18,-0.014,-0.018,-0.156
19,-0.012,-0.021,-0.145
20,-0.008,-0.021,-0.128
21,-0.002,-0.017,-0.105
22,0.005,-0.01,-0.072
23,0.014,-0.001,-0.032
24,0.016,0.009,0.009
25,0.024,0.02,0.058
26,0.038,0.031,0.117
27,0.056,0.041,0.179
28,0.067,0.051,0.228
29,0.074,0.058,0.261
30,0.084,0.064,0.277
31,0.093,0.068,0.271
32,0.094,0.069,0.244
33,0.083,0.069,0.197
34,0.072,0.067,0.147
35,0.066,0.064,0.101
36,0.06,0.06,0.059
37,0.05,0.055,0.019
38,0.041,0.051,-0.015
39,0.034,0.047,-0.042
40,0.027,0.042,-0.064
41,0.022,0.038,-0.081
42,0.018,0.034,-0.093
43,0.015,0.031,-0.101
44,0.014,0.028,-0.107
45,0.014,0.026,-0.108
46,0.015,0.025,-0.107
47,0.018,0.024,-0.101
48,0.02,0.024,-0.092
49,0.022,0.025,-0.08
50,0.025,0.026,-0.061
51,0.028,0.028,-0.036
52,0.031,0.029,-0.005
53,0.037,0.031,0.034
54,0.043,0.032,0.08
55,0.046,0.034,0.127
56,0.046,0.034,0.171
57,0.047,0.033,0.212
58,0.049,0.031,0.243
59,0.046,0.029,0.257
60,0.027,0.025,0.237
61,0.02,0.022,0.206
62,0.015,0.018,0.162
63,0.013,0.013,0.113
64,0.008,0.008,0.062
65,-0.001,0.002,0.011
66,-0.007,-0.003,-0.033
67,-0.013,-0.008,-0.071
68,-0.02,-0.013,-0.104
69,-0.025,-0.017,-0.13
70,-0.028,-0.021,-0.149
71,-0.03,-0.024,-0.163
72,-0.032,-0.026,-0.173
73,-0.032,-0.027,-0.178
74,-0.031,-0.028,-0.18
75,-0.029,-0.028,-0.178
76,-0.028,-0.026,-0.173
77,-0.025,-0.024,-0.164
78,-0.022,-0.022,-0.152
79,-0.018,-0.018,-0.136
80,-0.014,-0.015,-0.115
81,-0.01,-0.011,-0.089
82,-0.006,-0.008,-0.059
83,-0.006,-0.004,-0.026
84,-0.003,-0.001,0.013
85,0.002,0.001,0.059
86,0.009,0.003,0.107
87,0.011,0.005,0.145
88,0.016,0.006,0.174
89,0.016,0.006,0.18
90,0.013,0.006,0.162
91,0.008,0.006,0.128
92,0.004,0.005,0.088
93,0.004,0.003,0.051
94,0.002,0.001,0.013
95,0.001,-0.0,-0.023
96,-0.002,-0.002,-0.056
97,-0.006,-0.004,-0.085
98,-0.01,-0.006,-0.109
99,-0.014,-0.009,-0.127
100,-0.016,-0.011,-0.142
101,-0.02,-0.013,-0.152
102,-0.022,-0.016,-0.159
103,-0.023,-0.018,-0.162
104,-0.023,-0.019,-0.16
105,-0.022,-0.021,-0.153
106,-0.021,-0.022,-0.143
107,-0.021,-0.023,-0.13
108,-0.02,-0.024,-0.111
109,-0.019,-0.024,-0.089
110,-0.019,-0.023,-0.063
111,-0.018,-0.023,-0.031
112,-0.016,-0.022,0.006
113,-0.016,-0.021,0.044
114,-0.02,-0.02,0.082
115,-0.025,-0.02,0.12
116,-0.026,-0.019,0.157
117,-0.025,-0.019,0.184
118,-0.026,-0.018,0.194
119,-0.03,-0.018,0.181
120,-0.018,-0.019,0.162
121,-0.013,-0.02,0.128
122,-0.016,-0.021,0.083
123,-0.018,-0.022,0.04
124,-0.016,-0.023,0.001
125,-0.017,-0.024,-0.035
126,-0.02,-0.025,-0.068
127,-0.022,-0.026,-0.096
128,-0.023,-0.027,-0.118
129,-0.027,-0.028,-0.136
130,-0.03,-0.03,-0.15
131,-0.032,-0.031,-0.16
132,-0.034,-0.032,-0.167
133,-0.037,-0.032,-0.169
134,-0.038,-0.033,-0.167
135,-0.039,-0.033,-0.162
136,-0.04,-0.033,-0.152
137,-0.04,-0.033,-0.138
138,-0.039,-0.033,-0.118
139,-0.037,-0.033,-0.093
140,-0.034,-0.033,-0.063
141,-0.032,-0.032,-0.029
142,-0.03,-0.032,0.008
143,-0.023,-0.031,0.052
144,-0.021,-0.03,0.094
145,-0.025,-0.029,0.133
146,-0.032,-0.029,0.163
147,-0.032,-0.029,0.184
148,-0.034,-0.029,0.184
149,-0.029,-0.029,0.169
150,-0.023,-0.029,0.14
151,-0.021,-0.03,0.101
152,-0.02,-0.03,0.06
153,-0.024,-0.031,0.018
154,-0.029,-0.032,-0.022
155,-0.034,-0.033,-0.058
156,-0.039,-0.034,-0.09
157,-0.043,-0.036,-0.116
158,-0.045,-0.037,-0.136
159,-0.046,-0.039,-0.151
160,-0.046,-0.041,-0.162
161,-0.046,-0.043,-0.169
162,-0.047,-0.045,-0.174
163,-0.049,-0.047,-0.174
164,-0.049,-0.049,-0.17
165,-0.049,-0.051,-0.161
166,-0.049,-0.053,-0.148
167,-0.048,-0.054,-0.129
168,-0.049,-0.055,-0.106
169,-0.051,-0.056,-0.077
170,-0.052,-0.057,-0.043
171,-0.052,-0.058,-0.002
172,-0.053,-0.058,0.041
173,-0.057,-0.058,0.085
174,-0.061,-0.057,0.129
175,-0.065,-0.056,0.168
176,-0.066,-0.056,0.199
177,-0.068,-0.055,0.212
178,-0.067,-0.055,0.204
179,-0.065,-0.056,0.175
180,-0.06,-0.056,0.135
181,-0.053,-0.056,0.092
182,-0.046,-0.056,0.05
183,-0.044,-0.056,0.008
184,-0.044,-0.055,-0.03
185,-0.044,-0.055,-0.065
186,-0.045,-0.054,-0.095
187,-0.044,-0.053,-0.12
188,-0.045,-0.051,-0.14
189,-0.046,-0.049,-0.156
190,-0.048,-0.047,-0.167
191,-0.048,-0.044,-0.173
192,-0.048,-0.041,-0.175
193,-0.048,-0.038,-0.172
194,-0.047,-0.034,-0.164
195,-0.045,-0.031,-0.15
196,-0.042,-0.028,-0.132
197,-0.036,-0.025,-0.107
198,-0.03,-0.022,-0.076
199,-0.022,-0.019,-0.039
200,-0.014,-0.016,0.003
201,-0.006,-0.014,0.05
202,-0.0,-0.012,0.097
203,0.001,-0.01,0.143
204,0.001,-0.009,0.187
205,0.002,-0.007,0.223
206,-0.0,-0.007,0.246
207,-0.0,-0.006,0.249
208,0.003,-0.007,0.232
209,0.002,-0.008,0.198
210,-0.003,-0.01,0.153
211,-0.01,-0.012,0.103
212,-0.016,-0.014,0.055
213,-0.021,-0.016,0.01
214,-0.026,-0.018,-0.032
215,-0.03,-0.021,-0.068
216,-0.032,-0.023,-0.098
217,-0.034,-0.026,-0.123
218,-0.036,-0.028,-0.142
219,-0.036,-0.03,-0.155
220,-0.037,-0.032,-0.163
221,-0.037,-0.033,-0.167
222,-0.036,-0.033,-0.166
223,-0.034,-0.033,-0.161
224,-0.033,-0.033,-0.151
225,-0.031,-0.032,-0.138
226,-0.028,-0.031,-0.12
227,-0.026,-0.03,-0.098
228,-0.024,-0.029,-0.07
229,-0.023,-0.027,-0.037
230,-0.021,-0.026,0.0
231,-0.019,-0.025,0.042
232,-0.02,-0.024,0.084
233,-0.02,-0.023,0.128
234,-0.021,-0.023,0.169
235,-0.023,-0.023,0.201
236,-0.03,-0.023,0.21
237,-0.033,-0.024,0.201
238,-0.029,-0.025,0.176
239,-0.02,-0.026,0.144
240,-0.018,-0.027,0.102
241,-0.022,-0.029,0.056
242,-0.028,-0.03,0.012
243,-0.03,-0.031,-0.024
244,-0.031,-0.032,-0.056
245,-0.033,-0.032,-0.085
246,-0.032,-0.031,-0.107
247,-0.032,-0.03,-0.124
248,-0.032,-0.029,-0.137
249,-0.032,-0.028,-0.147
250,-0.032,-0.026,-0.153
251,-0.031,-0.024,-0.155
252,-0.029,-0.021,-0.153
253,-0.026,-0.019,-0.147
254,-0.022,-0.016,-0.137
255,-0.017,-0.014,-0.123
256,-0.013,-0.011,-0.105
257,-0.01,-0.009,-0.082
258,-0.006,-0.007,-0.053
259,-0.001,-0.005,-0.018
260,0.003,-0.003,0.02
261,0.005,-0.002,0.061
262,0.011,-0.001,0.108
263,0.012,0.0,0.149
264,0.012,0.001,0.185
265,0.005,0.0,0.204
266,0.003,-0.001,0.21
267,-0.001,-0.002,0.19
268,-0.013,-0.004,0.147
269,-0.016,-0.006,0.1
270,-0.014,-0.008,0.057
271,-0.012,-0.011,0.016
272,-0.013,-0.013,-0.023
273,-0.018,-0.016,-0.06
274,-0.021,-0.019,-0.09
275,-0.022,-0.021,-0.114
276,-0.023,-0.023,-0.134
277,-0.025,-0.025,-0.149
278,-0.025,-0.026,-0.159
279,-0.027,-0.027,-0.166
280,-0.028,-0.027,-0.17
281,-0.029,-0.027,-0.17
282,-0.028,-0.026,-0.167
283,-0.028,-0.025,-0.161
284,-0.027,-0.023,-0.15
285,-0.026,-0.021,-0.136
286,-0.024,-0.019,-0.116
287,-0.02,-0.017,-0.089
288,-0.016,-0.015,-0.056
289,-0.013,-0.014,-0.019
290,-0.01,-0.012,0.023
291,-0.009,-0.011,0.066
292,-0.007,-0.01,0.111
293,-0.004,-0.009,0.154
294,-0.002,-0.008,0.188
295,-0.005,-0.008,0.202
296,-0.005,-0.007,0.195
297,-0.005,-0.008,0.169
298,-0.0,-0.009,0.133
299,-0.006,-0.01,0.083
300,-0.012,-0.011,0.034
301,-0.014,-0.012,-0.009
302,-0.014,-0.014,-0.045
303,-0.015,-0.016,-0.077
304,-0.017,-0.018,-0.104
305,-0.02,-0.02,-0.124
306,-0.023,-0.021,-0.14
307,-0.025,-0.022,-0.151
308,-0.027,-0.023,-0.157
309,-0.026,-0.023,-0.159
310,-0.026,-0.022,-0.158
311,-0.026,-0.021,-0.155
312,-0.024,-0.02,-0.147
313,-0.022,-0.018,-0.137
314,-0.021,-0.016,-0.122
315,-0.019,-0.014,-0.102
316,-0.017,-0.012,-0.076
317,-0.014,-0.01,-0.043
318,-0.011,-0.008,-0.004
319,-0.005,-0.006,0.043
320,0.001,-0.005,0.096
321,0.004,-0.003,0.15
322,0.001,-0.002,0.198
323,0.001,-0.002,0.24
324,0.003,-0.002,0.27
325,0.015,-0.002,0.287
326,0.015,-0.003,0.273
327,0.005,-0.004,0.232
328,-0.001,-0.005,0.185
329,-0.006,-0.008,0.133
330,-0.012,-0.011,0.081
331,-0.02,-0.015,0.03
332,-0.026,-0.018,-0.014
333,-0.026,-0.021,-0.048
334,-0.025,-0.024,-0.076
335,-0.024,-0.025,-0.099
336,-0.022,-0.026,-0.115
337,-0.021,-0.025,-0.127
338,-0.021,-0.022,-0.135
339,-0.02,-0.019,-0.139
340,-0.018,-0.014,-0.139
341,-0.014,-0.007,-0.135
342,-0.01,0.001,-0.128
343,-0.005,0.009,-0.116
344,0.001,0.019,-0.099
345,0.008,0.028,-0.076
346,0.018,0.038,-0.047
347,0.03,0.048,-0.008
348,0.044,0.057,0.036
349,0.055,0.065,0.083
350,0.066,0.073,0.134
351,0.086,0.079,0.193
352,0.113,0.083,0.256
353,0.125,0.086,0.299
354,0.123,0.088,0.316
355,0.12,0.087,0.313
356,0.113,0.085,0.287
357,0.101,0.081,0.242
358,0.082,0.076,0.183
359,0.066,0.069,0.126
360,0.055,0.059,0.076
361,0.044,0.047,0.03
362,0.028,0.034,-0.013
363,0.013,0.02,-0.049
364,-0.0,0.005,-0.079
365,-0.014,-0.009,-0.103
366,-0.024,-0.022,-0.119
367,-0.032,-0.033,-0.13
368,-0.037,-0.043,-0.137
369,-0.043,-0.049,-0.142
370,-0.048,-0.053,-0.143
371,-0.051,-0.053,-0.141
372,-0.052,-0.048,-0.134
373,-0.051,-0.041,-0.123
374,-0.049,-0.029,-0.107
375,-0.043,-0.014,-0.084
376,-0.034,0.002,-0.054
377,-0.022,0.021,-0.018
378,-0.001,0.04,0.03
379,0.023,0.06,0.086
380,0.051,0.081,0.146
381,0.079,0.101,0.204
382,0.113,0.121,0.264
383,0.164,0.139,0.323
384,0.207,0.156,0.361
385,0.215,0.17,0.355
386,0.217,0.182,0.327
387,0.228,0.192,0.295
388,0.231,0.198,0.253
389,0.225,0.2,0.202
390,0.212,0.199,0.149
391,0.195,0.193,0.1
392,0.174,0.183,0.055
393,0.148,0.169,0.012
394,0.12,0.15,-0.027
395,0.092,0.127,-0.062
396,0.065,0.099,-0.091
397,0.042,0.068,-0.115
398,0.024,0.033,-0.133
399,0.009,-0.006,-0.145
400,-0.002,-0.047,-0.153
