gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1224,2340,0.445905059576035,9.69011116027832,-13.6293954849243,3670176,1224,1889,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-16 02:32:45.514597,-79.68775340827985,17.480126002377784,15.41861594633241,3.7891817638015763e-10,11.0,17.47,1.0442604737599883,16.81,0.312,0.4459,0.5597,0.818,0.3647,0.3647,0
102879,npp,491,1660,0.1578748747706413,9.68684577941895,-13.6325674057007,3670176,491,1254,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-17 02:13:55.164559,97.78102091781578,21.138315032377605,18.61389405601267,5.2796238549712464e-17,8.0,-21.16,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.1625,0.1527,0
103119,npp,2100,305,0.632176399230957,9.68907260894775,-13.6272478103638,3670176,2102,162,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-19 01:36:12.691020,96.97248654882033,65.16154439245973,53.437400132299906,1.3238989340404728e-27,2.0,-65.16,2.898275349237888,-65.39,0.6377,0.8925,1.4491,0.4087,0.2749,0.2584,0
103364,npp,2672,2565,0.46355065703392,9.6900520324707,-13.6290330886841,3670176,2674,2075,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-21 02:38:58.372926,-79.11239323052236,28.95517539289238,25.37360572857892,1.9730505633922174e-30,12.0,28.94,1.184412938166907,28.28,0.3177,0.4426,0.5758,0.824,0.3824,0.382,0
103484,npp,1958,1885,0.296377003192902,9.68487930297852,-13.6328048706055,3670176,1958,1459,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-22 02:20:09.805008,96.63182258393732,8.649621012856093,7.649686167885449,3.323306756141231e-31,9.0,-8.64,1.0,-9.51,0.2577,0.3904,0.4482,0.9343,0.2707,0.2769,0
104439,npp,124,3695,0.443564981222153,9.69092178344727,-13.6296834945679,3670176,123,2989,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-04-30 03:10:12.743469,-78.50672459146647,63.6531620401802,52.48709140303319,6.64916756561034e-14,17.0,63.69,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.3033,0.2643,0
110078,npp,2095,2781,0.432522237300873,9.68957042694092,-13.6304874420166,3670176,2098,2238,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-05-28 02:44:44.783943,-78.97605060355629,38.2960894490054,33.26438513657485,1.5570509534933427e-19,13.0,38.3,1.357151599901897,38.14,0.3104,0.477,0.6507,0.7646,0.3319,0.3307,0
110253,npp,1363,2103,0.348822325468063,9.68692302703857,-13.6310729980469,3670176,1363,1667,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-05-29 02:25:56.240118,-83.13511167489983,4.013932797642985,3.551909313428714,4.493487615315194e-13,10.0,4.01,1.0,3.83,0.286,0.3647,0.5191,1.0,0.3488,0.3488,0
115348,npp,875,1860,0.1324753249064088,9.6902904510498,-13.6282768249512,3670176,875,1434,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-06-25 02:19:05.888358,95.15871879441771,10.122051865761133,8.947700529026925,2.3613305340946488e-24,9.0,-10.09,1.0,-9.51,0.2577,0.3904,0.4482,0.9343,0.1068,0.1238,0
121771,npp,2299,1414,0.363534033298492,9.68588829040527,-13.626690864563,3670176,2299,1062,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-07-17 02:06:34.024422,97.96715463175605,33.07088709571644,28.877113045212102,2.2885185714046338e-23,7.0,-33.06,1.2365102219381485,-32.79,0.265,0.413,0.5955,0.8832,0.3248,0.3211,0
122129,npp,2830,3674,0.717400252819061,9.68670272827148,-13.6315593719482,3670176,2827,2975,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-07-19 03:09:16.197644,-78.61198590371765,63.26679295392865,52.228952516465746,5.978887763134915e-29,17.0,63.28,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.4031,0.4275,0
122660,npp,722,1642,0.23841071128845198,9.68537521362305,-13.6277894973755,3670176,722,1238,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-07-22 02:12:52.352312,98.95332837057506,22.11796383834019,19.464839332866806,5.347327285223377e-31,8.0,-22.11,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.2368,0.2306,0
132798,npp,512,1417,0.16447342559695238,9.68607044219971,-13.6295833587646,3670176,514,1065,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-08-18 02:06:32.623954,97.0436132544474,32.95350040319279,28.780800347580907,3.4155838276383254e-33,7.0,-32.92,1.2365102219381485,-32.79,0.265,0.413,0.5955,0.8832,0.1638,0.1453,0
143097,npp,2968,952,0.478901267051697,9.68731117248535,-13.6258430480957,3670176,2968,704,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-10-11 01:53:34.372177,97.63879913905157,49.92186892859985,42.62370376326584,9.246996458307583e-12,5.0,-49.9,1.7549928774784245,-49.45,0.3082,0.4543,0.5259,0.8028,0.3787,0.3845,0
148812,npp,393,3003,0.14346874132752419,9.68541812896729,-13.628345489502,3670176,393,2418,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-11-09 02:50:19.544783,-79.41625828540961,46.26921086292598,39.754939330036194,0.00035288637560700525,14.0,46.28,1.646109783506203,46.425,0.3631,0.4726,0.5902,0.7718,0.1648,0.1107,0
149591,npp,602,291,0.12247929349541664,9.68802738189697,-13.6312599182129,3670176,601,153,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-11-13 01:35:00.251497,96.90127835518464,65.44397710896095,53.602990946781496,1.7454950331715733e-31,2.0,-65.42,2.898275349237888,-65.39,0.6377,0.8925,1.4491,0.4087,0.0991,0.0501,0
150161,npp,479,1870,0.434651851654053,9.68426132202148,-13.6274509429932,3670176,479,1444,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-11-16 02:18:59.403645,94.99176992654084,9.555163673119747,8.44797300552892,3.229609761179578e-32,9.0,-9.51,1.0,-9.51,0.2577,0.3904,0.4482,0.9343,0.409,0.4061,0
150533,npp,2089,515,0.1936915442347527,9.68485450744629,-13.6267223358154,3670176,2089,313,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-11-18 01:41:18.878080,96.95011422927867,61.05168997725628,50.75307847796077,1.6518417843110312e-24,3.0,-61.01,2.4157378735459294,-61.01,0.3743,0.5763,0.9187,0.6329,0.2064,0.1226,0
154075,npp,1872,1416,0.0784294530749321,9.68391513824463,-13.6270294189453,3670176,1871,1064,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-08 02:06:26.253446,97.28730012413118,32.94835097857765,28.77465825683665,0.00014745368781494636,7.0,-32.97,1.2365102219381485,-32.79,0.265,0.413,0.5955,0.8832,0.0942,0.0693,0
154463,npp,409,63,0.2143936827778816,9.68843650817871,-13.6262702941895,3670176,409,27,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-10 01:28:43.827368,96.59045167040038,69.24025088942965,55.85233841518187,2.0123339664498802e-20,1.0,-69.26,3.5496478698597698,-69.2,0.5118,1.201,1.5593,0.3037,0.0868,0.0651,0
154476,npp,2397,3676,0.1589078642427921,9.6873664855957,-13.6279401779175,3670176,2395,2977,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-10 03:09:08.431062,-78.56617070286939,63.3347023020195,52.277829468998334,4.748571369173144e-10,17.0,63.32,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.1996,0.0947,0
154877,npp,998,2321,0.0769757516682148,9.68570423126221,-13.6320314407349,3670176,998,1872,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-12 02:31:33.113150,-80.74535018252752,16.45537562926587,14.520026228276343,1.9975564041972065e-26,11.0,16.43,1.0442604737599883,16.81,0.312,0.4459,0.5597,0.818,0.0114,0.063,0
155437,npp,780,3897,0.33836877346038796,9.68573379516602,-13.6281900405884,3670176,778,3114,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-15 03:15:23.166736,-78.39521728489414,67.32015057000051,54.75549708829675,1.444512361572309e-32,18.0,67.3,3.1865100272627664,67.4,0.393,0.6695,1.1124,0.5448,0.2608,0.1843,0
155807,npp,2459,2545,0.1833501495420933,9.68783855438232,-13.6307802200317,3670176,2459,2059,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-17 02:37:47.840966,-79.13411890813548,28.016989747965244,24.567668944919056,1.2130084962185991e-29,12.0,28.0,1.184412938166907,28.28,0.3177,0.4426,0.5758,0.824,0.1458,0.1511,0
156166,npp,1025,1185,0.414170056581497,9.68910789489746,-13.6292428970337,3670176,1027,876,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-19 02:00:08.933097,97.93638361426999,42.199098762459755,36.478355755862765,7.643877302528396e-19,6.0,-42.21,1.4867838833500562,-41.99,0.2933,0.4091,0.5859,0.8916,0.3682,0.3693,0
156725,npp,844,2771,0.25524976849556,9.68892955780029,-13.6276712417603,3670176,844,2227,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2012-12-22 02:44:02.534057,-79.34635295097358,37.91433441268799,32.94882459394743,1.5977900034105752e-07,13.0,37.9,1.357151599901897,38.14,0.3104,0.477,0.6507,0.7646,0.2013,0.1952,0
169852,npp,1589,52,0.435136616230011,9.68789196014404,-13.6274242401123,3670176,1591,21,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-11 01:28:33.494142,96.80018683701418,69.40380409293289,55.94623393830235,7.718077568019509e-33,1.0,-69.43,3.5496478698597698,-69.2,0.5118,1.201,1.5593,0.3037,0.149,0.1322,0
169865,npp,521,3666,0.0930037796497345,9.687744140625,-13.6261978149414,3670176,521,2969,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-11 03:08:58.098330,-78.83222483557799,63.151365178962834,52.16137018416202,5.699020742085277e-28,17.0,63.13,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.1756,0.0554,0
170044,npp,2879,2991,0.18477507308125501,9.68666744232178,-13.6261596679688,3670176,2877,2409,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-12 02:50:09.565556,-79.05049771149996,45.8933127443831,39.46244972991593,5.424282495293643e-33,14.0,45.87,1.5732132722552272,46.425,0.3631,0.4726,0.5902,0.7718,0.1818,0.1426,0
170401,npp,1452,1630,0.08937960490584371,9.68633365631104,-13.6312303543091,3670176,1452,1228,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-14 02:12:30.710639,97.09961244404964,22.740944170329527,20.008011034779372,2.7369579151407086e-32,8.0,-22.74,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.0993,0.0865,0
170584,npp,724,946,0.248820923268795,9.6875581741333,-13.6288776397705,3670176,725,700,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-15 01:53:40.389863,97.79896282091524,50.060838359030065,42.73591863146315,4.3277108682842715e-29,5.0,-50.08,1.7549928774784245,-49.45,0.3082,0.4543,0.5259,0.8028,0.2476,0.1998,0
170780,npp,1967,3886,0.393018186092377,9.68460083007812,-13.6286973953247,3670176,1964,3108,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-16 03:15:11.109181,-78.53218938118842,67.12786890467888,54.64288928772726,6.447107329506563e-30,18.0,67.11,3.1865100272627664,67.4,0.393,0.6695,1.1124,0.5448,0.278,0.2141,0
170961,npp,1291,3217,0.11958209658041596,9.68468475341797,-13.6302375793457,3670176,1290,2558,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-17 02:56:26.121159,-79.36131456572731,52.70249630105933,44.75732337264868,7.873761781252695e-26,15.0,52.68,1.9513309067639726,53.16,0.362,0.4657,0.6369,0.7831,0.1873,0.0936,0
171326,npp,2960,1857,0.1948877424001694,9.68920612335205,-13.6257648468018,3670176,2960,1431,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-01-19 02:18:50.800196,92.01407502653318,10.341935647619897,9.142927427999506,2.783196193756713e-13,9.0,-10.27,1.0,-9.51,0.2577,0.3904,0.4482,0.9343,0.1692,0.1821,0
174474,npp,16,1186,0.311554193496704,9.68925857543945,-13.6323308944702,3670176,19,878,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-05 02:00:22.669981,97.09504759446942,42.17277806563125,36.45398374295194,1.114383717742688e-07,6.0,-42.17,1.4867838833500562,-41.99,0.2933,0.4091,0.5859,0.8916,0.2991,0.2778,0
174871,npp,579,3453,0.540985494852066,9.68388366699219,-13.6288318634033,3670176,581,2798,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-07 03:03:10.139079,-79.33014361517907,58.656852406438375,49.10451155611869,2.3105008074888274e-14,16.0,58.63,2.253202848596432,58.725,0.4142,0.5894,0.7733,0.6188,0.3432,0.3348,0
175252,npp,2252,2097,0.33372627198696103,9.68722152709961,-13.6295595169067,3670176,2252,1661,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-09 02:25:34.780826,-70.54395833656243,3.729267452836487,3.3000088379536168,5.718980764442784e-29,10.0,3.66,1.0,3.83,0.286,0.3647,0.5191,1.0,0.3337,0.3337,0
175633,npp,831,735,0.558554708957672,9.68911838531494,-13.6283874511719,3670176,829,517,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-11 01:47:55.855116,96.87960536867482,55.84652442138472,47.08535194935909,3.4779745169131065e-34,4.0,-55.86,2.0682789409984763,-55.805,0.3331,0.4806,0.7224,0.7589,0.4024,0.4239,0
175837,npp,2096,3677,0.0954943113029003,9.68713569641113,-13.631796836853,3670176,2101,2978,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-12 03:09:30.103091,-78.53903657727909,63.37157956051162,52.29574179954515,1.2696103520290009e-32,17.0,63.34,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.1765,0.0569,0
176034,npp,1414,3005,0.436869651079178,9.68743991851807,-13.6292371749878,3670176,1415,2420,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-13 02:50:45.085717,-79.82568770604617,46.37298158852929,39.83882607012511,8.532970376876906e-32,14.0,46.34,1.646109783506203,46.425,0.3631,0.4726,0.5902,0.7718,0.3431,0.3372,0
176415,npp,2,1648,0.1532422713935375,9.68793487548828,-13.6271848678589,3670176,2,1243,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-15 02:13:09.704157,98.54329543888157,21.778310788754126,19.16851732867112,9.033545718896914e-25,8.0,-21.79,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.1583,0.1483,0
176608,npp,2362,964,0.308207631111145,9.68621730804443,-13.6322402954102,3670176,2361,713,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-16 01:54:19.338759,97.51135655731312,49.521960285578125,42.31186000481872,6.762752955660104e-19,5.0,-49.54,1.7549928774784245,-49.45,0.3082,0.4543,0.5259,0.8028,0.2815,0.2474,0
177218,npp,2243,2553,0.468015968799591,9.68575763702393,-13.632493019104,3670176,2243,2066,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-02-19 02:38:19.951346,-79.91128027807486,28.379751114521653,24.876204996174874,4.827893699878019e-08,12.0,28.38,1.184412938166907,28.28,0.3177,0.4426,0.5758,0.824,0.3862,0.3856,0
180013,npp,2447,301,1.0679498314857478,9.68737316131592,-13.6278123855591,3670176,2444,160,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-05 01:35:47.101280,96.83311525286189,65.23810172436325,53.47555920964003,0.00043444959913198404,2.0,-65.23,2.898275349237888,-65.39,0.6377,0.8925,1.4491,0.4087,0.4253,0.4364,0
180419,npp,3051,2561,0.469095319509506,9.68554401397705,-13.6266317367554,3670176,3051,2071,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-07 02:38:38.056271,-79.86705633218008,28.768517378055055,25.20980646848122,5.721527654121371e-09,12.0,28.75,1.184412938166907,28.28,0.3177,0.4426,0.5758,0.824,0.3871,0.3865,0
180812,npp,1643,1203,0.34571693837642703,9.69085311889648,-13.6294918060303,3670176,1643,891,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-09 02:01:00.848233,97.33014655059128,41.57942491348862,35.967437877154275,4.346069961572692e-24,6.0,-41.56,1.4867838833500562,-41.99,0.2933,0.4091,0.5859,0.8916,0.3221,0.3082,0
181014,npp,910,526,0.59449166059494,9.68537521362305,-13.6305665969849,3670176,908,323,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-10 01:42:10.471736,96.93947420933935,60.778472912925636,50.565541139448385,1.419121061570368e-29,3.0,-60.77,2.4157378735459294,-61.01,0.3743,0.5763,0.9187,0.6329,0.3723,0.3763,0
181222,npp,2188,3466,0.480692714452744,9.68795776367188,-13.6295404434204,3670176,2187,2810,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-11 03:03:46.473930,-78.84447497154237,58.959424695563335,49.31479180188444,1.5666540844448369e-28,16.0,58.93,2.3545700244418297,58.725,0.4142,0.5894,0.7733,0.6188,0.3186,0.2974,0
181624,npp,806,2113,0.285981953144073,9.68771743774414,-13.6262626647949,3670176,806,1676,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-13 02:26:12.841643,-76.21310407068906,4.576830091418986,4.049600271844762,1.1298796848910122e-32,10.0,4.58,1.0,3.83,0.286,0.3647,0.5191,1.0,0.286,0.286,0
182233,npp,648,3692,0.601055651903152,9.6892261505127,-13.6283693313599,3670176,648,2987,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-16 03:10:08.092455,-79.22382381140606,63.65272265225269,52.47448855596863,1.4320716303559016e-28,17.0,63.63,2.7445598364131496,63.4,0.3182,0.6122,0.7934,0.5958,0.3607,0.3581,0
182430,npp,3022,3019,0.518574327230453,9.68619823455811,-13.6291751861572,3670176,3020,2430,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-17 02:51:21.268178,-79.28948696989113,46.81851910824624,40.19117493067445,4.437417018866839e-25,14.0,46.79,1.646109783506203,46.425,0.3631,0.4726,0.5902,0.7718,0.3927,0.4002,0
182626,npp,2328,2340,0.34743444621563,9.68962287902832,-13.6284074783325,3670176,2328,1889,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-18 02:32:34.444297,-79.94393819085968,17.484464261610622,15.420199426829472,4.33093671295157e-20,11.0,17.47,1.0442604737599883,16.81,0.312,0.4459,0.5597,0.818,0.2704,0.2842,0
183015,npp,912,979,0.490381240844727,9.68886280059814,-13.6283988952637,3670176,915,723,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-03-20 01:54:55.447323,97.16349886642507,49.098719488010865,41.98363428340829,5.705110009112419e-07,5.0,-49.09,1.7549928774784245,-49.45,0.3082,0.4543,0.5259,0.8028,0.3853,0.3937,0
186938,npp,838,1892,0.37437579035759,9.69000244140625,-13.6285724639893,3670176,838,1465,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-09 02:20:21.821798,96.47973616742976,8.26146837981138,7.30652024477662,4.837843135555447e-28,9.0,-8.24,1.0,-9.51,0.2577,0.3904,0.4482,0.9343,0.3487,0.3498,0
187520,npp,678,3477,0.27215099334716797,9.68999576568604,-13.6260690689087,3670176,679,2819,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-12 03:04:17.089910,-79.19979306536375,59.19823262415159,49.48803885343391,1.8573323237088737e-30,16.0,59.18,2.3545700244418297,58.725,0.4142,0.5894,0.7733,0.6188,0.23,0.1684,0
187711,npp,3061,2799,0.397127121686935,9.68642616271973,-13.6286563873291,3670176,3062,2253,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-13 02:45:30.285273,-80.010415957579,39.01343002571192,33.86092434743476,5.636740758980423e-30,13.0,39.0,1.4276677814245327,38.14,0.3104,0.477,0.6507,0.7646,0.3088,0.3036,0
188097,npp,1635,1441,0.320294961333275,9.68928718566895,-13.630334854126,3670176,1636,1082,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-15 02:07:53.111443,98.7033821663309,31.84568894318727,27.83972326757762,2.6232404170194915e-24,7.0,-31.85,1.2365102219381485,-32.79,0.265,0.413,0.5955,0.8832,0.2898,0.2829,0
188483,npp,188,88,0.548859626054764,9.68979072570801,-13.6270980834961,3670176,186,39,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-17 01:30:10.596353,96.60849626540048,68.85942664473905,55.63976035240377,3.6790685238780405e-13,1.0,-68.87,3.3985290935932855,-69.2,0.5118,1.201,1.5593,0.3037,0.1729,0.1667,0
188875,npp,791,2347,0.305413320660591,9.68424320220947,-13.6282329559326,3670176,791,1895,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-04-19 02:33:01.571541,-79.69435878672694,17.852648833615852,15.744789070466613,2.703191514880267e-10,11.0,17.86,1.0442604737599883,16.81,0.312,0.4459,0.5597,0.818,0.2302,0.2498,0
191701,npp,2201,3027,0.638254761695862,9.68772411346436,-13.6307191848755,3670176,2201,2436,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-05-04 02:51:57.651243,-79.32242545001127,47.05616774015326,40.38821933080961,0.0003838367578912781,14.0,47.05,1.646109783506203,46.425,0.3631,0.4726,0.5902,0.7718,0.4654,0.4926,0
192441,npp,2418,309,0.613477319478989,9.69091987609863,-13.6314449310303,3670176,2421,165,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-05-08 01:36:39.745212,97.09821857489429,65.06935173983652,53.38232042352114,1.6430943559304727e-27,2.0,-65.08,2.898275349237888,-65.39,0.6377,0.8925,1.4491,0.4087,0.2685,0.2507,0
193565,npp,2109,3476,0.658524930477142,9.68730163574219,-13.6262454986572,3670176,2107,2818,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-05-14 03:04:32.144437,-78.89410888771968,59.16922887979366,49.47207121382108,1.6562417610585943e-28,16.0,59.16,2.3545700244418297,58.725,0.4142,0.5894,0.7733,0.6188,0.3941,0.4075,0
231069,npp,984,3242,0.61468106508255,9.68508148193359,-13.6279392242432,3670176,984,2583,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-09-30 02:59:36.294313,-79.32448177823026,53.36704532054322,45.25847358935665,7.374175851082825e-05,15.0,53.35,1.9513309067639726,53.16,0.362,0.4657,0.6369,0.7831,0.4411,0.4814,0
231675,npp,1947,1200,0.32934626936912503,9.68887042999268,-13.6269359588623,3670176,1947,888,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-10-03 02:03:10.644646,97.46766474853037,41.67945037701933,36.053229293647505,6.333636744112827e-26,6.0,-41.67,1.4867838833500562,-41.99,0.2933,0.4091,0.5859,0.8916,0.3111,0.2937,0
236886,npp,2600,1650,0.21675192564725881,9.68697929382324,-13.6268825531006,3670176,2600,1244,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-10-29 02:15:59.179699,98.28474449336122,21.68338277194019,19.086174195374625,3.543940337911063e-05,8.0,-21.68,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.2169,0.2097,0
238868,npp,2509,2098,0.24733072519302401,9.68793964385986,-13.6260375976562,3670176,2509,1662,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-11-08 02:28:34.149787,-74.39326537647625,3.742573810214776,3.3116970747612497,8.58951185486562e-27,10.0,3.72,1.0,3.83,0.286,0.3647,0.5191,1.0,0.2473,0.2473,0
239059,npp,1794,1419,0.306016728281975,9.68859195709229,-13.6264820098877,3670176,1795,1065,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-11-09 02:09:45.620007,98.33409636820211,32.84906229980573,28.68839226298342,9.033406688126194e-21,7.0,-32.83,1.2365102219381485,-32.79,0.265,0.413,0.5955,0.8832,0.2782,0.2703,0
242703,npp,2405,3001,0.08224436640739441,9.68834018707275,-13.6285219192505,3670176,2406,2417,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-11-28 02:53:56.701741,-79.55024272853191,46.229312654277216,39.72582180683345,0.00024180515230326534,14.0,46.21,1.646109783506203,46.425,0.3631,0.4726,0.5902,0.7718,0.1276,0.0635,0
243074,npp,1022,1643,0.2083496749401093,9.68928909301758,-13.630672454834,3670176,1022,1239,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-11-30 02:16:21.427037,97.10360266411402,22.06438520961891,19.418416992257523,1.0313824725754563e-18,8.0,-22.05,1.0837787002826917,-21.84,0.2228,0.377,0.4826,0.9674,0.2091,0.2016,0
243260,npp,317,960,0.1620912253856659,9.68481731414795,-13.6318407058716,3670176,315,710,196611,3866787,1345,gin_conakry_25_23,9.6875,-13.62916667,25,23,gin_conakry,2013-12-01 01:57:32.901500,97.13180182250679,49.665941320217826,42.42640051718483,9.232286083113969e-26,5.0,-49.66,1.7549928774784245,-49.45,0.3082,0.4543,0.5259,0.8028,0.1982,0.1301,0
