gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1659,0.317331463098526,9.71834564208984,-13.6344547271729,3670176,2981,1252,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-01 02:14:01.609822,98.25463788712538,21.20746824376082,18.673221075163244,0.00030941654001043044,8.0,-21.21,1.0837787002826917,-21.95,0.1634,0.251,0.3649,0.9689,0.3044,0.3075,0
102759,npp,1220,2338,0.2818863093853,9.71915435791016,-13.6386022567749,3670176,1220,1887,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-16 02:32:45.514597,-80.43808354392837,17.36722403445004,15.319732587297949,3.740697329094746e-10,11.0,17.36,1.0442604737599883,16.62,0.1627,0.2678,0.3576,0.9079,0.2566,0.2559,0
102879,npp,487,1659,0.1013571415096521,9.71455669403076,-13.6352996826172,3670176,487,1252,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-17 02:13:55.164559,98.3889274672107,21.188363721250038,18.657490755383932,5.269001433794656e-17,8.0,-21.21,1.0837787002826917,-21.95,0.1634,0.251,0.3649,0.9689,0.1051,0.0982,0
102999,npp,2832,975,0.364690825343132,9.71336555480957,-13.6355237960815,3670176,2835,720,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-18 01:55:03.038079,97.30214541752538,49.194444111106606,42.06379155740329,6.992390339845761e-23,5.0,-49.21,1.7549928774784245,-49.6,0.2103,0.3284,0.4335,0.7404,0.2638,0.27,0
103127,npp,995,3918,0.1362889287993312,9.71360969543457,-13.6357498168945,3670176,998,3125,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-19 03:16:35.513595,-78.56016582438289,67.61023600692587,54.92756729947505,1.95307527410654e-19,18.0,67.64,3.3166247903554,67.42,0.205,0.3698,0.517,0.6575,0.1727,0.0896,0
103364,npp,2668,2563,0.331483826041222,9.71909618377686,-13.6378965377808,3670176,2668,2073,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-21 02:38:58.372926,-79.54189382261325,28.857100436334434,25.289526562684998,1.9873821679307045e-30,12.0,28.85,1.184412938166907,28.23,0.1832,0.2453,0.3363,0.9912,0.3159,0.3286,0
103484,npp,1953,1884,0.1898078396916389,9.71912670135498,-13.6344156265259,3670176,1953,1457,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-22 02:20:09.805008,98.54376789426713,8.699332660266547,7.693576894961502,3.374874416747237e-31,9.0,-8.7,1.0,-9.6,0.1705,0.2202,0.2855,1.1041,0.2127,0.2096,0
103846,npp,1742,3469,0.914872646331787,9.71485805511475,-13.6384286880493,3670176,1740,2813,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-25 03:03:59.831324,-78.62478783408174,58.9789167883886,49.337844672137074,2.0551310424059956e-28,16.0,59.0,2.3545700244418297,58.62,0.181,0.3314,0.4687,0.7338,0.491,0.6713,0
104079,npp,327,2111,0.33126156032085396,9.71634769439697,-13.6373853683472,3670176,327,1675,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-27 02:26:22.712925,-76.77540686233434,4.47364613298228,3.9588280040886326,4.0048632441274173e-22,10.0,4.47,1.0,3.775,0.1656,0.2432,0.3628,1.0,0.3313,0.3313,0
104439,npp,121,3693,0.639048397541046,9.71379661560059,-13.6392288208008,3670176,121,2988,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61175463541551,63.61432189340582,52.46202487286288,6.753597417400035e-14,17.0,63.65,2.7445598364131496,63.4,0.1533,0.3896,0.6326,0.6242,0.3341,0.3989,0
107782,npp,2463,743,0.226605914533138,9.71972751617432,-13.6356468200684,3670176,2468,526,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-15 01:48:27.032638,97.18795381386309,55.65620642822403,46.95144197241481,1.5203720232522002e-10,4.0,-55.65,2.0682789409984763,-55.83,0.1869,0.3104,0.3994,0.7833,0.2026,0.1775,0
110253,npp,1359,2100,0.1951426044106483,9.71472930908203,-13.64035987854,3670176,1359,1664,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-05-29 02:25:54.460843,-71.13995051461976,3.8967572087720397,3.4482659747990434,4.550371672696556e-13,10.0,3.83,1.0,3.775,0.1656,0.2432,0.3628,1.0,0.1951,0.1951,0
115348,npp,871,1858,0.1345017645508051,9.71910381317139,-13.6378631591797,3670176,871,1433,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-06-25 02:19:05.888358,96.49129146600752,10.224762639581655,9.038282730152007,2.3912240081151636e-24,9.0,-10.21,1.0,-9.6,0.1705,0.2202,0.2855,1.1041,0.1574,0.1485,0
132798,npp,508,1415,0.1196476723998785,9.7150821685791,-13.6393384933472,3670176,507,1063,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-08-18 02:06:32.623954,97.41647661058906,33.03927170755629,28.853471353819703,3.435339161898735e-33,7.0,-33.01,1.2365102219381485,-32.9,0.1846,0.2766,0.3802,0.8789,0.1162,0.1052,0
139421,npp,1497,2998,0.22794757038354901,9.71654891967773,-13.6349220275879,3670176,1497,2414,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-09-22 02:50:14.427034,-79.46981356448183,46.096356494154215,39.62115508969914,9.899721868507058e-23,14.0,46.11,1.5732132722552272,46.31,0.187,0.243,0.3724,1.0006,0.2336,0.2281,0
148812,npp,389,3001,0.1103522982448339,9.7142219543457,-13.6366395950317,3670176,390,2417,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-09 02:50:19.544783,-79.65127787788857,46.20407376927421,39.70309348367438,0.0003522521143624549,14.0,46.21,1.646109783506203,46.31,0.187,0.243,0.3724,1.0006,0.1626,0.1104,0
149591,npp,598,290,0.563154339790344,9.71611404418945,-13.6348934173584,3670176,599,152,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-13 01:35:00.251497,97.03059068909522,65.46207994874872,53.614208736507685,1.7364482081990803e-31,2.0,-65.44,2.898275349237888,-65.44,0.2747,0.6639,0.8885,0.3663,0.2084,0.2063,0
149602,npp,2569,3898,0.276419967412949,9.71576118469238,-13.6404962539673,3670176,2569,3115,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-13 03:15:23.079888,-78.49489431269629,67.29740803915755,54.732547594758316,4.037753366731474e-25,18.0,67.32,3.1865100272627664,67.42,0.205,0.3698,0.517,0.6575,0.2138,0.1818,0
149787,npp,1882,3229,0.408719182014465,9.71706008911133,-13.6377840042114,3670176,1882,2568,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-14 02:56:36.369505,-79.22132139589627,52.9935532339366,44.971844448487296,2.268712952791961e-32,15.0,53.0,1.9513309067639726,53.03,0.1826,0.3192,0.475,0.7617,0.289,0.3113,0
151094,npp,1951,2096,0.158851146697998,9.71588230133057,-13.6343860626221,3670176,1951,1660,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-21 02:25:16.248727,-71.80739762377709,3.637235302812644,3.2185796241698217,3.641272677348353e-13,10.0,3.6,1.0,3.775,0.1656,0.2432,0.3628,1.0,0.1589,0.1589,0
151274,npp,1235,1417,0.055877037346363095,9.71611309051514,-13.6380567550659,3670176,1236,1064,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-11-22 02:06:27.761394,98.10316597690763,32.951887367751794,28.776251887410012,2.2570845624019862e-05,7.0,-32.92,1.2365102219381485,-32.9,0.1846,0.2766,0.3802,0.8789,0.0646,0.0491,0
154075,npp,1867,1414,0.016260974109173,9.71969223022461,-13.6357755661011,3670176,1867,1062,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-08 02:06:26.253446,97.75221558118805,33.03420744225352,28.847397247967734,0.0001468329148891276,7.0,-33.06,1.2365102219381485,-32.9,0.1846,0.2766,0.3802,0.8789,0.0326,0.0143,0
154271,npp,1141,730,0.0631523616611958,9.7146520614624,-13.6400136947632,3670176,1142,513,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-09 01:47:35.929747,97.29545336164911,55.97111224691642,47.17984270377501,2.0591391691926246e-12,4.0,-55.98,2.0682789409984763,-55.83,0.1869,0.3104,0.3994,0.7833,0.1236,0.0495,0
154675,npp,1699,3000,0.0411932989954948,9.71648120880127,-13.6357202529907,3670176,1700,2417,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-11 02:50:21.663278,-79.69410192567291,46.193065564064064,39.69955279644329,8.97657126464936e-19,14.0,46.18,1.5732132722552272,46.31,0.187,0.243,0.3724,1.0006,0.1149,0.0412,0
154877,npp,994,2319,0.052915588021278395,9.7146053314209,-13.6411209106445,3670176,994,1870,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-12 02:31:33.113150,-81.54859318241057,16.34669442699821,14.424723552263673,1.9713671720176231e-26,11.0,16.32,1.0442604737599883,16.62,0.1627,0.2678,0.3576,0.9079,0.0374,0.048,0
155437,npp,776,3895,0.024889551103115,9.71531391143799,-13.636513710022,3670176,776,3113,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-15 03:15:23.166736,-78.51846797606258,67.28591201790326,54.735237994007306,1.4364540003646644e-32,18.0,67.27,3.1865100272627664,67.42,0.205,0.3698,0.517,0.6575,0.1349,0.0164,0
155626,npp,85,3226,0.1946244761347771,9.71946620941162,-13.6380834579468,3670176,86,2565,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-16 02:56:36.395963,-79.46159812446956,52.94015421132732,44.93788507191022,3.499767475375092e-32,15.0,52.92,1.9513309067639726,53.03,0.1826,0.3192,0.475,0.7617,0.1793,0.1482,0
155807,npp,2455,2543,0.245298147201538,9.71663284301758,-13.6394643783569,3670176,2455,2058,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-17 02:37:47.840966,-79.576666595354,27.919185831428084,24.483629198529187,1.2163455895462218e-29,12.0,27.91,1.184412938166907,28.23,0.1832,0.2453,0.3363,0.9912,0.2432,0.2432,0
156166,npp,1021,1182,0.281484514474869,9.7155933380127,-13.6393585205078,3670176,1020,873,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-19 02:00:07.153817,97.58309588813404,42.29507735768863,36.55665320915893,7.729064598509972e-19,6.0,-42.32,1.4867838833500562,-42.03,0.1841,0.2754,0.3598,0.8828,0.2472,0.2485,0
156351,npp,290,505,0.11753516737371683,9.71676158905029,-13.6383590698242,3670176,293,306,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-20 01:41:16.817319,97.23179738834347,61.201725235317575,50.86051305350669,1.8179900105649297e-11,3.0,-61.22,2.5331140255951103,-61.07,0.1324,0.3265,0.4794,0.7447,0.1606,0.0875,0
156542,npp,1556,3448,0.1052800733596087,9.7157154083252,-13.6382455825806,3670176,1558,2794,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-21 03:02:51.088303,-79.32397683073712,58.53986687565977,49.02742021951295,8.762639107281798e-15,16.0,58.52,2.253202848596432,58.62,0.181,0.3314,0.4687,0.7338,0.1428,0.0773,0
156725,npp,840,2769,0.185003399848938,9.71812438964844,-13.6363792419434,3670176,840,2225,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2012-12-22 02:44:02.534057,-79.65846308292052,37.83216258084886,32.88043431934394,1.6236967320778975e-07,13.0,37.82,1.357151599901897,38.02,0.1499,0.2623,0.3602,0.9272,0.1862,0.1715,0
169865,npp,517,3664,0.040511995553970295,9.71695613861084,-13.6340436935425,3670176,519,2967,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-11 03:08:58.098330,-78.97257190515548,63.11334839553709,52.136585909752824,5.633740431962495e-28,17.0,63.09,2.7445598364131496,63.4,0.1533,0.3896,0.6326,0.6242,0.116,0.0253,0
170044,npp,2875,2989,0.1571881584823132,9.71629333496094,-13.6349477767944,3670176,2874,2408,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-12 02:50:09.565556,-79.29424254804945,45.82350133405843,39.406730469061266,5.384890747012957e-33,14.0,45.81,1.5732132722552272,46.31,0.187,0.243,0.3724,1.0006,0.1886,0.1573,0
170219,npp,2166,2308,-0.009093716740607993,9.71815299987793,-13.6368961334229,3670176,2166,1860,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-13 02:31:21.029115,-80.9408271416358,15.743335961728267,13.895891848072706,1.7647930090318228e-33,11.0,15.72,1.0442604737599883,16.62,0.1627,0.2678,0.3576,0.9079,-0.022,-0.0083,0
170401,npp,1448,1628,0.0873209275305271,9.71536350250244,-13.6410236358643,3670176,1448,1226,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-14 02:12:30.710639,97.66932944042848,22.841397289931123,20.09527010425738,2.74389405353171e-32,8.0,-22.84,1.0837787002826917,-21.95,0.1634,0.251,0.3649,0.9689,0.0922,0.0846,0
170584,npp,719,943,0.1623041741549969,9.71882820129395,-13.6378145217896,3670176,723,699,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-15 01:53:38.610626,97.09280965356412,50.155915420901735,42.80958058809506,4.3585835280959474e-29,5.0,-50.17,1.7549928774784245,-49.6,0.2103,0.3284,0.4335,0.7404,0.1485,0.1202,0
170768,npp,3063,271,0.125,9.71321964263916,-13.6367015838623,3670176,3063,141,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-16 01:34:48.284693,97.18056825575431,65.74717435730592,53.800256348460344,5.3026013571873196e-24,2.0,-65.77,3.0,-65.44,0.2747,0.6639,0.8885,0.3663,0.0635,0.0458,0
170961,npp,1287,3215,0.033799104392528506,9.71353149414062,-13.6383028030396,3670176,1287,2556,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-17 02:56:26.121159,-79.55424073397651,52.64886581214269,44.71680549964354,7.970013218228086e-26,15.0,52.63,1.9513309067639726,53.03,0.1826,0.3192,0.475,0.7617,0.0969,0.0257,0
171326,npp,2956,1855,0.1199039863422513,9.71799850463867,-13.6353445053101,3670176,2956,1429,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-19 02:18:50.800196,93.349750218336,10.431633305808322,9.222032868968414,2.8359824352417547e-13,9.0,-10.38,1.0,-9.6,0.1705,0.2202,0.2855,1.1041,0.1428,0.1324,0
171504,npp,2249,1175,-0.021133258938789007,9.71442890167236,-13.6351451873779,3670176,2249,867,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-01-20 02:00:02.250598,97.19597668008635,42.55735101577272,36.77080903936455,5.201362644044826e-06,6.0,-42.57,1.4867838833500562,-42.03,0.1841,0.2754,0.3598,0.8828,0.0437,-0.0187,0
174474,npp,12,1185,0.328724354505539,9.71700096130371,-13.6351518630981,3670176,11,875,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-05 02:00:22.669981,97.36380227757844,42.20621258051516,36.48124622911607,1.100217899519994e-07,6.0,-42.21,1.4867838833500562,-42.03,0.1841,0.2754,0.3598,0.8828,0.279,0.2902,0
174871,npp,574,3450,0.228973172605038,9.71433544158936,-13.636040687561,3670176,572,2795,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-07 03:03:08.359850,-78.77928603280309,58.58945100152019,49.05727203519843,2.271938289456055e-14,16.0,58.57,2.253202848596432,58.62,0.181,0.3314,0.4687,0.7338,0.1977,0.168,0
175633,npp,827,733,0.376558810472488,9.7181282043457,-13.6385402679443,3670176,826,515,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-11 01:47:55.855116,97.0554079972896,55.89596036477625,47.1214138838909,3.4825948374479894e-34,4.0,-55.91,2.0682789409984763,-55.83,0.1869,0.3104,0.3994,0.7833,0.2751,0.2949,0
175824,npp,104,65,0.786726772785187,9.71635055541992,-13.6400842666626,3670176,104,28,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-12 01:29:05.502095,96.69928465302058,69.20791289973067,55.826708536640744,3.3158567043625647e-32,1.0,-69.23,3.5496478698597698,-69.23,0.3496,0.5217,0.7014,0.4661,0.3178,0.3667,0
175837,npp,2092,3675,0.0392806306481361,9.71659564971924,-13.6398391723633,3670176,2090,2976,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-12 03:09:30.103091,-78.6790064803449,63.33282041117507,52.27059223485782,1.2735446806234109e-32,17.0,63.3,2.7445598364131496,63.4,0.1533,0.3896,0.6326,0.6242,0.1155,0.0245,0
176034,npp,1410,3003,0.403980731964111,9.71626853942871,-13.6375608444214,3670176,1412,2418,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-13 02:50:45.085717,-80.06097774014331,46.308780915041254,39.78775881411517,8.597894737382004e-32,14.0,46.28,1.646109783506203,46.31,0.187,0.243,0.3724,1.0006,0.3409,0.4042,0
176222,npp,717,2323,0.26508614420890797,9.71417140960693,-13.63853931427,3670176,717,1873,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-14 02:31:56.507929,-78.62286102730515,16.564495616931083,14.61447167423533,4.062714469307248e-29,11.0,16.54,1.0442604737599883,16.62,0.1627,0.2678,0.3576,0.9079,0.2405,0.2407,0
176414,npp,3070,1645,0.1761844307184219,9.71481037139893,-13.6373243331909,3670176,3069,1240,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-15 02:13:07.924877,96.48451286088525,21.960700840267776,19.327238484512847,9.179525440761793e-25,8.0,-21.95,1.0837787002826917,-21.95,0.1634,0.251,0.3649,0.9689,0.1742,0.1707,0
176608,npp,2358,963,0.387307018041611,9.71425533294678,-13.6351451873779,3670176,2359,711,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-16 01:54:19.338759,97.72588666932948,49.550982353251605,42.33440383022985,6.853666220079549e-19,5.0,-49.57,1.7549928774784245,-49.6,0.2103,0.3284,0.4335,0.7404,0.2767,0.2868,0
177218,npp,2238,2551,0.336367905139923,9.71867561340332,-13.6337337493896,3670176,2238,2063,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-02-19 02:38:18.172068,-79.45459800398933,28.30795590637629,24.81461427216913,4.9000552453752485e-08,12.0,28.28,1.184412938166907,28.23,0.1832,0.2453,0.3363,0.9912,0.32,0.3334,0
180013,npp,2443,299,0.663892686367035,9.71616840362549,-13.6384496688843,3670176,2442,159,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-05 01:35:47.101280,96.96151408505636,65.27463064706127,53.49829974879092,0.00043205450204161755,2.0,-65.27,2.898275349237888,-65.44,0.2747,0.6639,0.8885,0.3663,0.2432,0.2432,0
180419,npp,3047,2559,0.425581216812134,9.71454429626465,-13.6354637145996,3670176,3047,2069,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-07 02:38:38.056271,-80.30159923261004,28.67301606450758,25.127909035167708,5.617592859132446e-09,12.0,28.66,1.184412938166907,28.23,0.1832,0.2453,0.3363,0.9912,0.3954,0.4219,0
180812,npp,1639,1201,0.277344688773155,9.71934509277344,-13.6388235092163,3670176,1640,889,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-09 02:01:00.848233,97.60156178518127,41.64934649495882,36.02461916193932,4.301934878541419e-24,6.0,-41.63,1.4867838833500562,-42.03,0.1841,0.2754,0.3598,0.8828,0.2444,0.2449,0
181014,npp,906,524,0.5774365961551671,9.71498107910156,-13.6407775878906,3670176,905,321,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-10 01:42:10.471736,97.09277410752192,60.82072842049687,50.59427141350802,1.411800198968965e-29,3.0,-60.81,2.4157378735459294,-61.07,0.1324,0.3265,0.4794,0.7447,0.347,0.43,0
181222,npp,2184,3464,0.24718789756298098,9.71717739105225,-13.6377830505371,3670176,2184,2808,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-11 03:03:46.473930,-79.0043886864872,58.914029615516455,49.283002251797264,1.5620520998017314e-28,16.0,58.89,2.253202848596432,58.62,0.181,0.3314,0.4687,0.7338,0.2058,0.1814,0
181624,npp,802,2111,0.246586598455906,9.71630191802979,-13.635404586792,3670176,802,1674,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-13 02:26:12.841643,-79.06877530850093,4.444988584596508,3.9329979877386267,1.1374223496047337e-32,10.0,4.47,1.0,3.775,0.1656,0.2432,0.3628,1.0,0.2466,0.2466,0
181820,npp,96,1431,0.24875938892364502,9.71676158905029,-13.636646270752,3670176,98,1075,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-14 02:07:22.469699,97.13905140979377,32.31258758184257,28.233296569033563,2.7868082491011296e-31,7.0,-32.3,1.2365102219381485,-32.9,0.1846,0.2766,0.3802,0.8789,0.2206,0.2186,0
182021,npp,2453,749,0.396562099456787,9.71773147583008,-13.6364679336548,3670176,2454,531,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-15 01:48:33.871264,97.370396036921,55.50905861748827,46.83716375703724,3.057744752942165e-28,4.0,-55.5,2.0682789409984763,-55.83,0.1869,0.3104,0.3994,0.7833,0.2848,0.3106,0
182233,npp,644,3690,0.2227329164743423,9.71884822845459,-13.6365394592285,3670176,646,2986,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-16 03:10:08.092455,-79.36400259262142,63.61485842095256,52.450062752046044,1.454784767057031e-28,17.0,63.59,2.7445598364131496,63.4,0.1533,0.3896,0.6326,0.6242,0.1824,0.139,0
182430,npp,3018,3017,0.342103719711304,9.71529197692871,-13.6376695632935,3670176,3017,2428,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-17 02:51:21.268178,-79.52239197912415,46.752832134713074,40.13908598627467,4.520278605531529e-25,14.0,46.73,1.646109783506203,46.31,0.187,0.243,0.3724,1.0006,0.3034,0.3423,0
182626,npp,2324,2338,0.306913033127785,9.71867656707764,-13.6376218795776,3670176,2324,1887,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-18 02:32:34.444297,-80.69521281891959,17.372580010156017,15.322222799919372,4.4228510140376124e-20,11.0,17.36,1.0442604737599883,16.62,0.1627,0.2678,0.3576,0.9079,0.2806,0.2786,0
183015,npp,908,977,0.354736611247063,9.71756267547607,-13.6378240585327,3670176,907,721,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-20 01:54:55.447323,97.37875717422978,49.156591631028114,42.02873770630275,5.824106697846723e-07,5.0,-49.15,1.7549928774784245,-49.6,0.2103,0.3284,0.4335,0.7404,0.2582,0.2627,0
183222,npp,2155,3913,0.2221863865852356,9.71975898742676,-13.6374397277832,3670176,2154,3123,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-03-21 03:16:27.881139,-78.19867893468606,67.58472655917343,54.90406636241556,1.350451017625253e-10,18.0,67.56,3.3166247903554,67.42,0.205,0.3698,0.517,0.6575,0.1986,0.1461,0
186741,npp,1553,2570,0.305783987045288,9.71520805358887,-13.6344203948975,3670176,1554,2078,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-08 02:39:10.416544,-80.61392256737547,29.177321073735207,25.562255689100763,1.560384352541049e-22,12.0,29.18,1.184412938166907,28.23,0.1832,0.2453,0.3363,0.9912,0.2942,0.3031,0
186938,npp,834,1890,0.250891610980034,9.7187385559082,-13.6379928588867,3670176,834,1463,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-09 02:20:21.821798,98.09357301157452,8.36937320336676,7.401804199006912,4.841250971295894e-28,9.0,-8.35,1.0,-9.6,0.1705,0.2202,0.2855,1.1041,0.2738,0.277,0
187318,npp,2473,532,0.31498314440250397,9.7163553237915,-13.6376218795776,3670176,2473,328,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-11 01:42:41.076428,97.27836477271838,60.63135756583003,50.4720148489899,7.899014029671178e-33,3.0,-60.64,2.4157378735459294,-61.07,0.1324,0.3265,0.4794,0.7447,0.2384,0.2346,0
187520,npp,674,3475,0.12039665831252933,9.71914100646973,-13.634241104126,3670176,677,2817,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-12 03:04:17.089910,-79.35873888324573,59.154013363796466,49.45717593392946,1.8777936236712282e-30,16.0,59.13,2.3545700244418297,58.62,0.181,0.3314,0.4687,0.7338,0.1535,0.0883,0
187711,npp,3057,2797,0.245670430362225,9.71505260467529,-13.6368350982666,3670176,3058,2251,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-13 02:45:30.285273,-80.30759328292051,38.938517339489685,33.798871538821544,5.7168322150915475e-30,13.0,38.93,1.4276677814245327,38.02,0.1499,0.2623,0.3602,0.9272,0.2315,0.2278,0
188097,npp,1631,1438,0.19845910370349878,9.7165412902832,-13.6399126052856,3670176,1630,1079,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-15 02:07:51.332171,97.36054426723447,31.991370991992206,27.963638737353985,2.6738957987325804e-24,7.0,-31.98,1.2365102219381485,-32.9,0.1846,0.2766,0.3802,0.8789,0.1799,0.1744,0
188483,npp,184,86,0.443865656852722,9.71840763092041,-13.6380586624146,3670176,184,38,196611,3866787,923,gin_conakry_23_16,9.71666667,-13.6375,23,16,gin_conakry,2013-04-17 01:30:10.596353,96.72138987487914,68.89157181410742,55.65793191040067,3.762596356910158e-13,1.0,-68.9,3.3985290935932855,-69.23,0.3496,0.5217,0.7014,0.4661,0.2202,0.2069,0
