gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3005,1667,0.809954166412354,9.54573822021484,-13.6119861602783,3670176,3005,1259,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-01 02:14:03.389104,97.1745085637347,20.784861160744136,18.304968466787024,0.0003000096672661497,8.0,-20.79,1.0837787002826917,-21.47,0.6791,0.9317,1.1956,0.8557,0.6849,0.693,0
102759,npp,1245,2347,1.1055721640586849,9.5445384979248,-13.6119041442871,3670176,1245,1895,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-16 02:32:47.293833,-79.15506007385038,17.872201664585752,15.761856947648939,3.920680707072831e-10,11.0,17.86,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,1.0469,1.0433,0
102879,npp,511,1667,0.651767015457153,9.54883575439453,-13.6124458312988,3670176,511,1259,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-17 02:13:56.943795,96.09214723669497,20.814809642294065,18.331984320028734,5.367832700730547e-17,8.0,-20.79,1.0837787002826917,-21.47,0.6791,0.9317,1.1956,0.8557,0.5389,0.5577,0
103127,npp,1019,3928,1.95681309700012,9.54540252685547,-13.6122560501099,3670176,1018,3131,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-19 03:16:37.292831,-78.3941375966655,67.76393651454762,55.01735070565494,1.9267157089149094e-19,18.0,67.8,3.3166247903554,67.535,1.777,2.1255,2.8958,0.3751,0.7464,0.734,0
103245,npp,326,3257,1.36813116073608,9.54593849182129,-13.6101198196411,3670176,327,2600,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-20 02:57:50.500851,-79.34646247217509,53.74308261590336,45.54100190412087,3.053650032211895e-25,15.0,53.76,1.9513309067639726,53.35,0.8355,1.4056,1.7071,0.5672,0.778,0.776,0
103364,npp,2693,2573,0.695655941963196,9.54618167877197,-13.6119480133057,3670176,2693,2080,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-21 02:39:01.931481,-79.78103944996307,29.31399636355139,25.680935446816644,2.112741516050349e-30,12.0,29.32,1.184412938166907,28.71,0.7012,0.8283,1.1638,0.9624,0.6852,0.6695,0
103484,npp,1978,1892,0.566487461328506,9.54656600952148,-13.6125917434692,3670176,1978,1465,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-22 02:20:11.584289,95.72963798812812,8.241031258160259,7.288873469077221,3.1337785386446884e-31,9.0,-8.24,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.601,0.5922,0
103846,npp,1767,3480,2.03956246376038,9.54269981384277,-13.610821723938,3670176,1767,2822,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-25 03:04:03.389842,-79.08918554664908,59.22343836990813,49.508369764441824,1.7941119561989138e-28,16.0,59.25,2.3545700244418297,58.91,0.9861,1.4957,2.2347,0.533,1.0282,1.0871,0
104079,npp,352,2120,0.62799334526062,9.54224300384521,-13.610689163208,3670176,352,1683,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-04-27 02:26:24.492206,-72.55210248438924,5.048337993194168,4.467103949499421,3.6121523709936406e-22,10.0,4.99,1.0,4.24,0.5607,0.7972,0.9642,1.0,0.628,0.628,0
109905,npp,2822,3469,0.954043686389923,9.54881477355957,-13.6117391586304,3670176,2823,2813,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-05-27 03:03:36.887173,-78.97652349204512,58.98351833416914,49.33546099631499,1.5308183563249506e-24,16.0,59.0,2.3545700244418297,58.91,0.9861,1.4957,2.2347,0.533,0.5672,0.5085,0
110078,npp,2116,2789,0.771032989025116,9.54669666290283,-13.6132030487061,3670176,2117,2244,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-05-28 02:44:48.342504,-80.14230329008588,38.62289485728074,33.53547574319004,1.482323071023695e-19,13.0,38.62,1.357151599901897,38.36,0.6965,0.9624,1.2969,0.8284,0.6562,0.6387,0
110253,npp,1383,2110,0.891884803771973,9.54815673828125,-13.6124334335327,3670176,1383,1674,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-05-29 02:25:58.019398,-81.37590763436364,4.425907412654457,3.9163025168434253,4.343010360011369e-13,10.0,4.41,1.0,4.24,0.5607,0.7972,0.9642,1.0,0.8919,0.8919,0
114757,npp,219,2324,0.400635808706284,9.5492639541626,-13.6141242980957,3670176,219,1874,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-06-19 02:31:49.115265,-79.72929636254442,16.62314170415868,14.665506525676424,2.82686830443985e-28,11.0,16.59,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,0.3719,0.3781,0
115348,npp,896,1866,0.355451464653015,9.54588508605957,-13.6156959533691,3670176,896,1441,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-06-25 02:19:07.667641,93.99862299422149,9.780888380713394,8.646754865142977,2.2744776495027318e-24,9.0,-9.74,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.39,0.3716,0
121942,npp,1595,737,0.641812562942505,9.54505443572998,-13.6152267456055,3670176,1594,519,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-07-18 01:47:45.475889,97.20879142136326,55.830374956435826,47.074142432299205,1.5552395766856496e-28,4.0,-55.81,2.0682789409984763,-55.68,1.0685,1.2938,1.7519,0.6162,0.482,0.3955,0
132798,npp,533,1424,0.51028910279274,9.54453277587891,-13.6160936355591,3670176,533,1070,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-08-18 02:06:36.182464,98.45023566192029,32.622673366207835,28.500161087847484,3.2953780082273235e-33,7.0,-32.61,1.2365102219381485,-32.52,0.7302,1.0326,1.368,0.772,0.3748,0.394,0
139421,npp,1522,3008,0.450238615274429,9.54432678222656,-13.6121597290039,3670176,1524,2422,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-09-22 02:50:17.985544,-79.60853433359469,46.40925494343458,39.87001748693971,1.0202387182983302e-22,14.0,46.44,1.646109783506203,46.57,0.6906,0.998,1.4581,0.7989,0.4645,0.3597,0
143889,npp,2140,1868,0.309035748243332,9.5442476272583,-13.6128044128418,3670176,2140,1442,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-10-15 02:18:46.726594,95.15053209019233,9.668258008785216,8.547502375599596,1.995219156700529e-31,9.0,-9.63,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.3436,0.323,0
148812,npp,413,3010,0.299024537205696,9.54680633544922,-13.6128225326538,3670176,412,2423,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-09 02:50:21.324065,-79.3071373498613,46.500174871856366,39.938472242163634,0.0003539175629679806,14.0,46.5,1.646109783506203,46.57,0.6906,0.998,1.4581,0.7989,0.3726,0.2389,0
149591,npp,623,297,1.010678291320801,9.54656314849854,-13.614483833313,3670176,620,157,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-13 01:35:02.030735,96.82989896094242,65.33423917660119,53.53470037998346,1.7909457770468508e-31,2.0,-65.31,2.898275349237888,-65.31,1.0748,1.5704,2.1259,0.5077,0.6041,0.5131,0
149602,npp,2594,3909,0.887379765510559,9.5453577041626,-13.6112565994263,3670176,2597,3121,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-13 03:15:26.638452,-78.59492091436394,67.47635011789926,54.83784398436369,4.265227900747761e-25,18.0,67.5,3.3166247903554,67.535,1.777,2.1255,2.8958,0.3751,0.4239,0.3328,0
149787,npp,1907,3240,0.690518915653229,9.54449367523193,-13.6093225479126,3670176,1909,2580,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-14 02:56:39.928017,-79.34236280336974,53.277042183222925,45.18478982236958,2.3803460031356457e-32,15.0,53.3,1.9513309067639726,53.35,0.8355,1.4056,1.7071,0.5672,0.4308,0.3917,0
150161,npp,499,1877,0.450679957866669,9.54755592346191,-13.6137800216675,3670176,499,1451,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-16 02:19:02.962202,97.3680716027261,9.144361600560316,8.085437461389871,3.21949171563425e-32,9.0,-9.11,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.4852,0.4711,0
151094,npp,1976,2105,0.265048786997795,9.54377174377441,-13.6142864227295,3670176,1976,1669,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-21 02:25:19.807291,-74.53991067179534,4.118605336866868,3.6443791950847646,3.585476717437608e-13,10.0,4.12,1.0,4.24,0.5607,0.7972,0.9642,1.0,0.265,0.265,0
151274,npp,1259,1425,0.359508574008942,9.54946041107178,-13.6138019561768,3670176,1259,1070,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-11-22 02:06:29.540676,97.54142334389553,32.59075527856488,28.470024067737466,2.18775273415566e-05,7.0,-32.57,1.2365102219381485,-32.52,0.7302,1.0326,1.368,0.772,0.2529,0.2776,0
154075,npp,1892,1423,0.431920260190964,9.54912853240967,-13.6125326156616,3670176,1893,1069,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-08 02:06:29.811963,97.96041537098635,32.64656596133493,28.518710810671024,0.00014887551327499198,7.0,-32.65,1.2365102219381485,-32.52,0.7302,1.0326,1.368,0.772,0.3114,0.3335,0
154271,npp,1165,738,0.545832276344299,9.54931831359863,-13.6148166656494,3670176,1164,522,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-09 01:47:37.708983,97.04662631096673,55.7721391121709,47.034532692741045,2.165216227880726e-12,4.0,-55.78,2.0682789409984763,-55.68,1.0685,1.2938,1.7519,0.6162,0.4356,0.3363,0
154463,npp,430,68,0.76627653837204,9.54835033416748,-13.6150894165039,3670176,437,31,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-10 01:28:45.606648,96.53251784111868,69.15975382281705,55.807091935289975,2.081193580394129e-20,1.0,-69.18,3.5496478698597698,-69.09,0.8784,1.3491,1.8899,0.5909,0.633,0.4528,0
154476,npp,2418,3684,0.762714147567749,9.54666328430176,-13.6128950119019,3670176,2421,2983,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-10 03:09:11.989615,-78.81138613968285,63.4849276012503,52.37493806484594,4.993579315148904e-10,17.0,63.48,2.7445598364131496,63.56,1.1405,1.6256,2.3327,0.4904,0.4829,0.3741,0
154675,npp,1723,3009,0.335077092051506,9.54852676391602,-13.61168384552,3670176,1723,2423,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-11 02:50:23.442559,-79.34512172263693,46.49090093616328,39.93637329794844,9.578717286201e-19,14.0,46.47,1.646109783506203,46.57,0.6906,0.998,1.4581,0.7989,0.3945,0.2677,0
154877,npp,1018,2328,0.247573882341385,9.54661273956299,-13.6134729385376,3670176,1018,1878,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-12 02:31:34.892431,-78.61137758968017,16.827740897463375,14.846441061419046,2.0921032838841276e-26,11.0,16.81,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,0.2253,0.2336,0
155242,npp,2635,964,0.298864930868149,9.54777526855469,-13.6124610900879,3670176,2635,712,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-14 01:53:54.231639,97.51248226669304,49.513593330941575,42.31068879878673,7.5491549629846455e-34,5.0,-49.54,1.7549928774784245,-49.36,0.8469,1.2188,1.5588,0.6541,0.2731,0.1955,0
155626,npp,110,3235,0.74498063325882,9.54514312744141,-13.6160039901733,3670176,108,2576,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-16 02:56:38.175236,-79.1361502675337,53.186551944416024,45.12318707071227,3.543328534576646e-32,15.0,53.16,1.9513309067639726,53.35,0.8355,1.4056,1.7071,0.5672,0.4587,0.4225,0
156166,npp,1046,1192,0.6240114569663999,9.54448986053467,-13.6094331741333,3670176,1046,881,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-19 02:00:10.712376,97.74315174006847,41.94241482628888,36.26879922944677,7.435964263909945e-19,6.0,-41.96,1.4867838833500562,-41.74,0.8727,1.1662,1.3249,0.6836,0.4326,0.4266,0
156351,npp,315,513,0.37128068506717704,9.54556369781494,-13.612340927124,3670176,314,312,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-20 01:41:18.596598,96.99355348703523,61.03228467650438,50.74572182282703,1.737335983348889e-11,3.0,-61.05,2.4157378735459294,-60.87,0.988,1.391,1.6847,0.5732,0.3751,0.2128,0
156542,npp,1580,3457,0.513256013393402,9.54729270935059,-13.6151752471924,3670176,1579,2802,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-21 03:02:52.867539,-78.72931488420875,58.73573425762518,49.16513556855474,8.256164320547186e-15,16.0,58.73,2.253202848596432,58.91,0.9861,1.4957,2.2347,0.533,0.3612,0.2736,0
156725,npp,865,2779,0.414316147565842,9.54581546783447,-13.6109571456909,3670176,866,2234,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2012-12-22 02:44:06.092612,-80.52028099093715,38.24507307741505,33.223665737217836,1.5171498024122404e-07,13.0,38.22,1.357151599901897,38.36,0.6965,0.9624,1.2969,0.8284,0.3934,0.3432,0
169852,npp,1610,58,0.90765243768692,9.54647254943848,-13.6104164123535,3670176,1609,24,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-11 01:28:35.273415,96.74160113444641,69.31039845862881,55.894002479830874,7.953067230833054e-33,1.0,-69.33,3.5496478698597698,-69.09,0.8784,1.3491,1.8899,0.5909,0.6729,0.5364,0
169865,npp,542,3673,1.1008367538452148,9.54276275634766,-13.6132440567017,3670176,539,2974,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-11 03:08:59.877609,-78.43041260711814,63.27927739590911,52.244524359834955,5.932945314765232e-28,17.0,63.27,2.7445598364131496,63.56,1.1405,1.6256,2.3327,0.4904,0.6061,0.5399,0
170044,npp,2900,2999,0.553874731063843,9.54473495483398,-13.6097278594971,3670176,2901,2415,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-12 02:50:13.124066,-79.9742669529779,46.16765236587672,39.68091209985594,5.563674143654422e-33,14.0,46.15,1.5732132722552272,46.57,0.6906,0.998,1.4581,0.7989,0.5149,0.4425,0
170219,npp,2191,2317,0.311296865344048,9.54361438751221,-13.6106643676758,3670176,2191,1868,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-13 02:31:22.808395,-77.70906772971972,16.23651051053445,14.328560853688082,1.783414968407601e-33,11.0,16.21,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,0.2863,0.2938,0
170401,npp,1472,1637,0.453840255737305,9.54748153686523,-13.6099233627319,3670176,1473,1234,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-14 02:12:32.489919,96.78549321638691,22.369402156588453,19.685079435485694,2.718735466201361e-32,8.0,-22.37,1.0837787002826917,-21.47,0.6791,0.9317,1.1956,0.8557,0.3563,0.3883,0
170584,npp,745,952,0.46753117442131,9.5436372756958,-13.6144218444824,3670176,745,705,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-15 01:53:42.169137,97.65081360397218,49.877580176192566,42.59390296651183,4.245024942905067e-29,5.0,-49.9,1.7549928774784245,-49.36,0.8469,1.2188,1.5588,0.6541,0.3692,0.3058,0
170769,npp,16,279,0.460047245025635,9.54220962524414,-13.6110067367554,3670176,21,146,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-16 01:34:50.063966,96.97963892170824,65.60630303427858,53.71318767620673,5.074306570964246e-24,2.0,-65.63,3.0,-65.31,1.0748,1.5704,2.1259,0.5077,0.4271,0.2336,0
170780,npp,1988,3894,1.0725817680358891,9.5443058013916,-13.6132793426514,3670176,1990,3113,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-16 03:15:14.667741,-78.75469848056137,67.26070422413248,54.72139450062317,6.249557945587439e-30,18.0,67.25,3.1865100272627664,67.535,1.777,2.1255,2.8958,0.3751,0.4668,0.4023,0
170961,npp,1311,3224,0.551935017108917,9.54623126983643,-13.615553855896,3670176,1309,2563,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-17 02:56:27.900438,-78.84469975724163,52.88101646011427,44.89196596683353,7.540552962896111e-26,15.0,52.87,1.9513309067639726,53.35,0.8355,1.4056,1.7071,0.5672,0.3598,0.3131,0
171145,npp,623,2542,0.237843446433544,9.54535865783691,-13.6149845123291,3670176,622,2057,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-18 02:37:41.129989,-79.34543647224888,27.890184955513504,24.457817717912384,3.6806812933050833e-20,12.0,27.86,1.184412938166907,28.71,0.7012,0.8283,1.1638,0.9624,0.2987,0.2289,0
171326,npp,2981,1864,0.331209912896156,9.54583930969238,-13.6129179000854,3670176,2981,1438,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-01-19 02:18:54.358755,96.7166799449849,9.847910806018447,8.707106714499655,2.6234919846600797e-13,9.0,-9.86,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.3658,0.3462,0
174474,npp,37,1194,0.4785136282444,9.54680633544922,-13.6118783950806,3670176,38,883,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-05 02:00:26.228533,98.12536014066661,41.865044636412335,36.20260638862599,1.1972719063424975e-07,6.0,-41.88,1.4867838833500562,-41.74,0.8727,1.1662,1.3249,0.6836,0.3347,0.3271,0
174871,npp,599,3460,0.855198085308075,9.54446315765381,-13.6125812530518,3670176,599,2805,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-07 03:03:11.918359,-78.89836662956229,58.810817754978586,49.21256938585355,2.4548514104023127e-14,16.0,58.8,2.253202848596432,58.91,0.9861,1.4957,2.2347,0.533,0.513,0.4558,0
175633,npp,853,742,1.4687591791153,9.54349422454834,-13.6141586303711,3670176,854,525,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-11 01:47:59.413630,97.5314616898449,55.66220146606114,46.95037790868195,3.452992230769449e-34,4.0,-55.68,2.0682789409984763,-55.68,1.0685,1.2938,1.7519,0.6162,0.8818,0.9051,0
175824,npp,130,75,0.9383185505867,9.54488372802734,-13.6092672348022,3670176,133,32,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-12 01:29:09.060603,97.04179492814085,69.05595065674176,55.741069302325364,3.211887231335515e-32,1.0,-69.07,3.5496478698597698,-69.09,0.8784,1.3491,1.8899,0.5909,0.6815,0.5545,0
175837,npp,2117,3686,0.994069695472717,9.54515838623047,-13.6097860336304,3670176,2119,2983,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-12 03:09:33.661650,-78.78318498219068,63.5412526447563,52.405299597446934,1.2478193615335338e-32,17.0,63.51,2.7445598364131496,63.56,1.1405,1.6256,2.3327,0.4904,0.5672,0.4875,0
176034,npp,1434,3012,0.96159690618515,9.54940032958984,-13.6133394241333,3670176,1434,2425,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-13 02:50:46.864997,-79.1980215963508,46.58778037785149,40.00945773335086,8.253488782362372e-32,14.0,46.57,1.646109783506203,46.57,0.6906,0.998,1.4581,0.7989,0.7751,0.7682,0
176222,npp,741,2333,0.394303232431412,9.54775142669678,-13.6103134155273,3670176,741,1882,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-14 02:32:00.066481,-80.97098282033981,17.117881937848,15.099352735971824,3.484100644866501e-29,11.0,17.09,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,0.3658,0.3721,0
176415,npp,23,1654,0.402186155319214,9.54354572296143,-13.6150007247925,3670176,23,1248,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-15 02:13:11.483391,98.0889581145048,21.46262830816634,18.89372628624949,8.516436741739977e-25,8.0,-21.47,1.0837787002826917,-21.47,0.6791,0.9317,1.1956,0.8557,0.3086,0.3441,0
177218,npp,2263,2560,0.79041051864624,9.54683876037598,-13.6151599884033,3670176,2263,2071,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-02-19 02:38:21.730625,-79.6967574772385,28.71682816117311,25.165318838166574,4.481063133639798e-08,12.0,28.71,1.184412938166907,28.71,0.7012,0.8283,1.1638,0.9624,0.7652,0.7607,0
180013,npp,2469,307,1.13894605636597,9.5441370010376,-13.6158256530762,3670176,2471,164,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-05 01:35:50.659838,97.042657788402,65.12769358834471,53.406412878775996,0.0004419836961229875,2.0,-65.12,2.898275349237888,-65.31,1.0748,1.5704,2.1259,0.5077,0.6484,0.5782,0
180419,npp,3071,2567,0.6200679242610929,9.54792213439941,-13.6155309677124,3670176,3071,2076,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-07 02:38:39.835551,-78.70751265721415,29.0424812507427,25.44459924716559,6.0484059406921826e-09,12.0,29.03,1.184412938166907,28.71,0.7012,0.8283,1.1638,0.9624,0.6214,0.5968,0
180812,npp,1664,1210,0.683014988899231,9.54576301574707,-13.6107549667358,3670176,1667,897,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-09 02:01:02.627466,97.121092350384,41.32562489511149,35.75960550540358,4.47671233284463e-24,6.0,-41.3,1.4276677814245327,-41.74,0.8727,1.1662,1.3249,0.6836,0.4588,0.4669,0
181014,npp,931,533,1.104451656341553,9.54928016662598,-13.6141519546509,3670176,934,329,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-10 01:42:14.030242,97.5575546825029,60.62264347458381,50.45906384280211,1.4299256904625204e-29,3.0,-60.62,2.4157378735459294,-60.87,0.988,1.391,1.6847,0.5732,0.6786,0.633,0
181222,npp,2209,3475,0.741854906082153,9.5451021194458,-13.6103401184082,3670176,2212,2818,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-11 03:03:50.032439,-79.46629404013089,59.16037038268098,49.45490661426215,1.5676169133123022e-28,16.0,59.13,2.3545700244418297,58.91,0.9861,1.4957,2.2347,0.533,0.4771,0.3954,0
181624,npp,827,2119,0.5276921987533569,9.54352188110352,-13.6153926849365,3670176,827,1683,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-13 02:26:14.620921,-74.51155364031385,4.94890390416514,4.378630234094114,1.0879868991819963e-32,10.0,4.93,1.0,4.24,0.5607,0.7972,0.9642,1.0,0.5277,0.5277,0
181820,npp,121,1440,0.860475897789001,9.54619693756104,-13.6143474578857,3670176,121,1081,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-14 02:07:26.028209,98.19230322001074,31.893637808272018,27.87724966597258,2.619675113577633e-31,7.0,-31.89,1.2365102219381485,-32.52,0.7302,1.0326,1.368,0.772,0.658,0.6643,0
182021,npp,2478,757,0.972268462181091,9.54648971557617,-13.6123390197754,3670176,2476,540,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-15 01:48:35.650500,97.0786274004824,55.30796783539295,46.68952271096776,2.8272504622592494e-28,4.0,-55.3,2.0682789409984763,-55.68,1.0685,1.2938,1.7519,0.6162,0.6418,0.5991,0
182430,npp,3043,3027,0.67545086145401,9.54333877563477,-13.6145467758179,3670176,3044,2436,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-17 02:51:24.826692,-79.66050976981896,47.06256543055289,40.38431005674694,4.111463254016813e-25,14.0,47.05,1.646109783506203,46.57,0.6906,0.998,1.4581,0.7989,0.6013,0.5396,0
182626,npp,2349,2347,0.372900307178497,9.54398345947266,-13.6102962493896,3670176,2349,1895,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-18 02:32:36.223570,-79.40636603071671,17.8809086142776,15.767210295497057,3.9826379866664913e-20,11.0,17.86,1.0442604737599883,17.09,0.6149,0.8448,1.044,0.9437,0.3453,0.3519,0
183015,npp,933,986,0.850257575511932,9.54835510253906,-13.6144065856934,3670176,934,727,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-03-20 01:54:59.005876,98.00267170509005,48.87494493261432,41.80878654803495,5.325658424885843e-07,5.0,-48.88,1.7549928774784245,-49.36,0.8469,1.2188,1.5588,0.6541,0.5872,0.5562,0
186338,npp,983,317,0.929373979568481,9.5430212020874,-13.609429359436,3670176,984,170,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-04-06 01:36:23.011199,97.18028583222925,64.92621646893377,53.28607221665354,5.735087706229183e-19,2.0,-64.93,2.898275349237888,-65.31,1.0748,1.5704,2.1259,0.5077,0.5761,0.4718,0
186741,npp,1577,2578,0.710973083972931,9.54841804504395,-13.6140480041504,3670176,1577,2084,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-04-08 02:39:12.195818,-79.97893599382706,29.563488313676295,25.892823768524142,1.5571664482877026e-22,12.0,29.55,1.184412938166907,28.71,0.7012,0.8283,1.1638,0.9624,0.6981,0.6843,0
186938,npp,859,1899,0.63478410243988,9.54469871520996,-13.6104583740234,3670176,859,1472,196611,3866787,3389,gin_conakry_29_57,9.54583333,-13.6125,29,57,gin_conakry,2013-04-09 02:20:23.601034,95.07520942869175,7.864747370907544,6.956135211334788,4.73414464832705e-28,9.0,-7.83,1.0,-9.11,0.6046,0.7627,1.0487,1.0453,0.6693,0.6635,0
