gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1212,2337,0.1860130690038204,9.77124118804932,-13.6298294067383,3670176,1212,1885,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-04-16 02:32:43.735317,-78.5522909891628,17.31843623799909,15.277037289359937,3.7549848901846887e-10,11.0,17.31,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,0.1295,0.1329,0
104439,npp,112,3691,0.29050573706626903,9.77122211456299,-13.6327047348022,3670176,117,2987,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-04-30 03:10:10.964232,-78.28246706667952,63.58088585330444,52.44062617877714,6.81386291582689e-14,17.0,63.61,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.1443,0.1447,0
107613,npp,117,1426,0.0658196732401848,9.77296829223633,-13.6324148178101,3670176,118,1071,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-05-14 02:07:19.139235,98.46003352041573,32.51220181736388,28.40625722202297,0.0002077103812163946,7.0,-32.52,1.2365102219381485,-32.88,0.1302,0.2137,0.2875,0.6694,0.0235,0.0441,0
110078,npp,2083,2779,0.1675823926925659,9.77288818359375,-13.629789352417,3670176,2084,2234,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-05-28 02:44:44.783943,-79.902809923138,38.20931589862261,33.19228543946482,1.587448415370959e-19,13.0,38.22,1.357151599901897,37.98,0.094,0.1767,0.2934,0.8094,0.1363,0.1356,0
122118,npp,828,61,0.5811022818088529,9.76889896392822,-13.6333436965942,3670176,826,25,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-07-19 01:28:49.814039,96.45139862571291,69.32248812643836,55.893046133548545,1.3637997562584898e-32,1.0,-69.29,3.5496478698597698,-69.25,0.2088,0.4324,0.7073,0.3308,0.1849,0.1922,0
122129,npp,2818,3671,0.566113412380219,9.77082538604736,-13.6354494094849,3670176,2821,2973,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-07-19 03:09:16.197644,-79.02940622541334,63.209196319573614,52.19149254229024,6.195376238404869e-29,17.0,63.23,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.2447,0.2821,0
133159,npp,2091,63,0.874142706394196,9.77377319335938,-13.6337833404541,3670176,2090,26,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-08-20 01:28:48.420724,96.579961592433,69.27808422686337,55.87636056928566,2.395386056978913e-31,1.0,-69.26,3.5496478698597698,-69.25,0.2088,0.4324,0.7073,0.3308,0.2675,0.2891,0
133173,npp,1025,3677,0.509111702442169,9.77216625213623,-13.6340026855469,3670176,1029,2977,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-08-20 03:09:14.803390,-78.86012474726247,63.30285850047674,52.25980547699253,1.3775786147392761e-32,17.0,63.34,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.2239,0.2537,0
133355,npp,314,3001,0.31902383267879497,9.77114105224609,-13.6333274841309,3670176,314,2417,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-08-21 02:50:26.255444,-79.49418235293291,46.193790909760125,39.70168265910743,7.799773413091071e-32,14.0,46.21,1.646109783506203,46.25,0.1128,0.1638,0.2785,0.8732,0.2373,0.2786,0
148812,npp,380,2999,-0.035025075078011,9.77289772033691,-13.633584022522,3670176,379,2416,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-09 02:50:17.765501,-79.10227077161171,46.13272466020333,39.646396463979485,0.0003526132553665431,14.0,46.15,1.5732132722552272,46.25,0.1128,0.1638,0.2785,0.8732,0.0167,-0.0306,0
149210,npp,2040,1641,0.11618270818144083,9.76995849609375,-13.6367406845093,3670176,2040,1237,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-11 02:12:40.788856,97.49753370731464,22.179916637826675,19.517528028268035,1.1313328077739794e-18,8.0,-22.16,1.0837787002826917,-22.05,0.1097,0.1977,0.2999,0.7234,0.0678,0.084,0
149591,npp,589,288,0.258432567119598,9.77323818206787,-13.6353149414062,3670176,587,152,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-13 01:34:58.472223,96.71749847797663,65.50331147565271,53.6399289050674,1.5557617536670614e-31,2.0,-65.47,3.0,-65.45,0.1357,0.3797,0.5668,0.3767,0.1026,0.0974,0
149602,npp,2561,3897,0.283340528607368,9.7707576751709,-13.6362800598145,3670176,2565,3115,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-13 03:15:23.079888,-78.73816707953762,67.28068428937424,54.72265180845218,4.0103396690782734e-25,18.0,67.3,3.1865100272627664,67.335,0.1133,0.2858,0.6071,0.5004,0.1423,0.1418,0
149787,npp,1874,3228,0.0993054565042257,9.77150535583496,-13.6343612670898,3670176,1876,2567,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-14 02:56:36.369505,-79.60249115446618,52.966284170997604,44.95130830937086,2.248896466707964e-32,15.0,52.98,1.9513309067639726,53.03,0.135,0.2498,0.3363,0.5725,0.0659,0.0569,0
151094,npp,1943,2095,0.06806137785315511,9.7701416015625,-13.6324663162231,3670176,1943,1659,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-11-21 02:25:16.248727,-79.16012542653745,3.527833634928068,3.1217973791827354,3.627963478216466e-13,10.0,3.54,1.0,3.6,0.1026,0.143,0.249,1.0,0.0681,0.0681,0
154075,npp,1860,1413,-0.038400694727898005,9.76806831359863,-13.6356334686279,3670176,1860,1062,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-08 02:06:26.253446,98.40158985775025,33.07674476531852,28.88342815029198,0.00014659074610309604,7.0,-33.1,1.2365102219381485,-32.88,0.1302,0.2137,0.2875,0.6694,-0.0608,-0.0257,0
154675,npp,1691,2998,0.0583958774805069,9.76820659637451,-13.6337261199951,3670176,1690,2415,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-11 02:50:19.883998,-79.08310166698033,46.12279603010324,39.64369900449257,8.876493058060673e-19,14.0,46.11,1.5732132722552272,46.25,0.1128,0.1638,0.2785,0.8732,0.076,0.051,0
154877,npp,985,2318,-0.00047349929809600844,9.77322769165039,-13.6315155029297,3670176,985,1869,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-12 02:31:31.333877,-79.73858855550596,16.28444311010645,14.370165664300405,1.956992389513648e-26,11.0,16.27,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,-0.0491,-0.0003,0
155242,npp,2602,954,-0.014224454760551009,9.77175426483154,-13.6364612579346,3670176,2602,706,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-14 01:53:50.673085,97.32604527697889,49.824570746224424,42.55229022613332,7.238323572764836e-34,5.0,-49.84,1.7549928774784245,-49.63,0.1042,0.1841,0.372,0.7767,0.03,-0.011,0
155437,npp,767,3893,-0.06958997249603299,9.772292137146,-13.6332740783691,3670176,773,3113,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-15 03:15:21.387462,-78.21970285705741,67.24788741271283,54.712919305645,1.4254456027400617e-32,18.0,67.23,3.1865100272627664,67.335,0.1133,0.2858,0.6071,0.5004,0.0315,-0.0348,0
156166,npp,1013,1182,0.362679213285446,9.76929092407227,-13.6315889358521,3670176,1014,873,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-19 02:00:07.153817,98.12041040992028,42.292906519350055,36.554883900224034,7.700433730954308e-19,6.0,-42.32,1.4867838833500562,-42.1,0.1307,0.2403,0.3279,0.5952,0.2253,0.2159,0
156351,npp,282,504,0.2163810953497887,9.76719284057617,-13.6316165924072,3670176,281,305,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-20 01:41:15.038040,97.17716157481723,61.21341497256095,50.86849470568908,1.814756995412545e-11,3.0,-61.24,2.5331140255951103,-61.05,0.1566,0.2902,0.3989,0.4929,0.1139,0.1066,0
156725,npp,832,2767,0.127654489595443,9.77035236358643,-13.6332855224609,3670176,834,2224,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2012-12-22 02:44:00.754823,-78.86648091828904,37.75714035183006,32.81806713141073,1.6389280396651565e-07,13.0,37.74,1.357151599901897,37.98,0.094,0.1767,0.2934,0.8094,0.1069,0.1033,0
169852,npp,1576,48,0.1788149550557137,9.77235794067383,-13.6358518600464,3670176,1576,19,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-11 01:28:31.714905,96.62979055727268,69.46319280655393,55.9794430375249,7.586098671878439e-33,1.0,-69.49,3.5496478698597698,-69.25,0.2088,0.4324,0.7073,0.3308,0.0716,0.0591,0
169865,npp,509,3662,0.254196882247925,9.76805591583252,-13.6316013336182,3670176,507,2966,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-11 03:08:56.319056,-78.60344727346539,63.070520544767966,52.108838405620595,5.5806811262633745e-28,17.0,63.06,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.1311,0.1267,0
170044,npp,2867,2988,0.185349989682436,9.77178192138672,-13.6319236755371,3670176,2868,2407,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-12 02:50:09.565556,-79.78074362612381,45.78781699107109,39.37823958184497,5.35155352561862e-33,14.0,45.77,1.5732132722552272,46.25,0.1128,0.1638,0.2785,0.8732,0.1567,0.1619,0
170219,npp,2158,2306,0.010170526802540006,9.77126121520996,-13.6343221664429,3670176,2158,1858,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-13 02:31:19.249879,-78.84723279626095,15.639809305664846,13.805068665724361,1.760719330530646e-33,11.0,15.61,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,-0.0389,0.0073,0
170401,npp,1439,1627,0.072252131998539,9.77350425720215,-13.6318407058716,3670176,1439,1225,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-14 02:12:28.931403,96.40334784112808,22.911770525142973,20.15644609710273,2.74174129098967e-32,8.0,-22.9,1.0837787002826917,-22.05,0.1097,0.1977,0.2999,0.7234,0.0273,0.0523,0
170780,npp,1955,3883,0.0948834419250488,9.76871681213379,-13.6327047348022,3670176,1958,3106,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-16 03:15:11.109181,-78.8996830433712,67.07750237385665,54.61292454716607,6.557199787212605e-30,18.0,67.06,3.1865100272627664,67.335,0.1133,0.2858,0.6071,0.5004,0.0831,0.0475,0
170961,npp,1278,3213,0.1435236465185881,9.77259635925293,-13.6343126296997,3670176,1276,2555,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-17 02:56:24.341885,-79.10629011788629,52.590493887719504,44.67283047861499,8.067763648192714e-26,15.0,52.57,1.9513309067639726,53.03,0.135,0.2498,0.3363,0.5725,0.0886,0.0822,0
171145,npp,590,2531,0.0023293867707250004,9.77265357971191,-13.6359643936157,3670176,590,2049,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-18 02:37:37.571480,-78.98206044286798,27.367810265861877,24.008745234330707,4.0068004546390496e-20,12.0,27.34,1.184412938166907,28.21,0.1014,0.1979,0.2875,0.7227,-0.0221,0.0017,0
171326,npp,2948,1854,0.08503873273730281,9.77244853973389,-13.6338605880737,3670176,2948,1429,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-19 02:18:50.800196,95.90440938306926,10.453414524471615,9.241241224100275,2.8823135995204663e-13,9.0,-10.44,1.0,-9.63,0.0944,0.1478,0.2145,0.9677,0.0803,0.0823,0
171504,npp,2241,1174,-0.040317773818970004,9.76928329467773,-13.634162902832,3670176,2243,867,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-01-20 02:00:02.250598,97.72999921935784,42.589640166722724,36.797086855139874,5.304352975047166e-06,6.0,-42.61,1.4867838833500562,-42.1,0.1307,0.2403,0.3279,0.5952,-0.0457,-0.024,0
174871,npp,566,3449,0.040728472173214,9.77041816711426,-13.6322593688965,3670176,567,2794,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-07 03:03:08.359850,-79.10858665278782,58.565322026654215,49.04028473412652,2.240034639418932e-14,16.0,58.54,2.253202848596432,58.58,0.118,0.217,0.3528,0.6591,0.0648,0.0268,0
175824,npp,95,64,0.1575975529849529,9.77164077758789,-13.6347408294678,3670176,101,27,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-12 01:29:03.722815,96.41628876296062,69.23010713593781,55.83934125296416,3.337576000824718e-32,1.0,-69.24,3.5496478698597698,-69.25,0.2088,0.4324,0.7073,0.3308,0.0656,0.0521,0
175837,npp,2084,3674,0.034301161766052204,9.77150344848633,-13.6357746124268,3670176,2086,2975,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-12 03:09:30.103091,-78.95601326005172,63.3135368937711,52.25807247358798,1.2847798659214405e-32,17.0,63.28,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.0509,0.0171,0
176034,npp,1402,3001,0.295417740941048,9.76925277709961,-13.6333675384521,3670176,1401,2417,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-13 02:50:43.306488,-79.46738330584694,46.245845411008844,39.73780606440935,8.69910563532547e-32,14.0,46.21,1.646109783506203,46.25,0.1128,0.1638,0.2785,0.8732,0.223,0.258,0
176222,npp,709,2322,0.265800938010216,9.76876735687256,-13.6364183425903,3670176,709,1873,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-14 02:31:56.507929,-80.20355759217686,16.498569944541252,14.556675446515339,4.126990091473723e-29,11.0,16.48,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,0.2059,0.1899,0
176414,npp,3062,1644,0.0773826837539673,9.76959609985352,-13.6359872817993,3670176,3062,1240,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-15 02:13:07.924877,97.66057783266979,22.000839129362834,19.362149625717485,9.352371991399816e-25,8.0,-22.0,1.0837787002826917,-22.05,0.1097,0.1977,0.2999,0.7234,0.032,0.056,0
176608,npp,2349,961,0.27432486414909396,9.77245044708252,-13.6343612670898,3670176,2348,710,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-16 01:54:17.559480,97.22970228121267,49.620188914637474,42.38827978885479,7.00587810427277e-19,5.0,-49.63,1.7549928774784245,-49.63,0.1042,0.1841,0.372,0.7767,0.1944,0.2131,0
177218,npp,2230,2550,0.339348703622818,9.77307224273682,-13.6312561035156,3670176,2231,2063,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-02-19 02:38:18.172068,-80.33362135516182,28.25693159840822,24.77081036088714,4.9992856956978357e-08,12.0,28.23,1.184412938166907,28.21,0.1014,0.1979,0.2875,0.7227,0.2624,0.2452,0
180013,npp,2435,299,0.6021036803722379,9.77035808563232,-13.6313400268555,3670176,2438,158,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-05 01:35:47.101280,97.22298254923628,65.27354657755822,53.497625154883245,0.0004304987019500625,2.0,-65.27,2.898275349237888,-65.45,0.1357,0.3797,0.5668,0.3767,0.2198,0.2268,0
180419,npp,3039,2557,0.33008074760437,9.76778125762939,-13.6330423355103,3670176,3038,2068,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-07 02:38:36.276992,-79.21287042509692,28.578564054668437,25.046961400804378,5.536088936114471e-09,12.0,28.56,1.184412938166907,28.21,0.1014,0.1979,0.2875,0.7227,0.2546,0.2385,0
180613,npp,2340,1879,0.1515889689326286,9.76956748962402,-13.6359281539917,3670176,2340,1453,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-08 02:19:49.452686,98.59056560549921,8.996428634582761,7.954692529566124,4.287072514845965e-17,9.0,-8.99,1.0,-9.63,0.0944,0.1478,0.2145,0.9677,0.1468,0.1467,0
180812,npp,1631,1200,0.239792965352535,9.77137279510498,-13.6310749053955,3670176,1630,888,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-09 02:00:59.068952,97.52437494842624,41.66972438192851,36.041333334849924,3.56889209528058e-24,6.0,-41.67,1.4867838833500562,-42.1,0.1307,0.2403,0.3279,0.5952,0.1427,0.1427,0
181014,npp,898,524,0.398932248353958,9.77072429656982,-13.63330078125,3670176,901,321,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-10 01:42:10.471736,97.40354872115645,60.819396363776335,50.593366035656366,1.418339265350681e-29,3.0,-60.81,2.4157378735459294,-61.05,0.1566,0.2902,0.3989,0.4929,0.188,0.1966,0
181222,npp,2175,3462,0.1471777018159628,9.77380180358887,-13.6348295211792,3670176,2180,2807,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-11 03:03:44.694651,-78.61782422642675,58.8640712635655,49.248165367002805,1.5727894917307362e-28,16.0,58.84,2.253202848596432,58.58,0.118,0.217,0.3528,0.6591,0.112,0.097,0
181421,npp,1490,2786,0.30357325077056896,9.77351570129395,-13.6345148086548,3670176,1491,2241,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-12 02:44:59.655714,-80.02658394128763,38.5045151066767,33.43528533364986,9.39125985098929e-33,13.0,38.5,1.357151599901897,37.98,0.094,0.1767,0.2934,0.8094,0.2365,0.2457,0
181624,npp,794,2109,0.2249940484762192,9.76987552642822,-13.6336154937744,3670176,794,1673,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-13 02:26:11.062363,-78.23979657115463,4.356704474194876,3.8549207557565386,1.154487381278276e-32,10.0,4.35,1.0,3.6,0.1026,0.143,0.249,1.0,0.225,0.225,0
181820,npp,88,1430,0.2040879428386688,9.77161598205566,-13.6354112625122,3670176,88,1074,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-14 02:07:22.469699,97.89803008846016,32.350972603925655,28.265881528062746,2.839578342569953e-31,7.0,-32.34,1.2365102219381485,-32.88,0.1302,0.2137,0.2875,0.6694,0.1353,0.1366,0
182021,npp,2445,747,0.29695585370063804,9.76931285858154,-13.636435508728,3670176,2443,530,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-15 01:48:32.091986,97.30768274624872,55.54920639041959,46.8666446951258,3.1215797057330814e-28,4.0,-55.55,2.0682789409984763,-55.83,0.1084,0.228,0.3143,0.6274,0.1764,0.1863,0
182218,npp,1705,80,0.723187386989594,9.77128791809082,-13.6356782913208,3670176,1705,35,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-16 01:29:41.713290,97.00537629784135,68.99394453858201,55.7038587747341,1.3404244026730663e-23,1.0,-69.0,3.5496478698597698,-69.25,0.2088,0.4324,0.7073,0.3308,0.2249,0.2392,0
182430,npp,3010,3016,0.12720930413343012,9.76980781555176,-13.6345806121826,3670176,3012,2428,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-17 02:51:21.268178,-79.98634582222054,46.7201883949524,40.11319114542912,4.632903707699604e-25,14.0,46.7,1.646109783506203,46.25,0.1128,0.1638,0.2785,0.8732,0.1208,0.1111,0
182626,npp,2316,2336,0.2001539766788483,9.77176189422607,-13.6350793838501,3670176,2316,1885,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-18 02:32:32.665062,-78.8086177978662,17.27078311273633,15.23310623253846,4.528919879661575e-20,11.0,17.25,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,0.143,0.143,0
183015,npp,900,977,0.478713780641556,9.77147388458252,-13.6302032470703,3670176,901,720,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-03-20 01:54:55.447323,97.81229996723087,49.15448513946906,42.02709634676086,5.902776418280535e-07,5.0,-49.15,1.7549928774784245,-49.63,0.1042,0.1841,0.372,0.7767,0.3109,0.3718,0
186352,npp,2918,3917,0.441971719264984,9.76850891113281,-13.6356706619263,3670176,2919,3125,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-06 03:16:42.273024,-78.50887967235082,67.6454865699008,54.94414036293124,2.8534582415674295e-08,18.0,67.63,3.3166247903554,67.335,0.1133,0.2858,0.6071,0.5004,0.1901,0.2212,0
186741,npp,1545,2568,0.268727675080299,9.76826000213623,-13.6321201324463,3670176,1545,2076,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-08 02:39:08.637265,-79.54394605276511,29.080047769182716,25.47898461308998,1.5732410055664386e-22,12.0,29.08,1.184412938166907,28.21,0.1014,0.1979,0.2875,0.7227,0.2028,0.1942,0
187318,npp,2465,532,0.011871784925460996,9.77184295654297,-13.6301860809326,3670176,2468,327,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-11 01:42:41.076428,97.58978831383449,60.63061062692542,50.47150543975137,8.074255818711599e-33,3.0,-60.64,2.4157378735459294,-61.05,0.1566,0.2902,0.3989,0.4929,0.0278,0.0059,0
187520,npp,666,3473,0.0420621857047081,9.77126789093018,-13.6311416625977,3670176,665,2816,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-12 03:04:15.310637,-78.94956165717521,59.106352665896935,49.42405410227133,1.9226364868281523e-30,16.0,59.09,2.3545700244418297,58.58,0.118,0.217,0.3528,0.6591,0.0687,0.0277,0
188097,npp,1623,1438,0.2034163698554039,9.77020359039307,-13.6319017410278,3670176,1623,1079,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-15 02:07:51.332171,98.12680787022788,31.98630137928433,27.95933006347469,2.7340732327911757e-24,7.0,-31.98,1.2365102219381485,-32.88,0.1302,0.2137,0.2875,0.6694,0.1347,0.1362,0
188483,npp,176,85,0.400366544723511,9.76755428314209,-13.6343078613281,3670176,181,37,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-17 01:30:08.817073,96.40855985090002,68.91614214238817,55.67201225591873,3.8269123982454177e-13,1.0,-68.92,3.3985290935932855,-69.25,0.2088,0.4324,0.7073,0.3308,0.1336,0.1324,0
188494,npp,2162,3697,0.022659957408905,9.77328014373779,-13.6346025466919,3670176,2165,2991,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-17 03:10:35.197677,-78.98988895811414,63.742747543112294,52.54306621230653,5.719186758327216e-22,17.0,63.73,2.7445598364131496,63.28,0.1054,0.287,0.3686,0.4982,0.0467,0.0113,0
188684,npp,1476,3024,0.1103426376357675,9.76976680755615,-13.633900642395,3670176,1477,2434,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-18 02:51:48.386362,-79.75248704129034,46.96318383836213,40.31215940005391,1.3102125981398096e-16,14.0,46.96,1.646109783506203,46.25,0.1128,0.1638,0.2785,0.8732,0.1106,0.0964,0
188875,npp,778,2343,0.11973714595660567,9.77281093597412,-13.6347551345825,3670176,778,1892,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-04-19 02:32:59.792261,-78.75181512356744,17.631486135893155,15.551206091679388,3.5833271761332457e-10,11.0,17.64,1.0442604737599883,16.48,0.1151,0.2002,0.2658,0.7146,0.066,0.0856,0
191701,npp,2189,3023,0.459166049957275,9.76908588409424,-13.6369781494141,3670176,2188,2433,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-05-04 02:51:55.871963,-78.9620381319061,46.92296982631356,40.28283660848401,0.0003824377627446259,14.0,46.92,1.646109783506203,46.25,0.1128,0.1638,0.2785,0.8732,0.3225,0.401,0
192441,npp,2406,306,0.2131543979048729,9.76922512054443,-13.637020111084,3670176,2407,163,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-05-08 01:36:37.965932,96.87777904131144,65.13136697686386,53.4212810889692,1.6839634149580057e-27,2.0,-65.14,2.898275349237888,-65.45,0.1357,0.3797,0.5668,0.3767,0.0856,0.0803,0
192636,npp,617,3250,0.420843243598938,9.77297878265381,-13.6352224349976,3670176,617,2592,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-05-09 02:58:13.982633,-78.97334096097268,53.568302233049735,45.412655658315494,1.0880671161463297e-25,15.0,53.57,1.9513309067639726,53.03,0.135,0.2498,0.3363,0.5725,0.2307,0.2409,0
194112,npp,3041,1435,0.48693460226059,9.77339458465576,-13.6363582611084,3670176,3042,1077,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-05-17 02:08:06.413360,98.61277269143744,32.1240311567517,28.077674542237755,1.52046980251134e-16,7.0,-32.12,1.2365102219381485,-32.88,0.1302,0.2137,0.2875,0.6694,0.364,0.3259,0
199153,npp,2122,519,0.493234872817993,9.76799201965332,-13.6346855163574,3670176,2121,317,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-06-14 01:42:57.435207,97.09037303778676,60.92314933491781,50.66833235678994,5.761295593148058e-22,3.0,-60.92,2.4157378735459294,-61.05,0.1566,0.2902,0.3989,0.4929,0.2271,0.2431,0
214198,npp,2577,2094,0.1360725900158286,9.77207660675049,-13.6347646713257,3670176,2577,1659,196611,3866787,144,gin_conakry_24_3,9.77083333,-13.63333333,24,3,gin_conakry,2013-07-03 02:26:51.703592,-80.81018174799391,3.4550041163879657,3.0573520344961316,1.9252811007316572e-07,10.0,3.49,1.0,3.6,0.1026,0.143,0.249,1.0,0.1361,0.1361,0
