gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1661,0.306250363588333,9.76768016815186,-13.6059093475342,3670176,2972,1254,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-04-01 02:13:59.830543,96.73978255683963,21.120257696027533,18.597303399397454,0.00033830909550118,8.0,-21.11,1.0837787002826917,-21.79,0.1259,0.2295,0.3088,0.8293,0.2611,0.254,0
102759,npp,1212,2340,0.17285232618451118,9.76787757873535,-13.6093425750732,3670176,1212,1889,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-04-16 02:32:43.735317,-78.56916753824505,17.48310081400329,15.421260681152132,3.839084981853205e-10,11.0,17.47,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.1465,0.1505,0
102879,npp,479,1661,0.0818673819303513,9.76399612426758,-13.6068544387817,3670176,478,1254,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-04-17 02:13:53.385285,96.87443316210187,21.10079145486289,18.581253434997627,5.4258523603804334e-17,8.0,-21.11,1.0837787002826917,-21.79,0.1259,0.2295,0.3088,0.8293,0.0541,0.0679,0
103846,npp,1734,3472,0.857668995857239,9.76420974731445,-13.608211517334,3670176,1735,2815,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-04-25 03:03:59.831324,-78.9364823376956,59.04406693990426,49.38343311584732,2.1000858819281325e-28,16.0,59.07,2.3545700244418297,58.68,0.1072,0.2729,0.4524,0.6975,0.4387,0.5982,0
107613,npp,117,1430,0.0674451813101768,9.76899528503418,-13.6051263809204,3670176,118,1073,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-05-14 02:07:19.139235,98.46541251947527,32.3325382032765,28.25376140261776,0.00020945459003223618,7.0,-32.34,1.2365102219381485,-32.7,0.1317,0.2056,0.2644,0.9257,0.0786,0.0624,0
110078,npp,2083,2782,0.239904940128326,9.76942729949951,-13.6094169616699,3670176,2084,2238,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-05-28 02:44:44.783943,-79.90088856128828,38.32969248725649,33.29229855947958,1.5580794947324726e-19,13.0,38.34,1.357151599901897,38.12,0.1475,0.2164,0.3256,0.8796,0.2077,0.211,0
110253,npp,1351,2103,0.1240069642663002,9.76472282409668,-13.6116600036621,3670176,1351,1667,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-05-29 02:25:54.460843,-78.14005444027572,4.011677337674359,3.5499239491766943,4.441049542778219e-13,10.0,4.01,1.0,4.01,0.1284,0.1903,0.238,1.0,0.124,0.124,0
122118,npp,828,65,0.17195247113704681,9.76573276519775,-13.6060390472412,3670176,826,27,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-07-19 01:28:49.814039,96.45560908089286,69.26123541193489,55.85887661507258,1.3674074018470627e-32,1.0,-69.23,3.5496478698597698,-69.2,0.2173,0.4902,0.7089,0.3883,0.1007,0.0668,0
132259,npp,2626,3456,0.0713410750031471,9.76598930358887,-13.6108303070068,3670176,2628,2801,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-08-15 03:03:00.025894,-79.41339768159366,58.6817478630081,49.12752616275686,2.5668180866317194e-16,16.0,58.7,2.253202848596432,58.68,0.1072,0.2729,0.4524,0.6975,0.1009,0.0498,0
132620,npp,1218,2098,0.1560443434864283,9.7680835723877,-13.6095857620239,3670176,1218,1662,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-08-17 02:25:22.944645,-78.37164582790659,3.6789977256764077,3.2558538100913825,9.293160552806619e-30,10.0,3.72,1.0,4.01,0.1284,0.1903,0.238,1.0,0.156,0.156,0
132798,npp,500,1418,0.2049963772296906,9.76621723175049,-13.6106624603271,3670176,500,1065,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-08-18 02:06:32.623954,98.16280905479393,32.900231414911445,28.735657393387843,3.507654120170434e-33,7.0,-32.88,1.2365102219381485,-32.7,0.1317,0.2056,0.2644,0.9257,0.1898,0.1898,0
133159,npp,2092,67,0.342452868819237,9.76381778717041,-13.607458114624,3670176,2090,28,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-08-20 01:28:48.420724,96.55563314884085,69.21715395679078,55.84231282839144,2.3723381557661625e-31,1.0,-69.2,3.5496478698597698,-69.2,0.2173,0.4902,0.7089,0.3883,0.1487,0.133,0
133355,npp,314,3005,0.1655208356678486,9.76646709442139,-13.6070899963379,3670176,314,2420,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-08-21 02:50:26.255444,-79.4910444561167,46.322560626338706,39.80418680287859,7.760039186287754e-32,14.0,46.34,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.1756,0.1659,0
138438,npp,47,2773,0.312259450554848,9.76549816131592,-13.6073570251465,3670176,46,2229,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-09-17 02:43:59.603628,-79.08549068410123,37.96858797283869,32.99321516671326,8.093984884039133e-33,13.0,37.98,1.357151599901897,38.12,0.1475,0.2164,0.3256,0.8796,0.261,0.2747,0
143097,npp,2956,952,0.25952301919460297,9.76386451721191,-13.6087236404419,3670176,2955,704,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-10-11 01:53:32.592896,97.30773616381607,49.92980410859842,42.629986025988366,9.585323654787563e-12,5.0,-49.9,1.7549928774784245,-49.54,0.0563,0.2606,0.298,0.7303,0.1897,0.1895,0
144085,npp,1394,1183,0.2183834835886955,9.7646598815918,-13.6087284088135,3670176,1395,874,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-10-16 01:59:54.662539,98.02831208285318,42.306453250308294,36.56113346836089,5.002016582402431e-34,6.0,-42.28,1.4867838833500562,-41.96,0.1968,0.2669,0.3661,0.713,0.1577,0.1557,0
150533,npp,2076,515,0.259365424513817,9.76714611053467,-13.6065835952759,3670176,2075,314,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-11-18 01:41:17.098842,97.07937460886977,61.034743028964456,50.74168701814639,1.6032172143043152e-24,3.0,-61.01,2.4157378735459294,-61.01,0.117,0.2359,0.339,0.8069,0.2001,0.2093,0
151094,npp,1943,2099,0.2146356254816055,9.76589393615723,-13.6056661605835,3670176,1943,1663,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-11-21 02:25:16.248727,-79.26491557022678,3.7593279128569224,3.326585898986735,3.528970509641462e-13,10.0,3.77,1.0,4.01,0.1284,0.1903,0.238,1.0,0.2146,0.2146,0
154075,npp,1860,1417,0.052306555211543995,9.76403903961182,-13.6080703735352,3670176,1860,1065,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-08 02:06:26.253446,98.40640210915716,32.89710480390905,28.731232162889714,0.000147986621026821,7.0,-32.92,1.2365102219381485,-32.7,0.1317,0.2056,0.2644,0.9257,0.0663,0.0484,0
154675,npp,1691,3002,0.0740718059241772,9.76387214660645,-13.6064519882202,3670176,1690,2418,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-11 02:50:19.883998,-79.0860448215947,46.25636775754412,39.75006889649724,9.114206880298573e-19,14.0,46.25,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.12,0.0743,0
154877,npp,985,2321,0.0711880326271057,9.76991271972656,-13.6112298965454,3670176,985,1872,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-12 02:31:31.333877,-79.74465556955683,16.448990752926225,14.514463927344188,1.9862417433545748e-26,11.0,16.43,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.0491,0.062,0
155242,npp,2602,958,-0.05576352775096899,9.76810836791992,-13.6092672348022,3670176,2602,708,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-14 01:53:50.673085,97.32929223677829,49.70417407066434,42.45892386212593,7.258466429110364e-34,5.0,-49.72,1.7549928774784245,-49.54,0.0563,0.2606,0.298,0.7303,0.01,-0.0407,0
155437,npp,767,3897,0.0428623855113983,9.76669883728027,-13.6056623458862,3670176,773,3115,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-15 03:15:21.387462,-78.2155450789204,67.3159762627004,54.753231098119365,1.4328231002504572e-32,18.0,67.3,3.1865100272627664,67.45,0.0834,0.3282,0.5722,0.5799,0.1008,0.0249,0
155626,npp,77,3228,0.029107272624969496,9.76670837402344,-13.6090774536133,3670176,76,2567,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-16 02:56:34.616683,-78.964535296243,52.989915098118004,44.97551616982676,3.471868424898005e-32,15.0,52.98,1.9513309067639726,53.16,0.149,0.218,0.3266,0.8732,0.0935,0.0254,0
156166,npp,1013,1185,0.237437434494495,9.76644325256348,-13.6114130020142,3670176,1014,876,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-19 02:00:07.153817,98.1239184327957,42.18423542653117,36.46628705345402,7.556455990925697e-19,6.0,-42.21,1.4867838833500562,-41.96,0.1968,0.2669,0.3661,0.713,0.1705,0.1693,0
156542,npp,1547,3450,-0.010434597730637013,9.76831531524658,-13.6073665618896,3670176,1546,2795,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-21 03:02:49.309029,-78.93645383303424,58.582301890836554,49.05747445120702,8.597734306069262e-15,16.0,58.57,2.253202848596432,58.68,0.1072,0.2729,0.4524,0.6975,0.0646,-0.0073,0
156725,npp,832,2771,0.0912857204675674,9.76561832427979,-13.606424331665,3670176,834,2228,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2012-12-22 02:44:00.754823,-78.86765502370787,37.91749931563712,32.95155171832263,1.5919227023766901e-07,13.0,37.9,1.357151599901897,38.12,0.1475,0.2164,0.3256,0.8796,0.0981,0.0803,0
169865,npp,509,3665,0.07655325531959531,9.76418972015381,-13.6118450164795,3670176,507,2969,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-11 03:08:56.319056,-78.60052354374051,63.12761036460293,52.14608174305178,5.658593259191325e-28,17.0,63.11,2.7445598364131496,63.4,0.093,0.3403,0.4919,0.5593,0.0942,0.0428,0
170044,npp,2867,2991,0.0297916606068611,9.7681884765625,-13.6113576889038,3670176,2868,2410,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-12 02:50:09.565556,-79.77799127895896,45.889799328747706,39.459646140401645,5.3961009097500624e-33,14.0,45.87,1.5732132722552272,46.36,0.084,0.1899,0.2854,1.0025,0.0886,0.0299,0
170219,npp,2158,2310,0.05782251060009,9.76683807373047,-13.6074285507202,3670176,2158,1862,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-13 02:31:19.249879,-78.8677903072845,15.859083745395482,13.997503310108181,1.7646014268019932e-33,11.0,15.83,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.0363,0.0503,0
170401,npp,1439,1630,0.004519000649452001,9.77044200897217,-13.6109523773193,3670176,1439,1228,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-14 02:12:28.931403,96.39168601559223,22.753603324717943,20.0190633010448,2.729895337160461e-32,8.0,-22.74,1.0837787002826917,-21.79,0.1259,0.2295,0.3088,0.8293,-0.0173,0.0037,0
170584,npp,712,946,0.0563260093331337,9.76392078399658,-13.6104469299316,3670176,712,701,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-15 01:53:38.610626,97.46896226311992,50.062592083043164,42.73741432307108,4.316603685630972e-29,5.0,-50.08,1.7549928774784245,-49.54,0.0563,0.2606,0.298,0.7303,0.0739,0.0411,0
170961,npp,1278,3217,-0.002566918730736001,9.76777744293213,-13.6083164215088,3670176,1276,2558,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-17 02:56:24.341885,-79.102893978771,52.697182420772414,44.75345934444929,7.929198877474276e-26,15.0,52.68,1.9513309067639726,53.16,0.149,0.218,0.3266,0.8732,0.0773,-0.0022,0
171145,npp,590,2535,-0.029629752039909002,9.76819896697998,-13.609748840332,3670176,590,2052,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-18 02:37:37.571480,-78.98766295422273,27.55529328607994,24.1700329601971,3.914350689386011e-20,12.0,27.53,1.184412938166907,28.375,0.1748,0.2161,0.2942,0.8806,-0.0172,-0.0261,0
171326,npp,2948,1858,0.0653286762535572,9.76819324493408,-13.6063251495361,3670176,2948,1432,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-01-19 02:18:50.800196,95.84084984136062,10.221283123173329,9.0365146078341,2.801203858225555e-13,9.0,-10.21,1.0,-9.45,0.1017,0.187,0.2483,1.018,0.0687,0.0665,0
174474,npp,4,1188,0.19679473340511322,9.76779937744141,-13.6072235107422,3670176,5,878,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-05 02:00:22.669981,97.9045928319485,42.094129723031045,36.389834902177576,1.1112082554258795e-07,6.0,-42.1,1.4867838833500562,-41.96,0.1968,0.2669,0.3661,0.713,0.1432,0.1403,0
175252,npp,2240,2097,0.1912965923547745,9.76536178588867,-13.6098566055298,3670176,2240,1661,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-09 02:25:33.001545,-73.25390657136346,3.7250370500613355,3.296270982365365,5.732341656989517e-29,10.0,3.66,1.0,4.01,0.1284,0.1903,0.238,1.0,0.1913,0.1913,0
175633,npp,819,736,0.436289638280869,9.76981067657471,-13.6101312637329,3670176,821,518,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-11 01:47:55.855116,97.41330220704027,55.816813066992346,47.063668145923685,3.494387367735894e-34,4.0,-55.83,2.0682789409984763,-55.795,0.1004,0.2727,0.4143,0.698,0.2694,0.3045,0
175824,npp,95,68,0.24831720441579802,9.76850128173828,-13.6075057983398,3670176,101,29,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-12 01:29:03.722815,96.42049608399732,69.16879535377771,55.805041261723424,3.313282199072649e-32,1.0,-69.18,3.5496478698597698,-69.2,0.2173,0.4902,0.7089,0.3883,0.1222,0.0964,0
175837,npp,2084,3678,0.385761767625809,9.76636505126953,-13.6089935302734,3670176,2086,2977,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-12 03:09:30.103091,-78.9517096580504,63.39010110569621,52.30775289834051,1.2891886052453305e-32,17.0,63.36,2.7445598364131496,63.4,0.093,0.3403,0.4919,0.5593,0.2069,0.2157,0
176034,npp,1402,3005,0.428394764661789,9.76455402374268,-13.6070594787598,3670176,1401,2420,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-13 02:50:43.306488,-79.46423817470773,46.37470250381961,39.84032460267527,8.66319782830167e-32,14.0,46.34,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.3352,0.4295,0
176222,npp,709,2326,0.261581018567085,9.76434993743896,-13.6092653274536,3670176,709,1876,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-14 02:31:56.507929,-80.20562833180907,16.718233098777226,14.74923361277019,4.0780313503906386e-29,11.0,16.7,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.2314,0.2277,0
176414,npp,3062,1648,0.0975067988038063,9.76546955108643,-13.6084880828857,3670176,3062,1243,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-15 02:13:07.924877,97.65539837193609,21.79030321097751,19.179004815373283,9.176109267293395e-25,8.0,-21.79,1.0837787002826917,-21.79,0.1259,0.2295,0.3088,0.8293,0.0685,0.0809,0
176608,npp,2349,965,0.2246782183647156,9.76886177062988,-13.6073484420776,3670176,2348,713,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-02-16 01:54:17.559480,97.23281960662219,49.50000027209289,42.29493686857306,6.837765117192913e-19,5.0,-49.51,1.7549928774784245,-49.54,0.0563,0.2606,0.298,0.7303,0.1698,0.1641,0
180013,npp,2435,302,0.550682067871094,9.76768684387207,-13.6099338531494,3670176,2438,161,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-05 01:35:47.101280,97.2267137757244,65.21721517236344,53.46254794469013,0.00043293153786922784,2.0,-65.21,2.898275349237888,-65.36,0.1479,0.4568,0.6977,0.4167,0.2227,0.2294,0
180419,npp,3039,2561,0.362237751483917,9.76319408416748,-13.6062211990356,3670176,3038,2071,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-07 02:38:36.276992,-79.21590216149303,28.76690907886083,25.2084973254299,5.6982076467198186e-09,12.0,28.75,1.184412938166907,28.375,0.1748,0.2161,0.2942,0.8806,0.3137,0.319,0
180613,npp,2340,1883,0.2124379202723503,9.76533031463623,-13.6085939407349,3670176,2340,1457,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-08 02:19:49.452686,98.58745014261581,8.764176321643738,7.749691018424445,4.40533883474288e-17,9.0,-8.76,1.0,-9.45,0.1017,0.187,0.2483,1.018,0.2158,0.2163,0
180812,npp,1631,1203,0.25573603808879897,9.76865386962891,-13.6112003326416,3670176,1630,891,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-09 02:00:59.068952,97.52660235758793,41.56126794486705,35.95263890688246,3.625606866903381e-24,6.0,-41.56,1.4867838833500562,-41.96,0.1968,0.2669,0.3661,0.713,0.1828,0.1823,0
181014,npp,898,528,0.456583857536316,9.76708889007568,-13.6052808761597,3670176,901,324,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-10 01:42:10.471736,97.40818124312905,60.73235296825896,50.53416012589521,1.439764522565797e-29,3.0,-60.73,2.4157378735459294,-61.01,0.117,0.2359,0.339,0.8069,0.2817,0.3684,0
181222,npp,2176,3466,0.236676417291164,9.76363086700439,-13.6084861755371,3670176,2180,2811,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-11 03:03:44.694651,-78.58522424437044,58.95576631432209,49.312403928511614,1.599020759905088e-28,16.0,58.93,2.3545700244418297,58.68,0.1072,0.2729,0.4524,0.6975,0.175,0.1651,0
181421,npp,1490,2790,0.2208275347948074,9.76885223388672,-13.6071071624756,3670176,1491,2245,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-12 02:44:59.655714,-80.02323302852193,38.66533613020001,33.56870893097414,9.485838136924825e-33,13.0,38.66,1.357151599901897,38.12,0.1475,0.2164,0.3256,0.8796,0.1936,0.1942,0
181624,npp,794,2113,0.2025420069694519,9.76559543609619,-13.6067476272583,3670176,794,1676,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-13 02:26:11.062363,-78.36942459651995,4.588239233377783,4.059695594396337,1.157047664203636e-32,10.0,4.58,1.0,4.01,0.1284,0.1903,0.238,1.0,0.2025,0.2025,0
181820,npp,88,1434,0.230449728667736,9.76767539978027,-13.6082220077515,3670176,88,1076,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-14 02:07:22.469699,97.89990044075671,32.17163335553279,28.113607819863773,2.824383111017472e-31,7.0,-32.16,1.2365102219381485,-32.7,0.1317,0.2056,0.2644,0.9257,0.2104,0.2133,0
182021,npp,2445,751,0.40749979019165,9.76578712463379,-13.609055519104,3670176,2443,534,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-15 01:48:32.091986,97.31205989701485,55.447464950319066,46.79210099440253,3.081888693588585e-28,4.0,-55.45,2.0682789409984763,-55.795,0.1004,0.2727,0.4143,0.698,0.2555,0.2844,0
182430,npp,3010,3020,0.279912665486336,9.76512718200684,-13.607837677002,3670176,3012,2431,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-17 02:51:21.268178,-79.98184874340662,46.8494483391866,40.21569324363908,4.557332781235627e-25,14.0,46.83,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.245,0.2806,0
182626,npp,2316,2340,0.24764323979616198,9.76725482940674,-13.6077356338501,3670176,2316,1889,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-18 02:32:32.665062,-78.8272434781137,17.490431398808706,15.425463670304005,4.426355219318348e-20,11.0,17.47,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.2181,0.2155,0
183015,npp,900,980,0.465611845254898,9.76873207092285,-13.6102962493896,3670176,902,723,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-03-20 01:54:55.447323,97.81542719567594,49.064711610066475,41.957120161766746,5.780066826353487e-07,5.0,-49.06,1.7549928774784245,-49.54,0.0563,0.2606,0.298,0.7303,0.3071,0.34,0
186741,npp,1545,2571,0.1855168640613556,9.76483249664307,-13.6118297576904,3670176,1545,2079,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-08 02:39:08.637265,-79.54494300712983,29.22152951431555,25.600190945648738,1.6000253155997006e-22,12.0,29.22,1.184412938166907,28.375,0.1748,0.2161,0.2942,0.8806,0.1645,0.1634,0
187318,npp,2465,535,0.238128073513508,9.76912593841553,-13.6093721389771,3670176,2468,330,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-11 01:42:41.076428,97.59351298078556,60.56550250706269,50.427077745545944,8.079802559403874e-33,3.0,-60.58,2.4157378735459294,-61.01,0.117,0.2359,0.339,0.8069,0.1913,0.1921,0
187711,npp,3049,2799,0.229859821498394,9.76394844055176,-13.6069669723511,3670176,3049,2253,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-13 02:45:28.506037,-79.5584994739815,39.01475080568963,33.86211274045213,5.843819003989319e-30,13.0,39.0,1.4276677814245327,38.12,0.1475,0.2164,0.3256,0.8796,0.1998,0.2022,0
188097,npp,1623,1442,0.1708682216703892,9.76627922058105,-13.6049499511719,3670176,1623,1082,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-15 02:07:51.332171,98.12989763030365,31.80725316145785,27.80711435668699,2.6868119586644218e-24,7.0,-31.8,1.2365102219381485,-32.7,0.1317,0.2056,0.2644,0.9257,0.1622,0.1582,0
188483,npp,176,89,0.617503941059113,9.76422119140625,-13.6054153442383,3670176,181,39,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-17 01:30:08.817073,96.41298935496623,68.85024046677215,55.6347667914189,3.717328460257912e-13,1.0,-68.85,3.3985290935932855,-69.2,0.2173,0.4902,0.7089,0.3883,0.2278,0.2398,0
188494,npp,2162,3701,0.0840626023709774,9.76804447174072,-13.6072692871094,3670176,2165,2993,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-17 03:10:35.197677,-78.98545350202971,63.81968080506398,52.5925629611343,5.598311632172657e-22,17.0,63.8,2.7445598364131496,63.4,0.093,0.3403,0.4919,0.5593,0.097,0.047,0
188684,npp,1476,3028,0.0370583012700081,9.7650203704834,-13.6069602966309,3670176,1477,2436,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-18 02:51:48.386362,-79.74863541636867,47.09269801271684,40.41471293477304,1.276535907457685e-16,14.0,47.09,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.0975,0.0372,0
188875,npp,778,2347,0.1406577099114656,9.7682991027832,-13.607328414917,3670176,778,1895,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-04-19 02:32:59.792261,-78.77099707477333,17.851293669138744,15.743642653671095,3.4794163715250095e-10,11.0,17.86,1.0442604737599883,16.7,0.1326,0.2187,0.312,0.8704,0.1156,0.1224,0
191701,npp,2189,3027,0.497039347887039,9.76422595977783,-13.6101016998291,3670176,2188,2436,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-05-04 02:51:55.871963,-78.96033120699136,47.0524550129096,40.38540521135984,0.00038497195395827507,14.0,47.05,1.646109783506203,46.36,0.084,0.1899,0.2854,1.0025,0.3769,0.4983,0
214920,npp,1668,3000,0.13332130759954453,9.76438903808594,-13.6100988388062,3670176,1669,2416,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-07-07 02:51:54.897073,-79.51449445373271,46.19002218846982,39.693118327632675,1.5606111045838124e-24,14.0,46.18,1.5732132722552272,46.36,0.084,0.1899,0.2854,1.0025,0.1544,0.1337,0
231275,npp,279,2560,0.182293102145195,9.76338672637939,-13.607385635376,3670176,279,2070,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-10-01 02:40:47.741773,-79.64355432296313,28.70448129849506,25.157465496204924,5.826601035935921e-12,12.0,28.71,1.184412938166907,28.375,0.1748,0.2161,0.2942,0.8806,0.1618,0.1605,0
231675,npp,1935,1200,0.352355092763901,9.76619625091553,-13.6081495285034,3670176,1934,888,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-10-03 02:03:08.865410,97.05095325105111,41.68511230235184,36.05797241086123,6.499239393193117e-26,6.0,-41.67,1.4867838833500562,-41.96,0.1968,0.2669,0.3661,0.713,0.2478,0.2512,0
236886,npp,2588,1650,0.2184607535600662,9.76486492156982,-13.6078367233276,3670176,2588,1245,196611,3866787,210,gin_conakry_30_4,9.76666667,-13.60833333,30,4,gin_conakry,2013-10-29 02:15:57.400426,97.4013408870993,21.6949271095246,19.096272735369908,3.6211398643108916e-05,8.0,-21.68,1.0837787002826917,-21.79,0.1259,0.2295,0.3088,0.8293,0.1801,0.1812,0
