gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1663,7.96503019332886,9.57638931274414,-13.6347637176514,3670176,3001,1256,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-04-01 02:14:03.389104,97.7964910543198,20.988177569511635,18.482143979588585,0.0003039902277119488,8.0,-21.0,1.0837787002826917,-21.74,8.4265,11.799,14.5518,0.8994,7.0743,7.1637,0
102759,npp,1241,2343,5.83885145187378,9.57593631744385,-13.6350898742676,3670176,1241,1892,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-04-16 02:32:47.293833,-79.88346532715585,17.64539520173889,15.56329864880492,3.8123180425624687e-10,11.0,17.64,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,5.0492,5.3196,0
102879,npp,508,1663,9.48639869689941,9.57280921936035,-13.6363410949707,3670176,507,1256,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-04-17 02:13:56.943795,96.57129709747653,21.016800771504876,18.50800609763922,5.2455140504878227e-17,8.0,-21.0,1.0837787002826917,-21.74,8.4265,11.799,14.5518,0.8994,8.4781,8.532,0
103484,npp,1974,1888,5.01800060272217,9.57727241516113,-13.6355266571045,3670176,1974,1462,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-04-22 02:20:11.584289,97.36994282585201,8.461094410532448,7.483204260681453,3.160885100616429e-31,9.0,-8.47,1.0,-9.28,6.6619,11.7331,14.3952,0.9044,3.8969,4.5385,0
107613,npp,146,1432,1.21429240703583,9.57809543609619,-13.6328678131104,3670176,147,1075,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-05-14 02:07:22.697797,98.29345473904704,32.252285007352064,28.185492360702625,0.00020860524012164292,7.0,-32.25,1.2365102219381485,-32.7,8.5254,12.9781,15.905,0.8177,1.0982,0.9929,0
107782,npp,2485,748,7.91155815124512,9.57527637481689,-13.6325702667236,3670176,2486,530,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-05-15 01:48:30.591200,97.4455375299506,55.52926814904667,46.85827345969301,1.5138903180320062e-10,4.0,-55.52,2.0682789409984763,-55.75,12.9,16.5244,19.6974,0.6422,6.4477,5.0808,0
110078,npp,2112,2784,5.47104835510254,9.57565879821777,-13.6368675231934,3670176,2114,2241,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-05-28 02:44:46.563224,-79.06520251346504,38.41919018764524,33.366518875737235,1.5238392036360515e-19,13.0,38.42,1.357151599901897,38.26,8.7031,12.0703,15.1165,0.8792,5.7494,4.81,0
110253,npp,1380,2106,9.34634876251221,9.57234668731689,-13.6360626220703,3670176,1380,1670,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-05-29 02:25:58.019398,-83.78739721655602,4.196413207493534,3.7133137086352797,4.461939873324321e-13,10.0,4.18,1.0,3.95,7.7858,10.612,12.1506,1.0,9.3463,9.3463,0
114757,npp,216,2321,5.78156661987305,9.57265567779541,-13.6312227249146,3670176,216,1871,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-06-19 02:31:49.115265,-80.31956686363466,16.455273568125975,14.518343894531863,2.8384376873113094e-28,11.0,16.43,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,4.9943,5.2674,0
115348,npp,892,1863,0.863223314285278,9.57569122314453,-13.6319904327393,3670176,892,1437,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-06-25 02:19:07.667641,95.40748875668883,9.935729099316978,8.783340350020849,2.314697222589987e-24,9.0,-9.92,1.0,-9.28,6.6619,11.7331,14.3952,0.9044,-0.2579,0.7807,0
121771,npp,2316,1416,2.64570808410645,9.57282447814941,-13.6357536315918,3670176,2315,1064,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-07-17 02:06:35.803704,97.24676667735508,33.00204261644916,28.818760566770656,2.1469992108473912e-23,7.0,-32.97,1.2365102219381485,-32.7,8.5254,12.9781,15.905,0.8177,2.2559,2.1633,0
122118,npp,858,67,0.449505865573883,9.57346153259277,-13.6312780380249,3670176,857,28,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-07-19 01:28:53.372557,96.6735869172253,69.22874307445579,55.840323327983704,1.2462846097536324e-32,1.0,-69.2,3.5496478698597698,-69.16,8.533,14.9168,21.2468,0.7114,6.5363,0.3198,0
122129,npp,2847,3678,2.43977093696594,9.57251453399658,-13.6340503692627,3670176,2844,2977,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-07-19 03:09:17.976925,-78.35259770468595,63.33464321047138,52.27293494982964,5.673695925093132e-29,17.0,63.36,2.7445598364131496,63.45,8.7269,16.7405,20.1867,0.6339,5.4014,1.5466,0
132798,npp,529,1421,4.22614765167236,9.57450389862061,-13.6324396133423,3670176,530,1067,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-08-18 02:06:36.182464,98.82119909390653,32.756559920343484,28.613708103755652,3.3100092690514655e-33,7.0,-32.74,1.2365102219381485,-32.7,8.5254,12.9781,15.905,0.8177,3.534,3.4556,0
133159,npp,2121,68,1.32823157310486,9.5785026550293,-13.6335954666138,3670176,2121,29,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-08-20 01:28:51.979279,96.5442568627021,69.19828555895872,55.83144008717606,2.3484941420003124e-31,1.0,-69.18,3.5496478698597698,-69.16,8.533,14.9168,21.2468,0.7114,6.7838,0.9449,0
133533,npp,2709,2327,9.21645641326904,9.57567310333252,-13.6344032287598,3670176,2709,1877,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-08-22 02:31:41.267857,-80.68384149908177,16.736049691441348,14.766518376370389,6.217415922985111e-29,11.0,16.76,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,8.2836,8.3968,0
144085,npp,1422,1184,11.3318452835083,9.57852172851562,-13.6350469589233,3670176,1421,875,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-10-16 01:59:56.441821,97.360695005845,42.26580376849275,36.527895595485084,5.045820100748887e-34,6.0,-42.25,1.4867838833500562,-41.88,8.4243,14.3678,16.7083,0.7386,8.57,8.3696,0
148812,npp,409,3006,7.14387559890747,9.57822895050049,-13.6352071762085,3670176,409,2421,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-09 02:50:21.324065,-79.54286835995455,46.36620081680003,39.83197679317539,0.000352118512770319,14.0,46.38,1.646109783506203,46.47,8.9008,13.4384,17.0157,0.7897,6.7881,5.6413,0
149602,npp,2590,3904,15.9088506698608,9.57224082946777,-13.6345043182373,3670176,2587,3118,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-13 03:15:24.859171,-78.14815455056019,67.3913136403145,54.787928265710896,4.16650999030098e-25,18.0,67.42,3.1865100272627664,67.46,7.6477,13.3433,17.025,0.7953,11.4171,12.6523,0
150161,npp,495,1873,3.75124382972717,9.57632064819336,-13.6303234100342,3670176,495,1447,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-16 02:19:01.182919,95.60436291625808,9.365587984872782,8.280676380870691,3.2078848756641517e-32,9.0,-9.34,1.0,-9.28,6.6619,11.7331,14.3952,0.9044,2.6301,3.3928,0
150533,npp,2106,517,9.9687967300415,9.57295322418213,-13.6325702667236,3670176,2105,315,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-18 01:41:20.657361,97.0059884103701,61.00060988030005,50.71830977666479,1.694175984843419e-24,3.0,-60.97,2.4157378735459294,-60.97,10.8157,16.6779,21.1822,0.6363,7.8347,6.343,0
151094,npp,1972,2102,4.67205715179443,9.57355785369873,-13.6301212310791,3670176,1972,1666,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-21 02:25:19.807291,-77.64452925042832,3.9224092400462975,3.4708340309954915,3.6414248709764047e-13,10.0,3.95,1.0,3.95,7.7858,10.612,12.1506,1.0,4.6721,4.6721,0
151274,npp,1256,1422,6.51020288467407,9.57264232635498,-13.6311368942261,3670176,1256,1068,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-11-22 02:06:29.540676,97.82275718569959,32.72216410372805,28.58146715003154,2.2358819307831237e-05,7.0,-32.7,1.2365102219381485,-32.7,8.5254,12.9781,15.905,0.8177,5.3812,5.3233,0
154075,npp,1888,1418,11.144585609436,9.5773401260376,-13.6361618041992,3670176,1890,1066,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-08 02:06:28.032683,97.47084614537161,32.853411308264846,28.694124899789465,0.00014754755408652876,7.0,-32.88,1.2365102219381485,-32.7,8.5254,12.9781,15.905,0.8177,9.1292,9.1127,0
154271,npp,1162,735,19.6973896026611,9.5723180770874,-13.6322622299194,3670176,1161,518,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-09 01:47:37.708983,97.17717060020271,55.84570345424552,47.08824229443836,2.119020799037026e-12,4.0,-55.86,2.0682789409984763,-55.75,12.9,16.5244,19.6974,0.6422,12.1461,12.6497,0
154463,npp,426,65,17.7947883605957,9.57762813568115,-13.6300411224365,3670176,425,28,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-10 01:28:45.606648,96.64449484912788,69.20048853969935,55.829900380739105,2.0435447058334968e-20,1.0,-69.23,3.5496478698597698,-69.16,8.533,14.9168,21.2468,0.7114,11.4227,12.6594,0
154476,npp,2414,3679,15.9462747573853,9.57519245147705,-13.6366853713989,3670176,2411,2980,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-10 03:09:10.210336,-78.62314079082667,63.39361739044441,52.31587329031934,4.837168288769422e-10,17.0,63.38,2.7445598364131496,63.45,8.7269,16.7405,20.1867,0.6339,10.3226,10.1085,0
154675,npp,1720,3005,13.697154045105,9.57321643829346,-13.634913444519,3670176,1720,2421,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-11 02:50:23.442559,-79.52260841334517,46.35887634733978,39.831402005559035,9.315464515336666e-19,14.0,46.34,1.646109783506203,46.47,8.9008,13.4384,17.0157,0.7897,10.7692,10.8163,0
154877,npp,1014,2325,9.17738246917725,9.57671737670898,-13.629584312439,3670176,1014,1875,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-12 02:31:34.892431,-79.37943120806521,16.654378349350708,14.69448154134276,2.053933016900198e-26,11.0,16.65,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,8.2462,8.3612,0
155242,npp,2631,960,6.43067312240601,9.57841491699219,-13.6347627639771,3670176,2632,710,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-14 01:53:54.231639,97.72392976175975,49.629014444528224,42.40033725090833,7.4942532941390795e-34,5.0,-49.66,1.7549928774784245,-49.465,6.7381,13.3807,18.0978,0.7931,6.6518,5.1,0
155626,npp,106,3232,14.7457571029663,9.5756721496582,-13.6318893432617,3670176,106,2571,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-16 02:56:38.175236,-79.32865784197506,53.101434981534176,45.05917817299209,3.5412995786446655e-32,15.0,53.08,1.9513309067639726,53.255,10.7033,14.7171,19.7295,0.7211,10.6266,10.6326,0
155807,npp,2476,2548,10.2501459121704,9.57385921478271,-13.6369228363037,3670176,2475,2062,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-17 02:37:49.620246,-79.25891373905765,28.162909465961974,24.692950425638433,1.2215512187614855e-29,12.0,28.14,1.184412938166907,28.47,7.2966,11.137,14.741,0.9529,9.8632,9.7669,0
156166,npp,1042,1188,15.1584377288818,9.57499313354492,-13.6319952011108,3670176,1043,878,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-19 02:00:10.712376,98.01008108110518,42.08460577641113,36.38486116712688,7.607744937956507e-19,6.0,-42.1,1.4867838833500562,-41.88,8.4243,14.3678,16.7083,0.7386,11.1438,11.1959,0
156351,npp,311,509,8.024868488311771,9.57638072967529,-13.6342582702637,3670176,312,309,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-20 01:41:18.596598,97.14239714937128,61.11016224833039,50.79844378992672,1.78366240533753e-11,3.0,-61.14,2.5331140255951103,-60.97,10.8157,16.6779,21.1822,0.6363,7.196,5.1061,0
156542,npp,1577,3454,13.9607439041138,9.57187461853027,-13.6323566436768,3670176,1577,2799,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-21 03:02:52.867539,-78.85482139888973,58.663675303061524,49.114485338563554,8.442642273102217e-15,16.0,58.66,2.253202848596432,58.77,10.1333,14.499,19.6659,0.7319,10.3731,10.218,0
156725,npp,861,2774,3.45052242279053,9.57453727722168,-13.6342859268188,3670176,860,2230,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2012-12-22 02:44:04.313338,-79.4293240467772,38.03805356229825,33.05165591023744,1.5652280103409509e-07,13.0,38.02,1.357151599901897,38.26,8.7031,12.0703,15.1165,0.8792,4.2606,3.0336,0
169852,npp,1606,54,13.006495475769,9.57672023773193,-13.6323080062866,3670176,1607,22,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-11 01:28:35.273415,96.85217052347487,69.36670131104003,55.9253731365097,7.860359331037239e-33,1.0,-69.39,3.5496478698597698,-69.16,8.533,14.9168,21.2468,0.7114,10.0738,9.253,0
169865,npp,538,3669,16.3580513000488,9.57493114471436,-13.6357574462891,3670176,537,2971,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-11 03:08:59.877609,-78.57218729750974,63.198625448308974,52.192056481970354,5.804366642878897e-28,17.0,63.19,2.7445598364131496,63.45,8.7269,16.7405,20.1867,0.6339,10.4726,10.3695,0
170044,npp,2896,2994,14.3593797683716,9.57307529449463,-13.6335783004761,3670176,2899,2412,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-12 02:50:11.344793,-79.12397565150242,45.99416401492771,39.54277289883416,5.49228175632202e-33,14.0,45.98,1.5732132722552272,46.47,8.9008,13.4384,17.0157,0.7897,11.1974,11.3392,0
170219,npp,2187,2313,11.9789199829102,9.57474040985107,-13.633337020874,3670176,2187,1864,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-13 02:31:22.808395,-78.48884466409477,16.00560036186956,14.126001952297917,1.77762879885984e-33,11.0,15.99,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,10.929,10.9136,0
170401,npp,1469,1633,10.05395412445068,9.5717191696167,-13.6343832015991,3670176,1468,1230,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-14 02:12:32.489919,97.2258949182387,22.574243402965458,19.86311651630254,2.733418725232214e-32,8.0,-22.58,1.0837787002826917,-21.74,8.4265,11.799,14.5518,0.8994,9.0018,9.0424,0
170584,npp,741,949,11.2322769165039,9.57363224029541,-13.6306896209717,3670176,742,702,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-15 01:53:42.169137,97.86177271968386,49.96564529025068,42.662109170185154,4.290119905437639e-29,5.0,-49.99,1.7549928774784245,-49.465,6.7381,13.3807,18.0978,0.7931,9.3878,8.9081,0
170769,npp,12,275,12.8676557540894,9.57264995574951,-13.6335306167603,3670176,10,143,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-16 01:34:50.063966,97.10526167591628,65.67340933160796,53.7546024889195,5.183603590684647e-24,2.0,-65.7,3.0,-65.36,10.6246,15.5193,20.1691,0.6838,9.7281,8.7988,0
170780,npp,1984,3890,7.6203031539917,9.57143783569336,-13.6303157806396,3670176,1989,3111,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-16 03:15:12.888461,-78.31038687205661,67.18895918543022,54.67907019451701,6.318974251830462e-30,18.0,67.18,3.1865100272627664,67.46,7.6477,13.3433,17.025,0.7953,8.8159,6.0604,0
170961,npp,1307,3221,6.02229356765747,9.57656860351562,-13.6311254501343,3670176,1306,2560,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-17 02:56:27.900438,-79.03727036187603,52.79594280506199,44.82779617942294,7.670748473785161e-26,15.0,52.79,1.9513309067639726,53.255,10.7033,14.7171,19.7295,0.7211,6.1561,4.3424,0
171145,npp,619,2539,6.84603929519653,9.57529354095459,-13.6304903030396,3670176,619,2054,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-18 02:37:41.129989,-79.79082413021385,27.74432041868684,24.33244053251332,3.762018717395221e-20,12.0,27.72,1.184412938166907,28.47,7.2966,11.137,14.741,0.9529,6.9891,6.5233,0
171326,npp,2977,1860,4.93185043334961,9.57672500610352,-13.6360540390015,3670176,2977,1435,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-19 02:18:54.358755,98.07603366140665,10.07190175634462,8.904704586208787,2.7110380284870567e-13,9.0,-10.09,1.0,-9.28,6.6619,11.7331,14.3952,0.9044,3.8107,4.4606,0
171504,npp,2270,1179,1.079221904277802,9.57246208190918,-13.6346130371094,3670176,2269,871,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-01-20 02:00:04.029879,96.99891678236216,42.40788870823362,36.648999288436684,4.9613097326379e-06,6.0,-42.43,1.4867838833500562,-41.88,8.4243,14.3678,16.7083,0.7386,1.6742,0.7971,0
174474,npp,33,1190,2.12549543380737,9.57724857330322,-13.6339797973633,3670176,35,880,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-05 02:00:26.228533,98.39119865032865,42.005904820616855,36.31761641962161,1.158150507042022e-07,6.0,-42.03,1.4867838833500562,-41.88,8.4243,14.3678,16.7083,0.7386,2.3779,1.5699,0
174871,npp,595,3456,6.95566368103027,9.57733345031738,-13.6361017227173,3670176,597,2801,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-07 03:03:11.918359,-79.06581695231931,58.71324559866823,49.144060883930116,2.3733916743886574e-14,16.0,58.7,2.253202848596432,58.77,10.1333,14.499,19.6659,0.7319,7.2641,5.0909,0
175252,npp,2269,2100,8.59999465942383,9.57304286956787,-13.6343564987183,3670176,2269,1664,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-09 02:25:36.560104,-71.87928530313741,3.8977236239096773,3.4490165823164203,5.781976674780707e-29,10.0,3.83,1.0,3.95,7.7858,10.612,12.1506,1.0,8.6,8.6,0
175633,npp,848,738,14.1518392562866,9.57586574554443,-13.6305952072144,3670176,852,521,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-11 01:47:57.634350,96.93648206643469,55.76982183310049,47.029193035866314,3.4574611236861895e-34,4.0,-55.78,2.0682789409984763,-55.75,12.9,16.5244,19.6974,0.6422,9.4649,9.0883,0
175824,npp,125,70,8.54603004455566,9.57625198364258,-13.6324806213379,3670176,123,30,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-12 01:29:07.281331,96.63914205646037,69.13516664711952,55.78575266913867,3.244869591684103e-32,1.0,-69.15,3.5496478698597698,-69.16,8.533,14.9168,21.2468,0.7114,8.8172,6.0797,0
175837,npp,2113,3682,5.63085079193115,9.57748603820801,-13.6327228546143,3670176,2117,2980,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-12 03:09:33.661650,-78.92500113519803,63.46065439451989,52.353159844491614,1.2492017885080633e-32,17.0,63.44,2.7445598364131496,63.45,8.7269,16.7405,20.1867,0.6339,6.5641,3.5694,0
176034,npp,1431,3008,10.4882173538208,9.57413387298584,-13.636661529541,3670176,1431,2422,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-13 02:50:46.864997,-79.37451125152171,46.45543579056379,39.90431530744803,8.322439328763333e-32,14.0,46.44,1.646109783506203,46.47,8.9008,13.4384,17.0157,0.7897,8.8198,8.2823,0
176222,npp,738,2329,0.802078008651733,9.57229232788086,-13.6343441009521,3670176,738,1879,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-14 02:32:00.066481,-81.56066150299318,16.898252536576273,14.906919339214445,3.542570933815219e-29,11.0,16.87,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,0.2259,0.7307,0
176415,npp,19,1651,6.8293628692627,9.5734338760376,-13.6313104629517,3670176,19,1245,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-15 02:13:11.483391,98.68586727389811,21.618143915059598,19.029089366960818,8.697037323215382e-25,8.0,-21.63,1.0837787002826917,-21.74,8.4265,11.799,14.5518,0.8994,6.0264,6.1423,0
176608,npp,2379,967,3.93337631225586,9.57258987426758,-13.6355171203613,3670176,2378,714,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-16 01:54:21.117987,97.5744000688832,49.43165227102244,42.24153831587255,6.489281290762114e-19,5.0,-49.45,1.7549928774784245,-49.465,6.7381,13.3807,18.0978,0.7931,5.2289,3.1195,0
177218,npp,2259,2557,10.398286819458,9.57696723937988,-13.631049156189,3670176,2260,2068,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-02-19 02:38:21.730625,-80.13125318709977,28.57112202635289,25.04034481636239,4.6090300196905356e-08,12.0,28.56,1.184412938166907,28.47,7.2966,11.137,14.741,0.9529,9.9882,9.908,0
180013,npp,2465,304,15.5193490982056,9.57373237609863,-13.6328239440918,3670176,2469,162,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-05 01:35:50.659838,97.17027607083969,65.18145164463826,53.439957597369606,0.00043882315528937513,2.0,-65.17,2.898275349237888,-65.36,10.6246,15.5193,20.1691,0.6838,10.612,10.612,0
180419,npp,3068,2564,8.2973747253418,9.57149219512939,-13.6324653625488,3670176,3067,2073,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-07 02:38:39.835551,-79.025367078026,28.89595393480568,25.319024046207044,5.8997915009135586e-09,12.0,28.89,1.184412938166907,28.47,7.2966,11.137,14.741,0.9529,8.2144,7.9062,0
180613,npp,2369,1886,5.74299955368042,9.57304763793945,-13.6324424743652,3670176,2369,1459,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-08 02:19:53.011194,101.26110849039387,8.58281793900083,7.589552994468166,4.490770151598821e-17,9.0,-8.58,1.0,-9.28,6.6619,11.7331,14.3952,0.9044,4.6219,5.1942,0
180812,npp,1660,1206,2.50514507293701,9.57743263244629,-13.6327981948853,3670176,1660,893,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-09 02:01:02.627466,97.40864909230113,41.46614146998932,35.87464654442075,4.385649986417057e-24,6.0,-41.45,1.4867838833500562,-41.88,8.4243,14.3678,16.7083,0.7386,2.6332,1.8503,0
181014,npp,927,529,11.8044853210449,9.57286739349365,-13.631688117981,3670176,932,326,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-10 01:42:12.250964,96.99620301451266,60.711980519466316,50.520114865304336,1.416799839546541e-29,3.0,-60.71,2.4157378735459294,-60.97,10.8157,16.6779,21.1822,0.6363,8.5946,7.5111,0
181222,npp,2205,3470,11.8086137771606,9.57346343994141,-13.6315927505493,3670176,2203,2813,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-11 03:03:48.253203,-78.8990962870385,59.04952155443538,49.377648667216334,1.5494024558573568e-28,16.0,59.02,2.3545700244418297,58.77,10.1333,14.499,19.6659,0.7319,9.4693,8.6428,0
181624,npp,823,2116,5.63143730163574,9.57320022583008,-13.6312885284424,3670176,823,1679,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-13 02:26:14.620921,-77.05713595383298,4.752271453863728,4.20474487188484,1.0945614693304648e-32,10.0,4.76,1.0,3.95,7.7858,10.612,12.1506,1.0,5.6314,5.6314,0
182021,npp,2474,753,16.8594131469727,9.57685279846191,-13.634708404541,3670176,2474,536,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-15 01:48:35.650500,97.25385677099887,55.40413214038635,46.76009707784873,2.8883654989938887e-28,4.0,-55.4,2.0682789409984763,-55.75,12.9,16.5244,19.6974,0.6422,10.774,10.8271,0
182430,npp,3039,3022,13.3666934967041,9.572678565979,-13.6361932754517,3670176,3037,2432,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-17 02:51:23.047456,-79.36129435531069,46.91928247931702,40.27091157888729,4.2178298162569875e-25,14.0,46.89,1.646109783506203,46.47,8.9008,13.4384,17.0157,0.7897,10.5684,10.5553,0
182626,npp,2345,2343,1.15925121307373,9.57539749145508,-13.6334657669067,3670176,2345,1891,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-18 02:32:36.223570,-80.13746635490125,17.655401008024846,15.569821346271326,4.1149180846670003e-20,11.0,17.64,1.0442604737599883,16.87,8.3714,11.6479,14.182,0.9111,0.5679,1.0562,0
183015,npp,930,983,16.1182956695557,9.57118606567383,-13.6309623718262,3670176,932,724,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-03-20 01:54:59.005876,98.16225360099152,48.96296294369967,41.877496684515506,5.463120000798419e-07,5.0,-48.97,1.7549928774784245,-49.465,6.7381,13.3807,18.0978,0.7931,12.1719,12.7831,0
186741,npp,1574,2575,10.2892532348633,9.57204627990723,-13.6311492919922,3670176,1574,2081,196611,3866787,2964,gin_conakry_24_50,9.575,-13.63333333,24,50,gin_conakry,2013-04-08 02:39:12.195818,-80.29813608660442,29.419946763572394,25.76996313078926,1.5388314512533635e-22,12.0,29.41,1.184412938166907,28.47,7.2966,11.137,14.741,0.9529,9.8962,9.8042,0
