lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.897,0.896,0.928
2,0.798,0.81,0.833
3,0.717,0.732,0.735
4,0.653,0.66,0.637
5,0.598,0.595,0.541
6,0.544,0.536,0.45
7,0.492,0.484,0.367
8,0.445,0.437,0.296
9,0.404,0.395,0.234
10,0.365,0.358,0.181
11,0.33,0.326,0.136
12,0.296,0.299,0.098
13,0.269,0.275,0.067
14,0.248,0.254,0.043
15,0.232,0.237,0.028
16,0.22,0.223,0.018
17,0.209,0.211,0.012
18,0.2,0.201,0.012
19,0.191,0.193,0.017
20,0.184,0.186,0.028
21,0.178,0.18,0.047
22,0.171,0.175,0.073
23,0.162,0.171,0.105
24,0.154,0.167,0.142
25,0.154,0.163,0.188
26,0.16,0.156,0.239
27,0.167,0.15,0.289
28,0.163,0.143,0.322
29,0.148,0.136,0.334
30,0.144,0.128,0.327
31,0.142,0.12,0.297
32,0.145,0.111,0.254
33,0.122,0.102,0.187
34,0.092,0.092,0.114
35,0.074,0.081,0.05
36,0.062,0.069,-0.005
37,0.05,0.058,-0.053
38,0.037,0.047,-0.092
39,0.025,0.038,-0.123
40,0.016,0.029,-0.146
41,0.009,0.021,-0.161
42,0.004,0.015,-0.173
43,-0.0,0.01,-0.18
44,-0.003,0.007,-0.183
45,-0.005,0.005,-0.183
46,-0.004,0.005,-0.178
47,0.0,0.006,-0.168
48,0.006,0.009,-0.153
49,0.013,0.013,-0.132
50,0.018,0.019,-0.107
51,0.022,0.025,-0.076
52,0.029,0.031,-0.037
53,0.036,0.037,0.01
54,0.039,0.043,0.062
55,0.038,0.048,0.112
56,0.04,0.052,0.162
57,0.06,0.054,0.212
58,0.083,0.054,0.253
59,0.093,0.053,0.271
60,0.078,0.052,0.249
61,0.064,0.049,0.205
62,0.057,0.044,0.153
63,0.058,0.038,0.099
64,0.05,0.033,0.04
65,0.032,0.027,-0.019
66,0.016,0.022,-0.069
67,0.006,0.016,-0.107
68,-0.003,0.01,-0.138
69,-0.011,0.004,-0.163
70,-0.018,-0.001,-0.181
71,-0.027,-0.006,-0.195
72,-0.032,-0.01,-0.203
73,-0.033,-0.013,-0.207
74,-0.03,-0.015,-0.205
75,-0.025,-0.016,-0.199
76,-0.021,-0.015,-0.19
77,-0.015,-0.013,-0.176
78,-0.009,-0.011,-0.157
79,-0.0,-0.007,-0.132
80,0.009,-0.002,-0.1
81,0.016,0.005,-0.061
82,0.022,0.012,-0.018
83,0.027,0.019,0.03
84,0.039,0.025,0.085
85,0.043,0.03,0.14
86,0.043,0.035,0.191
87,0.03,0.038,0.225
88,0.019,0.041,0.246
89,0.02,0.042,0.249
90,0.041,0.042,0.235
91,0.058,0.041,0.202
92,0.053,0.039,0.15
93,0.046,0.037,0.094
94,0.041,0.032,0.04
95,0.037,0.027,-0.007
96,0.032,0.022,-0.05
97,0.024,0.016,-0.087
98,0.014,0.01,-0.117
99,0.005,0.004,-0.141
100,-0.004,-0.002,-0.159
101,-0.012,-0.008,-0.173
102,-0.02,-0.013,-0.182
103,-0.026,-0.017,-0.186
104,-0.031,-0.02,-0.186
105,-0.033,-0.022,-0.181
106,-0.033,-0.024,-0.171
107,-0.031,-0.024,-0.156
108,-0.03,-0.023,-0.136
109,-0.027,-0.021,-0.109
110,-0.023,-0.019,-0.075
111,-0.019,-0.017,-0.033
112,-0.016,-0.014,0.015
113,-0.017,-0.011,0.067
114,-0.02,-0.006,0.119
115,-0.018,-0.002,0.17
116,-0.0,0.002,0.222
117,0.018,0.005,0.262
118,0.024,0.007,0.281
119,0.02,0.008,0.266
120,0.021,0.009,0.234
121,0.025,0.008,0.193
122,0.031,0.007,0.145
123,0.024,0.004,0.091
124,0.016,0.001,0.038
125,0.006,-0.003,-0.01
126,-0.003,-0.007,-0.052
127,-0.011,-0.011,-0.087
128,-0.02,-0.015,-0.116
129,-0.028,-0.019,-0.14
130,-0.036,-0.023,-0.157
131,-0.041,-0.026,-0.17
132,-0.044,-0.028,-0.177
133,-0.045,-0.03,-0.178
134,-0.045,-0.032,-0.174
135,-0.045,-0.032,-0.164
136,-0.043,-0.032,-0.149
137,-0.039,-0.03,-0.129
138,-0.032,-0.028,-0.101
139,-0.026,-0.025,-0.067
140,-0.018,-0.021,-0.026
141,-0.012,-0.015,0.02
142,-0.005,-0.01,0.072
143,0.003,-0.004,0.127
144,0.011,0.001,0.183
145,0.017,0.006,0.234
146,0.019,0.011,0.275
147,0.021,0.015,0.3
148,0.027,0.018,0.306
149,0.027,0.02,0.284
150,0.026,0.022,0.246
151,0.024,0.024,0.198
152,0.024,0.024,0.147
153,0.024,0.024,0.096
154,0.028,0.023,0.049
155,0.027,0.022,0.005
156,0.023,0.021,-0.033
157,0.02,0.021,-0.064
158,0.015,0.02,-0.089
159,0.012,0.02,-0.108
160,0.01,0.019,-0.123
161,0.008,0.019,-0.133
162,0.007,0.019,-0.138
163,0.007,0.019,-0.138
164,0.01,0.019,-0.134
165,0.012,0.019,-0.125
166,0.014,0.019,-0.112
167,0.017,0.019,-0.094
168,0.021,0.019,-0.069
169,0.024,0.019,-0.038
170,0.027,0.018,0.0
171,0.027,0.017,0.044
172,0.021,0.015,0.091
173,0.017,0.013,0.139
174,0.019,0.01,0.189
175,0.023,0.007,0.231
176,0.023,0.003,0.261
177,0.009,-0.001,0.266
178,-0.009,-0.005,0.248
179,-0.019,-0.01,0.216
180,-0.021,-0.016,0.175
181,-0.025,-0.021,0.125
182,-0.029,-0.027,0.071
183,-0.032,-0.031,0.017
184,-0.038,-0.036,-0.032
185,-0.043,-0.039,-0.075
186,-0.047,-0.042,-0.111
187,-0.049,-0.043,-0.14
188,-0.05,-0.044,-0.162
189,-0.05,-0.043,-0.178
190,-0.049,-0.041,-0.188
191,-0.046,-0.039,-0.193
192,-0.043,-0.036,-0.193
193,-0.039,-0.033,-0.189
194,-0.037,-0.03,-0.181
195,-0.031,-0.026,-0.166
196,-0.027,-0.022,-0.148
197,-0.02,-0.019,-0.123
198,-0.014,-0.016,-0.093
199,-0.009,-0.012,-0.056
200,-0.003,-0.01,-0.015
201,0.005,-0.008,0.033
202,0.015,-0.008,0.086
203,0.018,-0.009,0.138
204,0.011,-0.009,0.182
205,-0.004,-0.011,0.214
206,-0.012,-0.013,0.238
207,-0.014,-0.015,0.242
208,-0.017,-0.018,0.223
209,-0.031,-0.022,0.184
210,-0.043,-0.026,0.135
211,-0.049,-0.031,0.084
212,-0.047,-0.036,0.033
213,-0.045,-0.041,-0.016
214,-0.047,-0.045,-0.062
215,-0.05,-0.049,-0.1
216,-0.053,-0.052,-0.132
217,-0.056,-0.054,-0.157
218,-0.058,-0.057,-0.175
219,-0.06,-0.058,-0.19
220,-0.061,-0.059,-0.199
221,-0.061,-0.06,-0.203
222,-0.06,-0.06,-0.202
223,-0.057,-0.059,-0.197
224,-0.055,-0.058,-0.189
225,-0.053,-0.056,-0.176
226,-0.052,-0.053,-0.159
227,-0.052,-0.051,-0.137
228,-0.051,-0.049,-0.108
229,-0.05,-0.047,-0.072
230,-0.05,-0.046,-0.031
231,-0.047,-0.044,0.015
232,-0.041,-0.043,0.066
233,-0.034,-0.043,0.116
234,-0.03,-0.043,0.161
235,-0.032,-0.043,0.193
236,-0.044,-0.043,0.202
237,-0.057,-0.044,0.187
238,-0.057,-0.045,0.162
239,-0.048,-0.047,0.128
240,-0.042,-0.048,0.085
241,-0.042,-0.05,0.034
242,-0.044,-0.052,-0.017
243,-0.042,-0.055,-0.06
244,-0.044,-0.057,-0.1
245,-0.046,-0.058,-0.133
246,-0.051,-0.058,-0.161
247,-0.054,-0.056,-0.182
248,-0.055,-0.053,-0.197
249,-0.054,-0.049,-0.207
250,-0.052,-0.043,-0.213
251,-0.05,-0.036,-0.214
252,-0.046,-0.028,-0.211
253,-0.041,-0.019,-0.202
254,-0.03,-0.009,-0.187
255,-0.018,0.001,-0.166
256,-0.004,0.012,-0.14
257,0.009,0.024,-0.108
258,0.024,0.035,-0.068
259,0.04,0.045,-0.021
260,0.059,0.054,0.033
261,0.075,0.062,0.092
262,0.085,0.07,0.151
263,0.093,0.077,0.206
264,0.104,0.083,0.253
265,0.121,0.087,0.289
266,0.135,0.089,0.303
267,0.131,0.09,0.282
268,0.11,0.09,0.241
269,0.085,0.088,0.19
270,0.074,0.084,0.14
271,0.066,0.08,0.09
272,0.061,0.074,0.041
273,0.054,0.068,-0.004
274,0.046,0.062,-0.042
275,0.041,0.054,-0.072
276,0.035,0.047,-0.096
277,0.029,0.04,-0.116
278,0.023,0.034,-0.13
279,0.02,0.028,-0.14
280,0.018,0.024,-0.145
281,0.018,0.022,-0.146
282,0.019,0.02,-0.143
283,0.021,0.02,-0.137
284,0.023,0.022,-0.128
285,0.024,0.024,-0.115
286,0.027,0.027,-0.095
287,0.03,0.031,-0.067
288,0.036,0.035,-0.03
289,0.04,0.039,0.012
290,0.04,0.043,0.059
291,0.039,0.046,0.108
292,0.046,0.047,0.164
293,0.054,0.046,0.215
294,0.052,0.045,0.252
295,0.045,0.044,0.266
296,0.042,0.041,0.261
297,0.052,0.038,0.24
298,0.062,0.034,0.207
299,0.059,0.03,0.156
300,0.044,0.026,0.097
301,0.028,0.021,0.041
302,0.018,0.016,-0.007
303,0.009,0.01,-0.048
304,0.002,0.005,-0.08
305,-0.008,0.002,-0.106
306,-0.014,-0.0,-0.125
307,-0.017,-0.001,-0.136
308,-0.019,-0.001,-0.144
309,-0.018,0.0,-0.146
310,-0.016,0.003,-0.144
311,-0.013,0.007,-0.14
312,-0.007,0.011,-0.131
313,0.001,0.017,-0.119
314,0.011,0.022,-0.101
315,0.023,0.028,-0.079
316,0.036,0.035,-0.049
317,0.046,0.041,-0.014
318,0.058,0.047,0.028
319,0.071,0.052,0.078
320,0.076,0.056,0.132
321,0.073,0.06,0.185
322,0.069,0.063,0.235
323,0.07,0.064,0.278
324,0.089,0.064,0.316
325,0.109,0.062,0.33
326,0.094,0.06,0.301
327,0.069,0.056,0.25
328,0.046,0.051,0.191
329,0.028,0.045,0.129
330,0.026,0.038,0.074
331,0.02,0.032,0.021
332,0.01,0.027,-0.027
333,0.004,0.022,-0.064
334,0.002,0.017,-0.092
335,0.001,0.013,-0.112
336,0.001,0.011,-0.127
337,0.001,0.01,-0.136
338,0.003,0.011,-0.142
339,0.007,0.014,-0.144
340,0.013,0.017,-0.142
341,0.02,0.022,-0.136
342,0.027,0.028,-0.127
343,0.033,0.035,-0.115
344,0.04,0.043,-0.097
345,0.048,0.05,-0.073
346,0.056,0.058,-0.041
347,0.065,0.065,-0.0
348,0.073,0.072,0.046
349,0.081,0.079,0.099
350,0.092,0.084,0.157
351,0.106,0.086,0.22
352,0.117,0.087,0.278
353,0.107,0.087,0.314
354,0.091,0.085,0.328
355,0.08,0.083,0.32
356,0.087,0.079,0.297
357,0.093,0.075,0.256
358,0.083,0.07,0.197
359,0.066,0.065,0.134
360,0.051,0.059,0.076
361,0.041,0.053,0.029
362,0.035,0.046,-0.011
363,0.031,0.04,-0.042
364,0.025,0.034,-0.067
365,0.02,0.03,-0.086
366,0.015,0.026,-0.1
367,0.012,0.022,-0.11
368,0.011,0.021,-0.116
369,0.011,0.02,-0.119
370,0.013,0.02,-0.118
371,0.016,0.022,-0.115
372,0.02,0.025,-0.108
373,0.026,0.028,-0.097
374,0.033,0.032,-0.08
375,0.039,0.036,-0.059
376,0.043,0.041,-0.032
377,0.048,0.046,0.002
378,0.056,0.05,0.045
379,0.056,0.054,0.092
380,0.049,0.056,0.137
381,0.042,0.058,0.179
382,0.049,0.059,0.221
383,0.067,0.058,0.259
384,0.08,0.057,0.275
385,0.068,0.054,0.251
386,0.047,0.049,0.203
387,0.038,0.043,0.149
388,0.032,0.036,0.09
389,0.027,0.028,0.032
390,0.014,0.019,-0.024
391,0.001,0.009,-0.071
392,-0.008,-0.001,-0.108
393,-0.014,-0.012,-0.136
394,-0.021,-0.021,-0.159
395,-0.026,-0.03,-0.174
396,-0.032,-0.037,-0.186
397,-0.037,-0.042,-0.194
398,-0.041,-0.044,-0.199
399,-0.041,-0.041,-0.199
400,-0.039,-0.034,-0.195
