gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2981,1668,0.431557238101959,9.70248317718506,-13.5743398666382,3670176,2981,1261,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-04-01 02:14:01.609822,98.1009365287032,20.734683457335468,18.261278585654697,0.0003013668681426594,8.0,-20.74,1.0837787002826917,-21.47,0.3591,0.5671,0.8627,0.962,0.4205,0.4152,0
102759,npp,1221,2348,0.7107293009758,9.70132923126221,-13.5712280273438,3670176,1221,1896,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-04-16 02:32:45.514597,-80.25278946481461,17.91731135099155,15.801381777113642,4.026304187576408e-10,11.0,17.91,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.6807,0.6807,0
102879,npp,487,1669,0.257002040743828,9.70440006256104,-13.5674133300781,3670176,487,1261,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-04-17 02:13:55.164559,98.39541619822567,20.662323160015237,18.199088367826437,5.633137619811586e-17,8.0,-20.68,1.0837787002826917,-21.47,0.3591,0.5671,0.8627,0.962,0.2594,0.2472,0
107972,npp,637,3698,0.57244884967804,9.70580005645752,-13.5682697296143,3670176,635,2991,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-05-16 03:09:59.529280,-78.51602728892081,63.72103617873943,52.52821250193013,6.235404249255876e-06,17.0,63.75,2.7445598364131496,63.5,0.4241,0.8907,1.2323,0.6125,0.4296,0.3506,0
110078,npp,2091,2789,0.521683067083359,9.70709228515625,-13.57115650177,3670176,2091,2244,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-05-28 02:44:44.783943,-79.28372642502484,38.61450921038855,33.52872871393873,1.484413795188721e-19,13.0,38.62,1.357151599901897,38.42,0.4249,0.6988,1.065,0.7807,0.415,0.4073,0
114757,npp,195,2326,0.475272327661514,9.70522689819336,-13.5672826766968,3670176,195,1876,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-06-19 02:31:47.335992,-80.9156149733708,16.722189261174325,14.752363043072526,3.141526495166993e-28,11.0,16.7,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.4552,0.4552,0
114984,npp,1791,962,0.5713283717632289,9.70356845855713,-13.572434425354,3670176,1795,712,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-06-21 01:54:03.151122,97.29916233348318,49.6035666340624,42.37465321556659,1.2234334361017757e-30,5.0,-49.6,1.7549928774784245,-49.3,0.5387,0.6658,0.9783,0.8193,0.4917,0.4681,0
123205,npp,532,3237,0.325447157025337,9.70388412475586,-13.5719518661499,3670176,533,2577,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-07-25 02:56:45.980467,-79.25578360118003,53.19212372413017,45.12389750944315,7.018314101560204e-26,15.0,53.22,1.9513309067639726,53.27,0.4721,0.8737,1.1383,0.6244,0.2646,0.2032,0
133159,npp,2101,74,0.34271872043609597,9.70309734344482,-13.5736494064331,3670176,2103,32,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-08-20 01:28:50.199998,96.84256502862324,69.10678187419543,55.78025994702532,2.3317012240612577e-31,1.0,-69.09,3.5496478698597698,-69.07,0.6312,1.309,2.0708,0.4167,0.2733,0.1428,0
139621,npp,788,2327,0.405630677938461,9.70288372039795,-13.5708723068237,3670176,788,1877,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-09-23 02:31:25.898121,-79.78356649123161,16.735555416322214,14.765322164424926,1.2426740152268385e-15,11.0,16.76,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.3885,0.3885,0
143889,npp,2116,1869,0.32135148346424103,9.7012996673584,-13.5740766525269,3670176,2116,1444,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-10-15 02:18:44.947312,97.21905169643215,9.599273769436882,8.48666395809883,2.02863577373611e-31,9.0,-9.57,1.0,-8.99,0.3331,0.5436,0.6777,1.0035,0.3233,0.3225,0
148812,npp,389,3011,0.1793195120990276,9.7026424407959,-13.5707731246948,3670176,390,2424,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-09 02:50:19.544783,-79.64323271965083,46.526059033511785,39.959156645051905,0.0003577159251905923,14.0,46.54,1.646109783506203,46.66,0.3978,0.5787,0.885,0.9427,0.3029,0.169,0
150161,npp,475,1878,0.588806211948395,9.70249557495117,-13.5684814453125,3670176,475,1451,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-16 02:18:59.403645,96.2600358343644,9.076958350742036,8.025979362511773,3.195265152017891e-32,9.0,-9.05,1.0,-8.99,0.3331,0.5436,0.6777,1.0035,0.5907,0.5909,0
150533,npp,2085,522,0.320246040821075,9.70651817321777,-13.5735416412354,3670176,2087,320,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-18 01:41:18.878080,97.11223508203267,60.89821766549977,50.649030796263055,1.583478731071439e-24,3.0,-60.86,2.4157378735459294,-60.86,0.6579,1.1258,1.4924,0.4845,0.212,0.1552,0
150728,npp,282,3462,0.1405950272455812,9.70228004455566,-13.5742721557617,3670176,281,2807,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-19 03:02:53.220966,-79.00975905722207,58.832147230103956,49.22678384395436,3.726402396895918e-26,16.0,58.84,2.253202848596432,58.87,0.5041,0.8542,1.1912,0.6386,0.2288,0.0898,0
151094,npp,1951,2106,0.2180289104580879,9.7052755355835,-13.5673685073853,3670176,1951,1669,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-21 02:25:16.248727,-73.05689332025,4.208782140820678,3.72415554638611,3.3978756989614317e-13,10.0,4.18,1.0,4.24,0.3458,0.5455,0.7466,1.0,0.218,0.218,0
151274,npp,1235,1427,0.172457505017519,9.70605182647705,-13.5694990158081,3670176,1236,1071,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-11-22 02:06:27.761394,98.10966773887084,32.50306310628585,28.395704569381266,2.072118368635256e-05,7.0,-32.48,1.2365102219381485,-32.455,0.4979,0.7532,0.8653,0.7243,0.0759,0.1249,0
154271,npp,1141,740,0.1311851069331169,9.70545196533203,-13.5705366134644,3670176,1142,523,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-09 01:47:35.929747,97.30481159266657,55.71552574901548,46.99331444420575,2.217095052273429e-12,4.0,-55.73,2.0682789409984763,-55.63,0.5632,1.0286,1.2981,0.5304,0.1116,0.0696,0
154463,npp,406,71,0.27581386268138897,9.70233726501465,-13.5694494247437,3670176,407,31,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-10 01:28:43.827368,96.68499010112977,69.11740115732427,55.78354833221703,2.1115512622154133e-20,1.0,-69.13,3.5496478698597698,-69.07,0.6312,1.309,2.0708,0.4167,0.2544,0.1149,0
154476,npp,2393,3684,0.30399858951568604,9.70378112792969,-13.5689678192139,3670176,2393,2983,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-10 03:09:08.431062,-78.69630886734224,63.487424947856475,52.37683006037382,5.029174120539076e-10,17.0,63.48,2.7445598364131496,63.5,0.4241,0.8907,1.2323,0.6125,0.3317,0.1862,0
154877,npp,994,2329,0.1041982863098383,9.70363903045654,-13.5733041763306,3670176,994,1879,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-12 02:31:33.113150,-81.50993428254534,16.89562175954399,14.90595134405542,2.0716176396750735e-26,11.0,16.87,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.0999,0.0998,0
155242,npp,2611,966,0.10781007632613179,9.7043342590332,-13.5697317123413,3670176,2613,713,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-14 01:53:52.452366,97.8311427413009,49.455942094502845,42.2660057316602,7.3642775056241455e-34,5.0,-49.48,1.7549928774784245,-49.3,0.5387,0.6658,0.9783,0.8193,0.2276,0.0883,0
155626,npp,85,3236,0.1488025523722172,9.70747756958008,-13.5718574523926,3670176,86,2576,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-16 02:56:36.395963,-79.45209043186838,53.208272642020916,45.13965588304098,3.4721902311216176e-32,15.0,53.19,1.9513309067639726,53.27,0.4721,0.8737,1.1383,0.6244,0.174,0.0929,0
155807,npp,2455,2553,0.2243984788656235,9.70551872253418,-13.573073387146,3670176,2455,2065,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-17 02:37:47.840966,-79.5815856470561,28.389235661003475,24.88734416626581,1.181975242226301e-29,12.0,28.38,1.184412938166907,28.635,0.4619,0.6253,0.8381,0.8724,0.207,0.1958,0
156166,npp,1021,1192,0.343158423900604,9.70638370513916,-13.5723276138306,3670176,1020,882,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-19 02:00:07.153817,97.59094195018722,41.93311736583434,36.2613620231332,7.259448052574802e-19,6.0,-41.96,1.4867838833500562,-41.685,0.4618,0.6343,0.8174,0.86,0.3497,0.2951,0
156351,npp,291,515,0.29597386717796303,9.70275115966797,-13.5708513259888,3670176,293,314,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-20 01:41:16.817319,97.2132753905534,60.99224891618628,50.71876255171902,1.690745121703898e-11,3.0,-61.01,2.4157378735459294,-60.86,0.6579,1.1258,1.4924,0.4845,0.202,0.1434,0
156542,npp,1556,3458,0.1619764864444733,9.70298480987549,-13.569730758667,3670176,1558,2803,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-21 03:02:51.088303,-79.31295578751902,58.7714754174966,49.19032204740213,8.166281166066104e-15,16.0,58.75,2.253202848596432,58.87,0.5041,0.8542,1.1912,0.6386,0.2383,0.1034,0
156725,npp,840,2779,0.379165172576904,9.7064847946167,-13.5688791275024,3670176,840,2234,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2012-12-22 02:44:02.534057,-79.65361773058248,38.233357467941914,33.214118745800555,1.509273355424469e-07,13.0,38.22,1.357151599901897,38.42,0.4249,0.6988,1.065,0.7807,0.31,0.296,0
169865,npp,517,3674,0.695302188396454,9.70424842834473,-13.567795753479,3670176,519,2974,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-11 03:08:58.098330,-78.96194262765057,63.303897097654854,52.26062205286146,5.901745165415993e-28,17.0,63.28,2.7445598364131496,63.5,0.4241,0.8907,1.2323,0.6125,0.4743,0.4258,0
170044,npp,2875,2998,0.262914419174194,9.70521068572998,-13.5729551315308,3670176,2874,2415,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-12 02:50:09.565556,-79.28852556090453,46.13007478261683,39.65122895233454,5.521516172004788e-33,14.0,46.11,1.5732132722552272,46.66,0.3978,0.5787,0.885,0.9427,0.3448,0.2478,0
170219,npp,2166,2318,0.17732127383351332,9.70719337463379,-13.5694952011108,3670176,2167,1869,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-13 02:31:21.029115,-80.92091914261796,16.291912918467798,14.377172208284648,1.774614843000503e-33,11.0,16.27,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.1699,0.1698,0
170401,npp,1448,1638,0.245135135948658,9.70502090454102,-13.571683883667,3670176,1448,1235,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-14 02:12:30.710639,97.65847835505134,22.314194751886237,19.637138903649813,2.7048001343289526e-32,8.0,-22.32,1.0837787002826917,-21.47,0.3591,0.5671,0.8627,0.962,0.2485,0.2358,0
170584,npp,720,953,0.1901185587048531,9.70301151275635,-13.5703010559082,3670176,723,706,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-15 01:53:38.610626,97.04653531620635,49.85538672970796,42.57698269034031,4.2095047169307435e-29,5.0,-49.87,1.7549928774784245,-49.3,0.5387,0.6658,0.9783,0.8193,0.2745,0.1558,0
170768,npp,3063,281,0.444155275821686,9.70485687255859,-13.5685977935791,3670176,3064,147,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-16 01:34:48.284693,97.19279283065526,65.57068860752788,53.69138668183006,5.03183697391374e-24,2.0,-65.6,3.0,-65.25,0.7783,1.2185,1.8144,0.4477,0.2874,0.1989,0
170780,npp,1963,3894,0.468064308166504,9.70029449462891,-13.5683040618896,3670176,1962,3112,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-16 03:15:11.109181,-78.64393071309132,67.26369615873487,54.72349608793596,6.327028483455759e-30,18.0,67.25,3.1865100272627664,67.53,0.5913,1.0518,1.4243,0.5187,0.3623,0.2428,0
170961,npp,1287,3225,0.32885868847370103,9.70163440704346,-13.572868347168,3670176,1287,2564,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-17 02:56:26.121159,-79.54375479782743,52.916156942343264,44.918531288385125,7.63053779213286e-26,15.0,52.9,1.9513309067639726,53.27,0.4721,0.8737,1.1383,0.6244,0.2663,0.2053,0
171145,npp,599,2543,0.12545293578295968,9.70181083679199,-13.5744380950928,3670176,599,2058,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-18 02:37:39.350717,-80.0099666116093,27.926070641531286,24.48872479129505,3.725847876529556e-20,12.0,27.91,1.184412938166907,28.635,0.4619,0.6253,0.8381,0.8724,0.1235,0.1094,0
171326,npp,2957,1864,0.2245886847376823,9.70185947418213,-13.5745315551758,3670176,2957,1439,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-01-19 02:18:50.800196,92.73727431257176,9.917875906508838,8.768876848964988,2.6569010544495294e-13,9.0,-9.86,1.0,-8.99,0.3331,0.5436,0.6777,1.0035,0.2265,0.2254,0
174474,npp,13,1195,0.5813213288784029,9.70109558105469,-13.5692539215088,3670176,12,884,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-05 02:00:22.669981,97.30088796751029,41.84516625964597,36.18659506537248,1.1825301661115788e-07,6.0,-41.85,1.4867838833500562,-41.685,0.4618,0.6343,0.8174,0.86,0.5099,0.4999,0
174871,npp,574,3459,0.713564693927765,9.70254135131836,-13.5743007659912,3670176,572,2804,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-07 03:03:08.359850,-78.7709754565964,58.79799595969737,49.20384496485456,2.4238487808879602e-14,16.0,58.77,2.253202848596432,58.87,0.5041,0.8542,1.1912,0.6386,0.4831,0.4557,0
175252,npp,2248,2105,0.259415999054909,9.7053108215332,-13.5716457366943,3670176,2248,1669,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-09 02:25:34.780826,-74.8661815910411,4.150643293297896,3.6727474760303123,5.90576144943036e-29,10.0,4.12,1.0,4.24,0.3458,0.5455,0.7466,1.0,0.2594,0.2594,0
175633,npp,828,743,0.50031989812851,9.70236682891846,-13.5701522827148,3670176,827,525,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-11 01:47:55.855116,97.01960724011843,55.6408837414789,46.93511410388851,3.484755880503864e-34,4.0,-55.65,2.0682789409984763,-55.63,0.5632,1.0286,1.2981,0.5304,0.2901,0.2654,0
175824,npp,105,75,1.20806896686554,9.70157241821289,-13.5733633041382,3670176,105,32,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-12 01:29:05.502095,96.68139400200822,69.05543919215789,55.74122797080432,3.253844166571822e-32,1.0,-69.07,3.5496478698597698,-69.07,0.6312,1.309,2.0708,0.4167,0.5171,0.5035,0
175837,npp,2092,3685,0.242866635322571,9.70346736907959,-13.5727014541626,3670176,2090,2982,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-12 03:09:30.103091,-78.66874950871438,63.524378176880695,52.39469610077158,1.2845215329787157e-32,17.0,63.5,2.7445598364131496,63.5,0.4241,0.8907,1.2323,0.6125,0.3095,0.1487,0
176034,npp,1410,3013,0.574007987976074,9.70472621917725,-13.5714702606201,3670176,1412,2426,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-13 02:50:45.085717,-80.04944566653926,46.630976342877666,40.04382010259805,8.509782958044931e-32,14.0,46.6,1.646109783506203,46.66,0.3978,0.5787,0.885,0.9427,0.5427,0.5411,0
176222,npp,717,2333,0.299994900822639,9.70297241210938,-13.5705518722534,3670176,717,1882,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-14 02:31:56.507929,-78.67723270019121,17.113342882623282,15.095459579705231,3.943060110379036e-29,11.0,17.09,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.2874,0.2873,0
176414,npp,3070,1655,0.19495917111635208,9.70468425750732,-13.5687255859375,3670176,3070,1249,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-15 02:13:07.924877,96.44360787114701,21.434698141209672,18.869516543044213,8.754735872975736e-25,8.0,-21.42,1.0837787002826917,-21.47,0.3591,0.5671,0.8627,0.962,0.2022,0.1876,0
176608,npp,2358,973,0.378561228513718,9.70509910583496,-13.5681114196777,3670176,2359,718,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-16 01:54:19.338759,97.73620025171223,49.25118073943985,42.101268662675096,6.452224426204294e-19,5.0,-49.27,1.7549928774784245,-49.3,0.5387,0.6658,0.9783,0.8193,0.3818,0.3102,0
177218,npp,2239,2561,0.704803168773651,9.70059299468994,-13.5680274963379,3670176,2238,2071,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-02-19 02:38:18.172068,-79.35026462648082,28.77927828147095,25.21897700551375,4.557866519816758e-08,12.0,28.75,1.184412938166907,28.635,0.4619,0.6253,0.8381,0.8724,0.6126,0.6149,0
180013,npp,2444,309,0.9286829829216,9.70081520080566,-13.5684700012207,3670176,2442,165,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-05 01:35:47.101280,96.94065372656898,65.08791097321091,53.38185831738608,0.00044035895725929957,2.0,-65.08,2.898275349237888,-65.25,0.7783,1.2185,1.8144,0.4477,0.4455,0.4158,0
180419,npp,3047,2569,0.469268769025803,9.7032413482666,-13.5681247711182,3670176,3047,2077,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-07 02:38:38.056271,-80.29213505973522,29.144092590988482,25.53168868862946,6.039425477566078e-09,12.0,29.13,1.184412938166907,28.635,0.4619,0.6253,0.8381,0.8724,0.4138,0.4094,0
180613,npp,2348,1890,0.34405317902565,9.70463085174561,-13.5692281723022,3670176,2348,1463,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-08 02:19:49.452686,95.4134316480264,8.376299785854135,7.407262421656319,4.636544826530923e-17,9.0,-8.35,1.0,-8.99,0.3331,0.5436,0.6777,1.0035,0.346,0.3453,0
180812,npp,1640,1211,0.470881432294846,9.70342445373535,-13.5731267929077,3670176,1640,898,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-09 02:01:00.848233,97.53968240153606,41.28462697274227,35.72613008285096,4.5364193051407334e-24,6.0,-41.27,1.4276677814245327,-41.685,0.4618,0.6343,0.8174,0.86,0.431,0.405,0
181014,npp,906,534,0.5613693594932561,9.70619773864746,-13.5711326599121,3670176,906,329,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-10 01:42:10.471736,97.10354426170647,60.60394998468782,50.44666465903411,1.4654519165926833e-29,3.0,-60.6,2.4157378735459294,-60.86,0.6579,1.1258,1.4924,0.4845,0.3119,0.272,0
181222,npp,2184,3474,0.481569021940231,9.70448398590088,-13.5711498260498,3670176,2184,2817,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-11 03:03:46.473930,-78.99405918389422,59.13648732614446,49.4385819621896,1.6306929666822052e-28,16.0,59.11,2.3545700244418297,58.87,0.5041,0.8542,1.1912,0.6386,0.3873,0.3076,0
181624,npp,802,2121,0.34734271466732003,9.70563316345215,-13.5682172775269,3670176,802,1684,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-13 02:26:12.841643,-79.27141117970872,5.02412521016451,4.445158014551829,1.1437875208663564e-32,10.0,5.05,1.0,4.24,0.3458,0.5455,0.7466,1.0,0.3473,0.3473,0
182430,npp,3018,3027,0.466765522956848,9.70328712463379,-13.5706043243408,3670176,3018,2436,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-17 02:51:21.268178,-79.51364630521434,47.07615203428218,40.39524573975113,4.337186152734766e-25,14.0,47.05,1.646109783506203,46.66,0.3978,0.5787,0.885,0.9427,0.4775,0.44,0
182626,npp,2325,2348,0.471606701612473,9.7007942199707,-13.5701522827148,3670176,2325,1896,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-18 02:32:34.444297,-80.50074277794927,17.922657383994668,15.803787186282808,4.1662508094655136e-20,11.0,17.91,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.4517,0.4517,0
183015,npp,909,987,0.592917919158936,9.70201015472412,-13.5727081298828,3670176,907,727,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-03-20 01:54:55.447323,97.33267859636926,48.85831338852344,41.796050371961705,5.423446720312643e-07,5.0,-48.85,1.7549928774784245,-49.3,0.5387,0.6658,0.9783,0.8193,0.504,0.4858,0
186741,npp,1553,2579,0.370362251996994,9.70508193969727,-13.573296546936,3670176,1554,2085,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-08 02:39:10.416544,-80.6021458310923,29.60183556690348,25.92570623021571,1.641876900489747e-22,12.0,29.6,1.184412938166907,28.635,0.4619,0.6253,0.8381,0.8724,0.3303,0.3231,0
186938,npp,835,1900,0.5501591265201571,9.70151042938232,-13.5710372924805,3670176,835,1473,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-09 02:20:21.821798,97.61875296076487,7.790644271487912,6.890699013377982,5.026793721011045e-28,9.0,-7.77,1.0,-8.99,0.3331,0.5436,0.6777,1.0035,0.5521,0.5521,0
187318,npp,2474,542,0.490782618522644,9.70070552825928,-13.5696048736572,3670176,2473,336,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-11 01:42:41.076428,97.25096953746217,60.41534572594784,50.32443363421941,7.896443053682539e-33,3.0,-60.43,2.4157378735459294,-60.86,0.6579,1.1258,1.4924,0.4845,0.2826,0.2378,0
187520,npp,674,3485,0.31036950647830996,9.70664501190186,-13.5669965744019,3670176,677,2826,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-12 03:04:17.089910,-79.34766102220671,59.37657592100251,49.612305370636506,1.895937517483509e-30,16.0,59.36,2.3545700244418297,58.87,0.5041,0.8542,1.1912,0.6386,0.3146,0.1982,0
187711,npp,3057,2807,0.424730360507965,9.70406818389893,-13.5722036361694,3670176,3059,2260,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-13 02:45:30.285273,-80.29641462186873,39.31372725620906,34.10946307451997,5.668875460231271e-30,13.0,39.31,1.4276677814245327,38.42,0.4249,0.6988,1.065,0.7807,0.3536,0.3316,0
188097,npp,1631,1448,0.438349336385727,9.70697212219238,-13.5726881027222,3670176,1631,1087,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-15 02:07:51.332171,97.35842016667833,31.543978563348677,27.583146415469503,2.5604158258401464e-24,7.0,-31.54,1.2365102219381485,-32.455,0.4979,0.7532,0.8653,0.7243,0.2909,0.3175,0
188483,npp,185,95,0.21756353229284292,9.70398998260498,-13.5741586685181,3670176,185,43,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-17 01:30:10.596353,96.70293029533788,68.7435595688379,55.574112407175654,3.518055324168373e-13,1.0,-68.75,3.3985290935932855,-69.07,0.6312,1.309,2.0708,0.4167,0.2244,0.0907,0
188494,npp,2170,3708,0.5849180221557619,9.70443534851074,-13.5698699951172,3670176,2169,2998,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-17 03:10:35.197677,-78.70340936450779,63.95516533102249,52.679537105361284,5.296236452387922e-22,17.0,63.94,2.7445598364131496,63.5,0.4241,0.8907,1.2323,0.6125,0.4341,0.3582,0
188684,npp,1484,3035,0.226385608315468,9.70291423797607,-13.5694179534912,3670176,1483,2441,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-18 02:51:48.386362,-79.28335807831672,47.320830639556284,40.595128890991575,1.2039252387015457e-16,14.0,47.31,1.646109783506203,46.66,0.3978,0.5787,0.885,0.9427,0.3315,0.2134,0
188875,npp,787,2355,0.1394744338467717,9.70213317871094,-13.5686521530151,3670176,787,1902,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-04-19 02:33:01.571541,-80.42593893131071,18.290236360478733,16.127719174666673,2.557608443474402e-10,11.0,18.3,1.0442604737599883,17.09,0.3415,0.5696,0.8008,0.9577,0.1336,0.1336,0
191701,npp,2197,3035,0.723641514778137,9.70492076873779,-13.5716857910156,3670176,2198,2441,196611,3866787,1119,gin_conakry_39_19,9.70416667,-13.57083333,39,19,gin_conakry,2013-05-04 02:51:57.651243,-79.54641062710415,47.31459968469575,40.59264550265496,0.0003891512290097155,14.0,47.31,1.646109783506203,46.66,0.3978,0.5787,0.885,0.9427,0.6336,0.6822,0
