lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.91,0.902,0.931
2,0.792,0.786,0.822
3,0.677,0.678,0.701
4,0.582,0.579,0.583
5,0.499,0.488,0.468
6,0.418,0.406,0.356
7,0.343,0.332,0.255
8,0.275,0.266,0.165
9,0.214,0.209,0.086
10,0.16,0.16,0.018
11,0.114,0.118,-0.039
12,0.076,0.083,-0.084
13,0.046,0.054,-0.119
14,0.022,0.032,-0.145
15,0.005,0.016,-0.163
16,-0.006,0.005,-0.172
17,-0.014,-0.002,-0.175
18,-0.017,-0.004,-0.171
19,-0.015,-0.003,-0.159
20,-0.01,0.001,-0.14
21,-0.002,0.007,-0.113
22,0.009,0.014,-0.078
23,0.022,0.023,-0.036
24,0.036,0.033,0.01
25,0.051,0.042,0.061
26,0.069,0.05,0.118
27,0.089,0.056,0.176
28,0.105,0.06,0.223
29,0.11,0.063,0.251
30,0.109,0.065,0.255
31,0.103,0.064,0.237
32,0.089,0.061,0.199
33,0.066,0.057,0.144
34,0.045,0.05,0.086
35,0.03,0.043,0.033
36,0.019,0.035,-0.014
37,0.01,0.027,-0.057
38,0.003,0.019,-0.092
39,-0.004,0.013,-0.121
40,-0.008,0.009,-0.142
41,-0.011,0.006,-0.158
42,-0.012,0.006,-0.168
43,-0.011,0.007,-0.173
44,-0.008,0.011,-0.173
45,-0.002,0.018,-0.168
46,0.006,0.026,-0.157
47,0.018,0.036,-0.139
48,0.031,0.048,-0.115
49,0.046,0.061,-0.085
50,0.062,0.074,-0.048
51,0.079,0.088,-0.006
52,0.1,0.101,0.044
53,0.12,0.113,0.101
54,0.138,0.123,0.161
55,0.153,0.13,0.221
56,0.168,0.135,0.276
57,0.18,0.136,0.323
58,0.186,0.135,0.355
59,0.179,0.132,0.362
60,0.155,0.127,0.332
61,0.132,0.119,0.281
62,0.114,0.109,0.221
63,0.098,0.097,0.157
64,0.078,0.083,0.091
65,0.055,0.068,0.028
66,0.035,0.053,-0.029
67,0.019,0.037,-0.077
68,0.003,0.022,-0.118
69,-0.012,0.007,-0.152
70,-0.026,-0.006,-0.18
71,-0.037,-0.019,-0.2
72,-0.046,-0.029,-0.216
73,-0.053,-0.037,-0.225
74,-0.055,-0.043,-0.228
75,-0.054,-0.046,-0.225
76,-0.052,-0.047,-0.217
77,-0.048,-0.046,-0.204
78,-0.044,-0.043,-0.185
79,-0.037,-0.038,-0.159
80,-0.029,-0.032,-0.126
81,-0.022,-0.025,-0.087
82,-0.017,-0.018,-0.042
83,-0.009,-0.011,0.009
84,0.002,-0.005,0.066
85,0.015,0.001,0.129
86,0.026,0.006,0.188
87,0.03,0.01,0.234
88,0.027,0.014,0.264
89,0.019,0.016,0.265
90,0.019,0.017,0.245
91,0.024,0.018,0.21
92,0.026,0.018,0.164
93,0.019,0.016,0.11
94,0.013,0.013,0.057
95,0.008,0.01,0.008
96,0.002,0.007,-0.036
97,-0.005,0.003,-0.075
98,-0.01,-0.001,-0.106
99,-0.013,-0.006,-0.13
100,-0.015,-0.01,-0.149
101,-0.018,-0.014,-0.163
102,-0.021,-0.017,-0.173
103,-0.024,-0.02,-0.178
104,-0.026,-0.023,-0.179
105,-0.027,-0.024,-0.175
106,-0.028,-0.025,-0.166
107,-0.028,-0.026,-0.152
108,-0.027,-0.025,-0.131
109,-0.025,-0.024,-0.102
110,-0.023,-0.023,-0.068
111,-0.022,-0.022,-0.027
112,-0.022,-0.021,0.02
113,-0.024,-0.021,0.069
114,-0.024,-0.02,0.118
115,-0.021,-0.02,0.166
116,-0.015,-0.02,0.209
117,-0.013,-0.021,0.239
118,-0.016,-0.022,0.248
119,-0.021,-0.023,0.231
120,-0.019,-0.026,0.198
121,-0.018,-0.028,0.153
122,-0.019,-0.031,0.101
123,-0.024,-0.033,0.045
124,-0.031,-0.036,-0.008
125,-0.039,-0.039,-0.058
126,-0.045,-0.042,-0.101
127,-0.049,-0.045,-0.136
128,-0.054,-0.048,-0.166
129,-0.058,-0.051,-0.189
130,-0.063,-0.054,-0.207
131,-0.066,-0.056,-0.218
132,-0.066,-0.058,-0.224
133,-0.066,-0.06,-0.226
134,-0.066,-0.061,-0.222
135,-0.065,-0.062,-0.213
136,-0.064,-0.062,-0.199
137,-0.062,-0.062,-0.179
138,-0.06,-0.062,-0.152
139,-0.057,-0.062,-0.118
140,-0.055,-0.061,-0.077
141,-0.055,-0.06,-0.032
142,-0.054,-0.059,0.02
143,-0.052,-0.058,0.077
144,-0.055,-0.058,0.135
145,-0.06,-0.057,0.187
146,-0.063,-0.057,0.231
147,-0.061,-0.058,0.259
148,-0.057,-0.059,0.263
149,-0.054,-0.06,0.243
150,-0.053,-0.061,0.203
151,-0.055,-0.063,0.152
152,-0.059,-0.065,0.097
153,-0.065,-0.066,0.04
154,-0.068,-0.067,-0.013
155,-0.07,-0.068,-0.062
156,-0.072,-0.069,-0.105
157,-0.075,-0.07,-0.141
158,-0.076,-0.07,-0.17
159,-0.078,-0.071,-0.192
160,-0.078,-0.071,-0.208
161,-0.078,-0.072,-0.218
162,-0.077,-0.072,-0.223
163,-0.076,-0.072,-0.224
164,-0.075,-0.072,-0.219
165,-0.073,-0.072,-0.209
166,-0.071,-0.072,-0.193
167,-0.067,-0.071,-0.169
168,-0.064,-0.071,-0.139
169,-0.063,-0.071,-0.104
170,-0.06,-0.07,-0.06
171,-0.058,-0.07,-0.01
172,-0.06,-0.069,0.043
173,-0.065,-0.068,0.097
174,-0.071,-0.068,0.151
175,-0.074,-0.068,0.201
176,-0.075,-0.069,0.239
177,-0.082,-0.069,0.251
178,-0.082,-0.07,0.242
179,-0.077,-0.071,0.213
180,-0.071,-0.072,0.173
181,-0.068,-0.073,0.122
182,-0.069,-0.073,0.067
183,-0.069,-0.074,0.014
184,-0.072,-0.074,-0.038
185,-0.073,-0.075,-0.083
186,-0.073,-0.076,-0.121
187,-0.074,-0.076,-0.155
188,-0.075,-0.077,-0.181
189,-0.078,-0.078,-0.202
190,-0.08,-0.078,-0.216
191,-0.081,-0.078,-0.225
192,-0.08,-0.078,-0.228
193,-0.081,-0.078,-0.226
194,-0.081,-0.077,-0.219
195,-0.079,-0.077,-0.205
196,-0.077,-0.077,-0.185
197,-0.074,-0.077,-0.159
198,-0.073,-0.078,-0.125
199,-0.073,-0.078,-0.086
200,-0.075,-0.078,-0.041
201,-0.076,-0.078,0.01
202,-0.078,-0.078,0.066
203,-0.08,-0.078,0.121
204,-0.083,-0.077,0.174
205,-0.088,-0.077,0.215
206,-0.087,-0.077,0.244
207,-0.079,-0.077,0.252
208,-0.066,-0.076,0.235
209,-0.062,-0.077,0.194
210,-0.066,-0.076,0.142
211,-0.073,-0.077,0.085
212,-0.075,-0.077,0.03
213,-0.076,-0.076,-0.023
214,-0.076,-0.075,-0.07
215,-0.075,-0.074,-0.11
216,-0.073,-0.073,-0.143
217,-0.072,-0.071,-0.169
218,-0.071,-0.069,-0.19
219,-0.07,-0.066,-0.204
220,-0.07,-0.064,-0.213
221,-0.068,-0.061,-0.216
222,-0.065,-0.058,-0.214
223,-0.06,-0.055,-0.206
224,-0.055,-0.052,-0.193
225,-0.05,-0.049,-0.175
226,-0.046,-0.046,-0.151
227,-0.042,-0.043,-0.121
228,-0.038,-0.041,-0.085
229,-0.035,-0.038,-0.042
230,-0.03,-0.035,0.008
231,-0.028,-0.033,0.061
232,-0.024,-0.03,0.118
233,-0.02,-0.028,0.174
234,-0.02,-0.027,0.225
235,-0.02,-0.027,0.266
236,-0.028,-0.028,0.278
237,-0.04,-0.028,0.263
238,-0.037,-0.03,0.233
239,-0.032,-0.031,0.191
240,-0.031,-0.033,0.14
241,-0.034,-0.036,0.083
242,-0.038,-0.038,0.027
243,-0.04,-0.042,-0.022
244,-0.043,-0.045,-0.066
245,-0.046,-0.049,-0.107
246,-0.05,-0.052,-0.14
247,-0.053,-0.054,-0.167
248,-0.056,-0.056,-0.187
249,-0.059,-0.058,-0.201
250,-0.061,-0.059,-0.21
251,-0.064,-0.06,-0.214
252,-0.066,-0.061,-0.213
253,-0.067,-0.061,-0.207
254,-0.067,-0.061,-0.196
255,-0.065,-0.06,-0.179
256,-0.063,-0.059,-0.157
257,-0.061,-0.058,-0.128
258,-0.061,-0.057,-0.092
259,-0.058,-0.056,-0.049
260,-0.056,-0.054,0.002
261,-0.053,-0.053,0.057
262,-0.049,-0.052,0.116
263,-0.047,-0.051,0.169
264,-0.045,-0.05,0.212
265,-0.043,-0.049,0.241
266,-0.037,-0.049,0.248
267,-0.036,-0.048,0.228
268,-0.042,-0.049,0.187
269,-0.05,-0.049,0.136
270,-0.054,-0.05,0.083
271,-0.052,-0.051,0.032
272,-0.051,-0.052,-0.017
273,-0.052,-0.053,-0.063
274,-0.054,-0.054,-0.103
275,-0.055,-0.055,-0.136
276,-0.056,-0.056,-0.164
277,-0.057,-0.057,-0.185
278,-0.059,-0.056,-0.2
279,-0.06,-0.056,-0.209
280,-0.059,-0.054,-0.213
281,-0.058,-0.052,-0.212
282,-0.054,-0.049,-0.207
283,-0.051,-0.046,-0.199
284,-0.047,-0.042,-0.186
285,-0.043,-0.037,-0.169
286,-0.038,-0.032,-0.145
287,-0.03,-0.026,-0.114
288,-0.022,-0.02,-0.076
289,-0.016,-0.015,-0.032
290,-0.011,-0.009,0.017
291,-0.006,-0.004,0.068
292,-0.001,-0.0,0.122
293,0.005,0.003,0.174
294,0.006,0.005,0.213
295,0.008,0.006,0.234
296,0.015,0.006,0.231
297,0.024,0.004,0.208
298,0.021,0.002,0.167
299,0.015,-0.0,0.116
300,0.008,-0.003,0.063
301,0.002,-0.007,0.013
302,-0.0,-0.012,-0.029
303,-0.005,-0.016,-0.068
304,-0.014,-0.02,-0.103
305,-0.022,-0.023,-0.133
306,-0.029,-0.026,-0.156
307,-0.034,-0.027,-0.174
308,-0.039,-0.027,-0.187
309,-0.041,-0.025,-0.194
310,-0.04,-0.022,-0.195
311,-0.037,-0.016,-0.192
312,-0.032,-0.009,-0.185
313,-0.023,-0.001,-0.171
314,-0.009,0.01,-0.151
315,0.008,0.022,-0.123
316,0.028,0.036,-0.087
317,0.048,0.05,-0.045
318,0.068,0.065,0.003
319,0.088,0.08,0.057
320,0.102,0.095,0.115
321,0.108,0.11,0.172
322,0.12,0.123,0.229
323,0.136,0.134,0.279
324,0.156,0.143,0.318
325,0.173,0.15,0.332
326,0.179,0.154,0.318
327,0.175,0.155,0.284
328,0.17,0.154,0.239
329,0.166,0.15,0.19
330,0.163,0.144,0.141
331,0.158,0.135,0.092
332,0.145,0.125,0.046
333,0.13,0.114,0.005
334,0.114,0.102,-0.031
335,0.096,0.091,-0.062
336,0.078,0.08,-0.088
337,0.06,0.071,-0.109
338,0.045,0.064,-0.125
339,0.034,0.059,-0.135
340,0.026,0.056,-0.14
341,0.021,0.055,-0.141
342,0.02,0.057,-0.136
343,0.022,0.06,-0.124
344,0.029,0.065,-0.105
345,0.041,0.072,-0.077
346,0.056,0.079,-0.04
347,0.073,0.088,0.004
348,0.092,0.098,0.055
349,0.109,0.107,0.109
350,0.127,0.116,0.165
351,0.146,0.123,0.223
352,0.166,0.128,0.28
353,0.178,0.133,0.323
354,0.18,0.135,0.345
355,0.178,0.134,0.345
356,0.17,0.131,0.319
357,0.157,0.125,0.275
358,0.138,0.116,0.215
359,0.117,0.105,0.154
360,0.097,0.09,0.095
361,0.077,0.074,0.04
362,0.057,0.058,-0.009
363,0.037,0.043,-0.052
364,0.019,0.029,-0.087
365,0.002,0.017,-0.115
366,-0.01,0.007,-0.136
367,-0.019,0.0,-0.15
368,-0.024,-0.003,-0.158
369,-0.026,-0.002,-0.16
370,-0.025,0.002,-0.157
371,-0.02,0.011,-0.149
372,-0.011,0.023,-0.134
373,0.003,0.039,-0.112
374,0.022,0.058,-0.081
375,0.045,0.079,-0.042
376,0.07,0.104,0.003
377,0.1,0.13,0.057
378,0.136,0.155,0.121
379,0.175,0.178,0.192
380,0.214,0.2,0.266
381,0.247,0.22,0.332
382,0.274,0.236,0.389
383,0.295,0.249,0.43
384,0.299,0.257,0.444
385,0.284,0.261,0.421
386,0.262,0.26,0.375
387,0.252,0.255,0.326
388,0.241,0.244,0.269
389,0.227,0.229,0.207
390,0.202,0.209,0.142
391,0.172,0.186,0.08
392,0.143,0.159,0.026
393,0.115,0.13,-0.021
394,0.087,0.1,-0.062
395,0.06,0.071,-0.096
396,0.038,0.043,-0.121
397,0.022,0.02,-0.138
398,0.01,0.002,-0.148
399,0.004,-0.006,-0.15
400,0.002,-0.003,-0.145
