gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1675,5.69417428970337,9.66213607788086,-13.5320615768433,3670176,2986,1266,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-04-01 02:14:01.609822,97.31096174507665,20.37135621651988,17.944497010922422,0.0002946489152009263,8.0,-20.37,1.0837787002826917,-21.08,4.7104,7.8985,10.5452,0.9847,5.7441,5.6073,0
102759,npp,1226,2354,7.48769950866699,9.66097640991211,-13.5356473922729,3670176,1226,1901,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-04-16 02:32:45.514597,-79.3555080967609,18.251352428727632,16.09369395274733,4.199668618853727e-10,11.0,18.24,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,8.7804,9.0421,0
102879,npp,492,1675,7.3293571472168,9.66511249542236,-13.5319290161133,3670176,492,1266,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-04-17 02:13:55.164559,97.61031806710228,20.35023786112313,17.92695003357462,5.828677781387332e-17,8.0,-20.37,1.0837787002826917,-21.08,4.7104,7.8985,10.5452,0.9847,7.2529,7.2176,0
103127,npp,999,3935,3.01589512825012,9.66440773010254,-13.5296764373779,3670176,1000,3134,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-04-19 03:16:35.513595,-78.42277239707087,67.88051427199714,55.08555806959242,2.1338164310031014e-19,18.0,67.91,3.3166247903554,67.66,3.9988,8.7573,13.3153,0.8882,6.0469,2.6786,0
103364,npp,2674,2580,8.20455455780029,9.6625280380249,-13.5365295410156,3670176,2675,2086,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-04-21 02:39:00.152200,-80.81008685581466,29.65991127213543,25.977073623765996,2.2977833761894114e-30,12.0,29.65,1.184412938166907,28.99,6.1978,8.6198,10.0919,0.9023,7.4274,7.4033,0
110078,npp,2097,2797,0.940860688686371,9.66080188751221,-13.5315980911255,3670176,2098,2251,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-05-28 02:44:46.563224,-80.1900637248578,38.92691021774588,33.78761460492408,1.418115868009661e-19,13.0,38.93,1.4276677814245327,38.7,0.993,8.4086,10.6494,0.925,2.5473,0.8703,0
110253,npp,1364,2118,5.06880331039429,9.66433238983154,-13.5315399169922,3670176,1364,1681,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-05-29 02:25:56.240118,-82.04277605966563,4.881968709543727,4.319661606600834,4.044233238493184e-13,10.0,4.87,1.0,4.76,5.3787,7.778,8.8742,1.0,5.0688,5.0688,0
114984,npp,1797,970,4.74100303649902,9.65981864929199,-13.5304374694824,3670176,1798,716,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-06-21 01:54:04.930404,97.48332250630541,49.374632425627546,42.196689352129575,1.1947675684687378e-30,5.0,-49.36,1.7549928774784245,-49.09,1.2265,9.2883,12.4562,0.8374,5.187,3.9701,0
122118,npp,843,79,0.674614548683167,9.65972900390625,-13.5318059921265,3670176,842,34,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-07-19 01:28:51.593275,96.57938906320805,69.04902269919126,55.73978245485904,1.3165880446907684e-32,1.0,-69.01,3.5496478698597698,-68.98,1.8055,8.2656,12.7784,0.941,5.6395,0.6348,0
122660,npp,723,1656,0.5027621984481809,9.66416454315186,-13.5326719284058,3670176,724,1250,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-07-22 02:12:52.352312,98.8303996962043,21.37992655184195,18.822633893064943,5.18790440907823e-31,8.0,-21.37,1.0837787002826917,-21.08,4.7104,7.8985,10.5452,0.9847,0.954,0.4951,0
123205,npp,537,3244,1.25919687747955,9.66195678710938,-13.5315608978271,3670176,537,2585,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-07-25 02:56:45.980467,-79.01411035309853,53.38082394886885,45.26557953466423,6.847006524167797e-26,15.0,53.41,1.9513309067639726,53.51,1.8546,10.9792,14.479,0.7084,2.7968,0.8921,0
132259,npp,2639,3470,2.63631367683411,9.66049385070801,-13.5333166122437,3670176,2636,2813,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-08-15 03:03:00.025894,-78.87706099658737,58.999816741958945,49.35063888507872,2.6395870049002545e-16,16.0,59.02,2.3545700244418297,59.02,4.8684,11.128,13.8448,0.699,4.1716,1.8427,0
132798,npp,514,1432,5.46749973297119,9.66106224060059,-13.5362720489502,3670176,515,1075,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-08-18 02:06:34.403191,98.55164337870272,32.270592696807476,28.201417491299633,3.4664903023677224e-33,7.0,-32.25,1.2365102219381485,-32.16,1.8691,7.4578,10.9917,1.0429,6.1684,5.7023,0
133159,npp,2106,81,1.1330144405365,9.6636848449707,-13.5305519104004,3670176,2105,35,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-08-20 01:28:50.199998,96.70665231345687,69.00005093595497,55.72025422039645,2.289890092548814e-31,1.0,-68.98,3.3985290935932855,-68.98,1.8055,8.2656,12.7784,0.941,5.6793,1.0662,0
133533,npp,2694,2338,0.80378645658493,9.6609058380127,-13.5355911254883,3670176,2694,1887,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-08-22 02:31:39.488628,-80.10078870857535,17.33994791257086,15.295723271364928,5.888981114509312e-29,11.0,17.36,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,2.3798,0.9706,0
139421,npp,1502,3014,5.84580707550049,9.66455459594727,-13.5349645614624,3670176,1501,2426,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-09-22 02:50:14.427034,-79.16905822849385,46.61667787672136,40.035027480542,9.315411034421495e-23,14.0,46.63,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,6.1631,5.3466,0
139621,npp,793,2333,0.823992669582367,9.66278648376465,-13.535698890686,3670176,793,1883,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-09-23 02:31:25.898121,-78.83636071883193,17.07180318957364,15.059992022679324,1.2171246877394983e-15,11.0,17.09,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,2.3992,0.9951,0
143889,npp,2121,1876,0.5327766537666321,9.66060733795166,-13.5313320159912,3670176,2121,1450,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-10-15 02:18:44.947312,95.35812102854119,9.207705029460138,8.14115156479999,2.0762640626816522e-31,9.0,-9.16,1.0,-8.53,0.8564,4.2721,8.141,1.8207,4.0387,0.97,0
144085,npp,1407,1196,6.2683424949646,9.66540718078613,-13.5340251922607,3670176,1406,885,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-10-16 01:59:54.662539,97.16006928272853,41.84048574397882,36.18097680647544,5.121526291318535e-34,6.0,-41.81,1.4867838833500562,-41.45,4.6167,8.6312,12.0188,0.9012,6.1888,5.6487,0
148812,npp,394,3018,4.39398813247681,9.66110420227051,-13.5303583145142,3670176,394,2429,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-11-09 02:50:19.544783,-79.34815375844185,46.7527990510697,40.13913964177666,0.0003610336261713093,14.0,46.76,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,5.2811,4.0188,0
149602,npp,2574,3915,5.33754110336304,9.65952777862549,-13.5349254608154,3670176,2571,3124,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-11-13 03:15:23.079888,-78.32615193913756,67.57321955118903,54.89510087490024,4.435569460900081e-25,18.0,67.6,3.3166247903554,67.66,3.9988,8.7573,13.3153,0.8882,6.7469,4.7407,0
150161,npp,480,1884,0.563889801502228,9.66296100616455,-13.5326995849609,3670176,480,1457,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-11-16 02:18:59.403645,94.27615425660703,8.749137653790335,7.736620771056864,3.2056539128941123e-32,9.0,-8.7,1.0,-8.53,0.8564,4.2721,8.141,1.8207,4.0698,1.0266,0
150533,npp,2091,528,10.6183242797852,9.65932178497314,-13.5365962982178,3670176,2090,325,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-11-18 01:41:18.878080,96.8852499028911,60.76786484523608,50.56044475728387,1.5557584874839001e-24,3.0,-60.73,2.4157378735459294,-60.73,2.0287,8.543,13.8618,0.9105,8.6371,9.6675,0
151094,npp,1957,2113,3.49121069908142,9.65994548797607,-13.5334043502808,3670176,1957,1676,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-11-21 02:25:18.028009,-82.46664582839169,4.576135938040003,4.0490556461948035,3.284883252976354e-13,10.0,4.58,1.0,4.76,5.3787,7.778,8.8742,1.0,3.4912,3.4912,0
154075,npp,1873,1431,0.635464489459991,9.66558837890625,-13.5326375961304,3670176,1874,1075,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-08 02:06:28.032683,98.89543536394976,32.268206452594896,28.197657502865052,0.00015228851954240139,7.0,-32.3,1.2365102219381485,-32.16,1.8691,7.4578,10.9917,1.0429,2.2606,0.6628,0
154271,npp,1147,746,8.21560001373291,9.6593656539917,-13.5344285964966,3670176,1146,530,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-09 01:47:35.929747,97.04326816619665,55.56299595592423,46.88172571097143,2.3177407837617546e-12,4.0,-55.58,2.0682789409984763,-55.47,4.7238,10.5108,12.9197,0.74,6.6683,6.0795,0
154463,npp,411,77,0.394074887037277,9.66374683380127,-13.5333232879639,3670176,410,34,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-10 01:28:43.827368,96.54756113194735,69.02676655832225,55.732626971499826,2.1947018960013376e-20,1.0,-69.04,3.5496478698597698,-68.98,1.8055,8.2656,12.7784,0.941,5.5605,0.3708,0
154476,npp,2398,3690,0.633222937583923,9.66229629516602,-13.5356931686401,3670176,2395,2987,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-10 03:09:08.431062,-78.5183509441704,63.60162028229639,52.450655386956,5.260030663464026e-10,17.0,63.59,2.7445598364131496,63.66,1.4737,10.1584,14.1479,0.7657,4.3074,0.4848,0
154675,npp,1704,3016,7.07331991195679,9.66352272033691,-13.536449432373,3670176,1704,2429,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-11 02:50:21.663278,-79.38144493505305,46.709207603318966,40.10985913879957,9.977060804946234e-19,14.0,46.7,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,6.9088,6.4693,0
154877,npp,999,2336,0.365683063864708,9.66240787506104,-13.5312118530273,3670176,999,1885,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-12 02:31:33.113150,-80.53593383065129,17.279173403891,15.242007346673597,2.1541432084010693e-26,11.0,17.25,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,1.9603,0.4416,0
155437,npp,781,3911,10.01411056518555,9.66018867492676,-13.536036491394,3670176,779,3122,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-15 03:15:23.166736,-78.35048459910183,67.54948621990823,54.89070892007329,1.4712300524408461e-32,18.0,67.53,3.3166247903554,67.66,3.9988,8.7573,13.3153,0.8882,8.1569,8.8942,0
155626,npp,90,3243,1.033690512180328,9.66552448272705,-13.5314779281616,3670176,90,2584,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-16 02:56:36.395963,-79.20910932099008,53.396467407903486,45.28095336241796,3.4660602128821833e-32,15.0,53.38,1.9513309067639726,53.51,1.8546,10.9792,14.479,0.7084,2.6812,0.7323,0
156166,npp,1027,1200,0.870607197284698,9.66146278381348,-13.5312395095825,3670176,1028,888,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-19 02:00:08.933097,97.81225737760879,41.65715889218582,36.03580467725294,6.968261288954015e-19,6.0,-41.67,1.4867838833500562,-41.45,4.6167,8.6312,12.0188,0.9012,2.5583,0.7845,0
156351,npp,296,521,1.067797064781189,9.66240882873535,-13.5328722000122,3670176,296,319,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-20 01:41:16.817319,97.02554762286813,60.86143832320293,50.6299873253749,1.617575431100012e-11,3.0,-60.88,2.4157378735459294,-60.73,2.0287,8.543,13.8618,0.9105,4.6837,0.9722,0
156542,npp,1561,3464,9.67930221557617,9.66091060638428,-13.5354194641113,3670176,1561,2808,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-21 03:02:51.088303,-79.10196415151809,58.90922204238891,49.28694586899486,7.821862216983712e-15,16.0,58.89,2.253202848596432,59.02,4.8684,11.128,13.8448,0.699,7.1351,6.7655,0
156725,npp,845,2785,0.744092583656311,9.66566562652588,-13.5342321395874,3670176,845,2240,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2012-12-22 02:44:02.534057,-79.26659205332936,38.475734047502094,33.41543475169448,1.441566252855231e-07,13.0,38.46,1.357151599901897,38.7,0.993,8.4086,10.6494,0.925,2.1306,0.6883,0
169852,npp,1591,66,4.54046297073364,9.66282653808594,-13.5331287384033,3670176,1592,28,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-11 01:28:33.494142,96.7583822989888,69.18848158481909,55.82609833589199,7.967102484280118e-33,1.0,-69.21,3.5496478698597698,-68.98,1.8055,8.2656,12.7784,0.941,6.7286,4.2726,0
169865,npp,522,3680,8.57603454589844,9.66310024261475,-13.5349607467651,3670176,521,2979,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-11 03:08:58.098330,-78.78327605030071,63.417054169482995,52.33405712248507,6.085434852472734e-28,17.0,63.4,2.7445598364131496,63.66,1.4737,10.1584,14.1479,0.7657,7.2015,6.5664,0
170044,npp,2880,3005,6.93133735656738,9.66422843933105,-13.5320739746094,3670176,2883,2421,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-12 02:50:09.565556,-78.99748135143014,46.362082469957784,39.83593007410435,5.6390598956893e-33,14.0,46.34,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,6.8225,6.3395,0
170219,npp,2172,2324,0.65886789560318,9.66050624847412,-13.5356397628784,3670176,2172,1874,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-13 02:31:21.029115,-79.72768598441371,16.62365282343585,14.668065976512857,1.7831652109919443e-33,11.0,16.59,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,2.241,0.7956,0
170401,npp,1453,1644,6.43995523452759,9.66528987884521,-13.5353317260742,3670176,1453,1240,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-14 02:12:30.710639,96.91938520030642,22.004080631962946,19.367456064129104,2.6829755260523896e-32,8.0,-22.0,1.0837787002826917,-21.08,4.7104,7.8985,10.5452,0.9847,6.4322,6.3417,0
170584,npp,726,960,0.645101845264435,9.66087532043457,-13.5353126525879,3670176,727,710,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-15 01:53:40.389863,97.70649824988796,49.63913932221367,42.40911942828546,4.1224314191223666e-29,5.0,-49.66,1.7549928774784245,-49.09,1.2265,9.2883,12.4562,0.8374,2.8531,0.5402,0
170768,npp,3069,287,6.6237621307373,9.65904521942139,-13.5330333709717,3670176,3067,151,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-16 01:34:48.284693,97.00443825946273,65.46487117270352,53.62589107119898,4.866741953179735e-24,2.0,-65.49,3.0,-65.16,4.3364,8.5422,11.5034,0.9105,7.1385,6.0312,0
170780,npp,1967,3900,8.34384536743164,9.66515350341797,-13.5324859619141,3670176,1973,3117,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-16 03:15:11.109181,-78.51574280698728,67.36551021933236,54.78372410504427,6.206222360878258e-30,18.0,67.35,3.1865100272627664,67.66,3.9988,8.7573,13.3153,0.8882,7.6483,7.4108,0
170961,npp,1292,3232,7.1329026222229,9.65993404388428,-13.5330991744995,3670176,1291,2572,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-17 02:56:26.121159,-79.29919297840878,53.103228036514636,45.05939563539342,7.36843082384651e-26,15.0,53.08,1.9513309067639726,53.51,1.8546,10.9792,14.479,0.7084,5.8069,5.0532,0
171326,npp,2962,1872,1.20256149768829,9.6621675491333,-13.5314407348633,3670176,2962,1446,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-01-19 02:18:52.579476,96.99513524999784,9.388431677239787,8.301697909002796,2.513784385956848e-13,9.0,-9.4,1.0,-8.53,0.8564,4.2721,8.141,1.8207,4.7085,2.1894,0
174474,npp,18,1202,1.30833005905151,9.66336727142334,-13.5341987609863,3670176,20,890,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-05 02:00:24.449261,98.19336794742348,41.58223484445162,35.971554667364515,1.241785040102011e-07,6.0,-41.6,1.4867838833500562,-41.45,4.6167,8.6312,12.0188,0.9012,2.8527,1.179,0
174871,npp,579,3467,7.40953302383423,9.66472721099854,-13.5336399078369,3670176,581,2811,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-07 03:03:10.139079,-79.30642066289309,58.97766638702033,49.32958348957465,2.5538284982678606e-14,16.0,58.96,2.3545700244418297,59.02,4.8684,11.128,13.8448,0.699,6.1988,5.179,0
175633,npp,834,750,7.8352370262146,9.65994739532471,-13.5354642868042,3670176,836,533,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-11 01:47:57.634350,97.57101097482847,55.461838119086615,46.80384394160551,3.479619859365823e-34,4.0,-55.47,2.0682789409984763,-55.47,4.7238,10.5108,12.9197,0.74,6.4844,5.7981,0
175837,npp,2097,3693,1.18513631820679,9.66478824615479,-13.5306539535522,3670176,2101,2988,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-12 03:09:31.882369,-78.82037022799793,63.670654213897784,52.48903563253733,1.2857155390499043e-32,17.0,63.65,2.7445598364131496,63.66,1.4737,10.1584,14.1479,0.7657,4.5085,0.9074,0
176034,npp,1415,3020,1.111142694950104,9.66318035125732,-13.5309505462646,3670176,1416,2430,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-13 02:50:45.085717,-79.75248830927795,46.85648934961801,40.222709687698945,8.390055110444396e-32,14.0,46.83,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,3.2868,1.0163,0
176222,npp,722,2340,0.229757770895958,9.66435527801514,-13.5350093841553,3670176,722,1889,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-14 02:31:58.287208,-81.1406618859799,17.493268196036823,15.428175985533636,3.843847578387345e-29,11.0,17.47,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,1.8301,0.2775,0
176608,npp,2364,979,0.649904191493988,9.65921592712402,-13.5336389541626,3670176,2363,722,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-16 01:54:19.338759,97.41677447674783,49.07188282536474,41.96157363066399,6.155903503649785e-19,5.0,-49.09,1.7549928774784245,-49.09,1.2265,9.2883,12.4562,0.8374,2.8558,0.5442,0
177218,npp,2244,2568,7.2790994644165,9.6623477935791,-13.5330715179443,3670176,2244,2076,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-02-19 02:38:19.951346,-79.80384324046432,29.085517495825663,25.481414677510163,4.334009333677454e-08,12.0,29.08,1.184412938166907,28.99,6.1978,8.6198,10.0919,0.9023,6.6461,6.5683,0
180013,npp,2450,315,13.7782440185547,9.66024589538574,-13.5360422134399,3670176,2453,169,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-05 01:35:48.880559,97.06635354984324,64.97891776606771,53.31355884759299,0.00044572042817689,2.0,-64.97,2.898275349237888,-65.16,4.3364,8.5422,11.5034,0.9105,9.5846,12.5457,0
180419,npp,3052,2575,7.53752470016479,9.66281223297119,-13.5333604812622,3670176,3052,2082,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-07 02:38:38.056271,-79.75674396076428,29.427924767367937,25.774736301139352,6.339523490021046e-09,12.0,29.41,1.184412938166907,28.99,6.1978,8.6198,10.0919,0.9023,6.8643,6.8014,0
180613,npp,2353,1897,0.808728992938995,9.66573047637939,-13.5336332321167,3670176,2354,1470,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-08 02:19:51.231958,100.63247173722485,7.945444597086068,7.026784818384212,4.8392606888673796e-17,9.0,-7.95,1.0,-8.53,0.8564,4.2721,8.141,1.8207,4.3146,1.4724,0
180812,npp,1645,1218,0.788931548595428,9.66261577606201,-13.5300016403198,3670176,1644,903,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-09 02:01:00.848233,97.18844689144463,41.0224591281084,35.51123007826195,4.712052646700824e-24,6.0,-41.0,1.4276677814245327,-41.45,4.6167,8.6312,12.0188,0.9012,2.285,0.7109,0
181014,npp,912,540,1.8365375995636,9.65940761566162,-13.5348405838013,3670176,916,335,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-10 01:42:10.471736,96.87606239506464,60.474435801879686,50.358223290861034,1.4936406722726684e-29,3.0,-60.47,2.4157378735459294,-60.73,2.0287,8.543,13.8618,0.9105,5.0019,1.6721,0
181222,npp,2189,3481,8.03470230102539,9.6622428894043,-13.5308904647827,3670176,2187,2823,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-11 03:03:46.473930,-78.79160246192387,59.29212370565913,49.547121883583,1.6687462391914494e-28,16.0,59.27,2.3545700244418297,59.02,4.8684,11.128,13.8448,0.699,6.4643,5.6159,0
181421,npp,1504,2804,0.517852246761322,9.65924453735352,-13.5326061248779,3670176,1506,2258,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-12 02:44:59.655714,-78.96988261950854,39.20279326906308,34.01392219244237,9.570526660938142e-33,13.0,39.19,1.4276677814245327,38.7,0.993,8.4086,10.6494,0.925,2.251,0.479,0
181624,npp,808,2127,6.2337703704834,9.65950298309326,-13.534327507019,3670176,808,1690,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-13 02:26:12.841643,-75.67927536116997,5.395549341490826,4.773575796987425,1.1343724247861392e-32,10.0,5.39,1.0,4.76,5.3787,7.778,8.8742,1.0,6.2338,6.2338,0
182430,npp,3023,3033,8.68048858642578,9.66246795654297,-13.5364418029785,3670176,3021,2440,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-17 02:51:21.268178,-79.22162062188214,47.270477042857316,40.54892694397765,4.176645714818572e-25,14.0,47.25,1.646109783506203,46.83,4.394,8.5042,11.7888,0.9146,7.8851,7.9392,0
182626,npp,2330,2354,0.6117573976516719,9.66039848327637,-13.5344772338867,3670176,2330,1901,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-18 02:32:34.444297,-79.59921103686848,18.255982961889114,16.095427069684888,3.9769672237271795e-20,11.0,18.24,1.0442604737599883,17.5,0.8169,6.4409,9.9702,1.2076,2.1959,0.7388,0
183015,npp,914,995,1.18887281417847,9.66423797607422,-13.5316133499146,3670176,916,732,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-03-20 01:54:57.226597,98.05699847454878,48.61300753439596,41.60415538664988,5.128745132055978e-07,5.0,-48.61,1.7549928774784245,-49.09,1.2265,9.2883,12.4562,0.8374,3.1629,0.9956,0
185948,npp,2401,1681,4.77005290985107,9.6604528427124,-13.5346956253052,3670176,2401,1271,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-04 02:14:01.995450,98.24780545538442,20.080029326160194,17.689980495371326,0.00022852001164985934,8.0,-20.05,1.0837787002826917,-21.08,4.7104,7.8985,10.5452,0.9847,4.8914,4.6973,0
186741,npp,1558,2586,8.46689224243164,9.66342353820801,-13.5313482284546,3670176,1558,2090,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-08 02:39:10.416544,-80.07154239011331,29.932064762373297,26.20815115449531,1.6934251230616333e-22,12.0,29.93,1.184412938166907,28.99,6.1978,8.6198,10.0919,0.9023,7.6489,7.6401,0
187318,npp,2479,548,0.736982762813568,9.66108512878418,-13.5332155227661,3670176,2484,342,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-11 01:42:41.076428,97.06245481151794,60.28698551529653,50.23648920771174,7.801371477528693e-33,3.0,-60.3,2.4157378735459294,-60.73,2.0287,8.543,13.8618,0.9105,4.5467,0.671,0
187520,npp,679,3491,7.61765718460083,9.66555213928223,-13.53293800354,3670176,680,2832,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-12 03:04:17.089910,-79.1457395953748,59.50998090086509,49.70503976543441,1.8764372637285565e-30,16.0,59.49,2.3545700244418297,59.02,4.8684,11.128,13.8448,0.699,6.2872,5.3244,0
187711,npp,3062,2814,0.847710490226746,9.66306495666504,-13.5326471328735,3670176,3063,2266,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-13 02:45:30.285273,-79.9243567586667,39.575960476258956,34.32622312981479,5.5481861271348535e-30,13.0,39.57,1.4276677814245327,38.7,0.993,8.4086,10.6494,0.925,2.4821,0.7841,0
188097,npp,1637,1456,0.450566679239273,9.66116619110107,-13.5320224761963,3670176,1637,1092,196611,3866787,1728,gin_conakry_48_29,9.6625,-13.53333333,48,29,gin_conakry,2013-04-15 02:07:53.111443,98.53058060852662,31.174508077008507,27.268472232193538,2.4448200861475574e-24,7.0,-31.18,1.2365102219381485,-32.16,1.8691,7.4578,10.9917,1.0429,2.1111,0.4699,0
