lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.77,0.79,0.891
2,0.63,0.685,0.771
3,0.537,0.593,0.648
4,0.501,0.512,0.531
5,0.429,0.443,0.398
6,0.365,0.383,0.277
7,0.324,0.332,0.183
8,0.303,0.288,0.113
9,0.279,0.252,0.053
10,0.254,0.221,0.005
11,0.229,0.196,-0.033
12,0.202,0.175,-0.064
13,0.181,0.158,-0.089
14,0.161,0.145,-0.108
15,0.146,0.134,-0.124
16,0.133,0.125,-0.136
17,0.113,0.118,-0.146
18,0.1,0.113,-0.15
19,0.087,0.108,-0.147
20,0.072,0.104,-0.137
21,0.065,0.101,-0.116
22,0.071,0.098,-0.076
23,0.085,0.094,-0.02
24,0.064,0.091,0.039
25,0.059,0.087,0.115
26,0.075,0.078,0.209
27,0.113,0.072,0.309
28,0.085,0.067,0.37
29,0.059,0.064,0.395
30,0.062,0.058,0.396
31,0.104,0.051,0.372
32,0.099,0.045,0.303
33,0.041,0.039,0.194
34,0.021,0.033,0.098
35,0.02,0.023,0.016
36,0.02,0.014,-0.055
37,0.003,0.004,-0.119
38,-0.013,-0.004,-0.167
39,-0.021,-0.012,-0.199
40,-0.03,-0.019,-0.221
41,-0.037,-0.026,-0.236
42,-0.04,-0.032,-0.244
43,-0.044,-0.036,-0.248
44,-0.051,-0.04,-0.25
45,-0.055,-0.042,-0.249
46,-0.054,-0.042,-0.243
47,-0.05,-0.041,-0.233
48,-0.049,-0.039,-0.22
49,-0.048,-0.037,-0.2
50,-0.042,-0.033,-0.17
51,-0.039,-0.028,-0.133
52,-0.04,-0.023,-0.088
53,-0.027,-0.02,-0.024
54,0.003,-0.017,0.059
55,0.015,-0.012,0.141
56,-0.006,-0.008,0.209
57,0.004,-0.007,0.277
58,0.039,-0.008,0.335
59,0.051,-0.008,0.355
60,0.003,-0.009,0.319
61,-0.017,-0.01,0.266
62,-0.026,-0.013,0.201
63,-0.018,-0.017,0.127
64,-0.02,-0.021,0.045
65,-0.04,-0.026,-0.035
66,-0.046,-0.031,-0.095
67,-0.042,-0.038,-0.138
68,-0.048,-0.044,-0.175
69,-0.056,-0.049,-0.203
70,-0.059,-0.053,-0.221
71,-0.06,-0.056,-0.233
72,-0.061,-0.057,-0.239
73,-0.058,-0.057,-0.24
74,-0.055,-0.055,-0.239
75,-0.054,-0.052,-0.235
76,-0.054,-0.047,-0.229
77,-0.047,-0.041,-0.216
78,-0.041,-0.033,-0.199
79,-0.038,-0.024,-0.177
80,-0.03,-0.016,-0.146
81,-0.019,-0.008,-0.105
82,-0.005,0.001,-0.053
83,-0.009,0.009,0.001
84,-0.0,0.015,0.07
85,0.021,0.018,0.148
86,0.056,0.022,0.228
87,0.04,0.025,0.277
88,0.044,0.027,0.31
89,0.063,0.027,0.319
90,0.076,0.026,0.297
91,0.064,0.024,0.244
92,0.027,0.022,0.167
93,0.016,0.017,0.097
94,0.01,0.011,0.033
95,0.0,0.005,-0.024
96,-0.015,-0.002,-0.075
97,-0.027,-0.008,-0.114
98,-0.035,-0.014,-0.141
99,-0.035,-0.02,-0.159
100,-0.036,-0.024,-0.17
101,-0.039,-0.028,-0.177
102,-0.042,-0.03,-0.18
103,-0.046,-0.032,-0.181
104,-0.043,-0.032,-0.177
105,-0.038,-0.031,-0.17
106,-0.031,-0.028,-0.16
107,-0.028,-0.025,-0.146
108,-0.022,-0.02,-0.126
109,-0.016,-0.015,-0.1
110,-0.016,-0.009,-0.071
111,-0.009,-0.003,-0.033
112,0.003,0.003,0.016
113,0.016,0.008,0.073
114,0.023,0.014,0.131
115,0.028,0.018,0.188
116,0.043,0.02,0.244
117,0.054,0.021,0.285
118,0.054,0.022,0.301
119,0.034,0.022,0.285
120,0.028,0.021,0.251
121,0.013,0.019,0.2
122,0.009,0.015,0.142
123,0.002,0.011,0.082
124,-0.005,0.006,0.026
125,-0.01,0.0,-0.021
126,-0.013,-0.005,-0.06
127,-0.017,-0.01,-0.091
128,-0.02,-0.014,-0.114
129,-0.023,-0.017,-0.131
130,-0.023,-0.02,-0.142
131,-0.023,-0.023,-0.149
132,-0.022,-0.025,-0.152
133,-0.023,-0.025,-0.154
134,-0.026,-0.025,-0.152
135,-0.029,-0.025,-0.148
136,-0.028,-0.023,-0.138
137,-0.026,-0.02,-0.123
138,-0.025,-0.016,-0.103
139,-0.02,-0.011,-0.076
140,-0.015,-0.007,-0.042
141,-0.013,-0.002,-0.003
142,-0.008,0.003,0.045
143,0.008,0.007,0.103
144,0.027,0.01,0.165
145,0.043,0.013,0.223
146,0.039,0.015,0.262
147,0.04,0.017,0.281
148,0.026,0.017,0.276
149,0.018,0.018,0.25
150,0.005,0.018,0.207
151,0.005,0.018,0.156
152,0.01,0.017,0.104
153,0.019,0.016,0.055
154,0.02,0.015,0.008
155,0.016,0.013,-0.034
156,0.011,0.011,-0.069
157,0.007,0.009,-0.097
158,0.004,0.006,-0.118
159,0.0,0.003,-0.133
160,-0.003,0.001,-0.145
161,-0.008,-0.002,-0.152
162,-0.013,-0.004,-0.156
163,-0.013,-0.006,-0.155
164,-0.012,-0.007,-0.151
165,-0.009,-0.008,-0.143
166,-0.009,-0.008,-0.13
167,-0.007,-0.008,-0.113
168,-0.004,-0.006,-0.09
169,-0.001,-0.005,-0.061
170,0.005,-0.004,-0.024
171,0.006,-0.004,0.018
172,0.003,-0.004,0.063
173,-0.012,-0.004,0.106
174,-0.008,-0.004,0.154
175,-0.006,-0.004,0.195
176,-0.006,-0.003,0.224
177,-0.006,-0.002,0.236
178,-0.002,-0.002,0.227
179,-0.002,-0.002,0.202
180,-0.001,-0.003,0.164
181,0.0,-0.004,0.117
182,0.001,-0.005,0.069
183,-0.0,-0.005,0.024
184,-0.002,-0.006,-0.016
185,-0.006,-0.007,-0.051
186,-0.01,-0.009,-0.082
187,-0.014,-0.01,-0.106
188,-0.015,-0.011,-0.124
189,-0.015,-0.013,-0.136
190,-0.016,-0.014,-0.145
191,-0.016,-0.015,-0.15
192,-0.014,-0.015,-0.15
193,-0.015,-0.015,-0.149
194,-0.017,-0.015,-0.144
195,-0.017,-0.015,-0.136
196,-0.018,-0.015,-0.122
197,-0.016,-0.015,-0.102
198,-0.016,-0.014,-0.077
199,-0.014,-0.013,-0.044
200,-0.011,-0.012,-0.005
201,-0.007,-0.01,0.038
202,-0.003,-0.008,0.087
203,-0.004,-0.007,0.137
204,-0.012,-0.005,0.181
205,-0.022,-0.003,0.214
206,-0.017,-0.002,0.238
207,-0.007,-0.002,0.246
208,0.005,-0.002,0.234
209,0.005,-0.002,0.199
210,0.005,-0.003,0.153
211,0.007,-0.005,0.104
212,0.016,-0.007,0.059
213,0.007,-0.009,0.009
214,-0.005,-0.009,-0.038
215,-0.011,-0.009,-0.075
216,-0.01,-0.01,-0.102
217,-0.011,-0.011,-0.123
218,-0.013,-0.012,-0.139
219,-0.017,-0.013,-0.151
220,-0.021,-0.014,-0.158
221,-0.025,-0.015,-0.162
222,-0.028,-0.015,-0.164
223,-0.028,-0.015,-0.161
224,-0.025,-0.015,-0.153
225,-0.024,-0.015,-0.142
226,-0.022,-0.015,-0.125
227,-0.018,-0.014,-0.102
228,-0.014,-0.013,-0.072
229,-0.005,-0.012,-0.033
230,0.002,-0.011,0.013
231,0.012,-0.009,0.067
232,0.002,-0.007,0.119
233,0.0,-0.005,0.175
234,0.011,-0.003,0.232
235,0.016,-0.002,0.276
236,-0.008,-0.001,0.291
237,-0.028,0.0,0.28
238,-0.03,0.0,0.248
239,0.003,-0.0,0.212
240,0.007,-0.001,0.154
241,0.004,-0.0,0.091
242,-0.003,-0.001,0.032
243,0.0,-0.004,-0.016
244,-0.001,-0.007,-0.057
245,-0.007,-0.011,-0.092
246,-0.011,-0.014,-0.119
247,-0.014,-0.017,-0.138
248,-0.014,-0.02,-0.153
249,-0.017,-0.022,-0.164
250,-0.019,-0.024,-0.171
251,-0.022,-0.024,-0.175
252,-0.025,-0.024,-0.177
253,-0.026,-0.023,-0.176
254,-0.025,-0.022,-0.17
255,-0.025,-0.02,-0.16
256,-0.024,-0.019,-0.145
257,-0.026,-0.017,-0.123
258,-0.027,-0.015,-0.093
259,-0.025,-0.013,-0.053
260,-0.032,-0.012,-0.007
261,-0.024,-0.011,0.053
262,-0.015,-0.01,0.118
263,-0.015,-0.007,0.176
264,-0.016,-0.005,0.222
265,-0.0,-0.004,0.259
266,0.03,-0.004,0.282
267,0.054,-0.004,0.273
268,0.019,-0.004,0.217
269,0.004,-0.003,0.15
270,0.009,-0.005,0.087
271,0.007,-0.007,0.023
272,-0.012,-0.009,-0.042
273,-0.026,-0.01,-0.093
274,-0.029,-0.012,-0.129
275,-0.027,-0.016,-0.154
276,-0.029,-0.019,-0.173
277,-0.03,-0.023,-0.186
278,-0.031,-0.025,-0.194
279,-0.034,-0.028,-0.198
280,-0.039,-0.03,-0.201
281,-0.038,-0.031,-0.201
282,-0.034,-0.032,-0.197
283,-0.031,-0.032,-0.191
284,-0.029,-0.032,-0.181
285,-0.028,-0.03,-0.166
286,-0.027,-0.028,-0.146
287,-0.027,-0.025,-0.118
288,-0.018,-0.022,-0.075
289,-0.016,-0.018,-0.023
290,-0.014,-0.013,0.039
291,-0.029,-0.009,0.105
292,-0.034,-0.007,0.178
293,-0.002,-0.007,0.255
294,0.019,-0.006,0.309
295,0.001,-0.006,0.326
296,-0.024,-0.006,0.315
297,-0.01,-0.008,0.284
298,0.042,-0.011,0.236
299,0.014,-0.014,0.146
300,-0.006,-0.016,0.059
301,-0.015,-0.019,-0.016
302,-0.017,-0.023,-0.078
303,-0.023,-0.026,-0.129
304,-0.029,-0.028,-0.166
305,-0.036,-0.03,-0.193
306,-0.041,-0.032,-0.211
307,-0.045,-0.033,-0.223
308,-0.044,-0.033,-0.229
309,-0.041,-0.031,-0.23
310,-0.04,-0.028,-0.229
311,-0.037,-0.023,-0.225
312,-0.034,-0.017,-0.219
313,-0.023,-0.01,-0.206
314,-0.01,-0.002,-0.189
315,0.001,0.007,-0.165
316,0.016,0.016,-0.13
317,0.025,0.027,-0.086
318,0.028,0.039,-0.033
319,0.038,0.05,0.034
320,0.074,0.061,0.124
321,0.092,0.071,0.217
322,0.09,0.082,0.298
323,0.085,0.093,0.369
324,0.103,0.099,0.428
325,0.146,0.104,0.464
326,0.134,0.109,0.439
327,0.107,0.114,0.376
328,0.118,0.117,0.309
329,0.142,0.116,0.24
330,0.136,0.114,0.161
331,0.109,0.112,0.08
332,0.096,0.109,0.019
333,0.094,0.104,-0.025
334,0.093,0.099,-0.057
335,0.088,0.094,-0.081
336,0.09,0.09,-0.096
337,0.085,0.086,-0.108
338,0.079,0.083,-0.116
339,0.074,0.08,-0.121
340,0.072,0.078,-0.122
341,0.071,0.078,-0.122
342,0.07,0.078,-0.119
343,0.069,0.08,-0.112
344,0.069,0.082,-0.1
345,0.071,0.086,-0.08
346,0.072,0.089,-0.051
347,0.084,0.093,-0.006
348,0.099,0.097,0.054
349,0.095,0.102,0.119
350,0.081,0.106,0.19
351,0.094,0.108,0.278
352,0.154,0.109,0.381
353,0.158,0.111,0.445
354,0.132,0.112,0.464
355,0.119,0.111,0.453
356,0.137,0.108,0.422
357,0.137,0.105,0.352
358,0.103,0.102,0.252
359,0.083,0.1,0.154
360,0.086,0.095,0.074
361,0.097,0.087,0.006
362,0.075,0.079,-0.058
363,0.059,0.071,-0.106
364,0.05,0.062,-0.139
365,0.046,0.053,-0.161
366,0.037,0.044,-0.178
367,0.032,0.037,-0.19
368,0.028,0.031,-0.197
369,0.021,0.026,-0.203
370,0.016,0.023,-0.206
371,0.015,0.021,-0.205
372,0.019,0.02,-0.199
373,0.023,0.021,-0.188
374,0.024,0.021,-0.172
375,0.024,0.023,-0.146
376,0.019,0.027,-0.113
377,0.005,0.031,-0.073
378,0.008,0.035,-0.011
379,0.024,0.038,0.07
380,0.031,0.041,0.154
381,0.01,0.043,0.225
382,0.004,0.043,0.296
383,0.052,0.043,0.368
384,0.12,0.041,0.414
385,0.067,0.038,0.374
386,0.046,0.034,0.31
387,0.048,0.027,0.238
388,0.053,0.02,0.154
389,0.019,0.011,0.056
390,-0.017,0.001,-0.036
391,-0.038,-0.01,-0.105
392,-0.043,-0.021,-0.153
393,-0.047,-0.033,-0.19
394,-0.055,-0.044,-0.217
395,-0.056,-0.054,-0.233
396,-0.06,-0.063,-0.244
397,-0.064,-0.068,-0.25
398,-0.064,-0.071,-0.252
399,-0.062,-0.068,-0.251
400,-0.061,-0.06,-0.247
