gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1673,0.412758737802505,9.75563621520996,-13.524564743042,3670176,2972,1264,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-04-01 02:13:59.830543,96.6958274507943,20.489914477546407,18.047931346972707,0.00032741859954570356,8.0,-20.47,1.0837787002826917,-21.21,0.2902,0.3861,0.5383,1.0242,0.42,0.4227,0
102759,npp,1212,2352,0.1994569525122643,9.75434684753418,-13.5270204544067,3670176,1212,1900,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-04-16 02:32:43.735317,-78.63303854763433,18.14235174952115,15.998365188091663,4.1964880788720656e-10,11.0,18.13,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.2296,0.2117,0
102879,npp,479,1673,0.1768325828015804,9.75202941894531,-13.5255155563354,3670176,478,1264,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-04-17 02:13:53.385285,96.8366330865068,20.47014757554174,18.03157343364437,5.878246709487176e-17,8.0,-20.47,1.0837787002826917,-21.21,0.2902,0.3861,0.5383,1.0242,0.2024,0.1811,0
103846,npp,1733,3484,0.95011955499649,9.75586318969727,-13.5266237258911,3670176,1735,2826,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-04-25 03:03:59.831324,-78.9651835160254,59.31060575645046,49.56948092691066,2.0628542387064393e-28,16.0,59.34,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.5631,0.6767,0
107613,npp,117,1442,0.294005855917931,9.75716495513916,-13.5239744186401,3670176,118,1082,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-05-14 02:07:19.139235,98.48143438715792,31.794897995545135,27.796918526347827,0.00021468117478576452,7.0,-31.8,1.2365102219381485,-32.21,0.326,0.3905,0.5376,1.0128,0.3174,0.2978,0
107972,npp,629,3703,0.471740514039993,9.75327777862549,-13.5231981277466,3670176,631,2995,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-05-16 03:09:59.529280,-78.78578664326335,63.816861652112465,52.58987772883374,6.613617417480142e-06,17.0,63.84,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.3814,0.3657,0
110078,npp,2083,2794,0.406746923923492,9.75451278686523,-13.528112411499,3670176,2084,2249,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-05-28 02:44:44.783943,-79.88121686078142,38.80824071781549,33.689380944477975,1.445870195463443e-19,13.0,38.82,1.4276677814245327,38.62,0.2817,0.4567,0.6354,0.866,0.3605,0.3522,0
110253,npp,1351,2116,0.285308659076691,9.75090312957764,-13.5244483947754,3670176,1351,1679,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-05-29 02:25:54.460843,-78.56901262783491,4.763570105315732,4.214965003945386,4.0521783359488485e-13,10.0,4.76,1.0,4.58,0.2384,0.3955,0.5284,1.0,0.2853,0.2853,0
114520,npp,2691,78,0.543632864952087,9.75488758087158,-13.5258722305298,3670176,2694,34,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-06-17 01:28:59.801404,96.74077375258916,69.06199760676355,55.74303815376899,2.537854993798058e-24,1.0,-69.03,3.5496478698597698,-69.005,0.5436,0.9211,1.2916,0.4293,0.2891,0.2334,0
115234,npp,1602,2553,0.1589378528296947,9.75225353240967,-13.5229949951172,3670176,1602,2065,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-06-24 02:37:56.208530,-80.75841965361683,28.385064812544986,24.880546885043884,3.679071551181954e-28,12.0,28.38,1.184412938166907,28.89,0.3009,0.4023,0.5832,0.9831,0.19,0.1562,0
122129,npp,2817,3687,0.647083163261414,9.75715732574463,-13.5269842147827,3670176,2821,2984,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-07-19 03:09:16.197644,-79.04676170709871,63.515311253313946,52.39008860060635,6.536588002627116e-29,17.0,63.53,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.4453,0.5016,0
122660,npp,709,1654,0.2197568938136101,9.75728321075439,-13.5257167816162,3670176,710,1248,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-07-22 02:12:50.573030,98.2274889780159,21.495141228244364,18.922987858130835,5.299986015997363e-31,8.0,-21.47,1.0837787002826917,-21.21,0.2902,0.3861,0.5383,1.0242,0.242,0.2251,0
123205,npp,523,3241,0.1382268723100424,9.75505352020264,-13.5281887054443,3670176,522,2582,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-07-25 02:56:44.201186,-79.23174460575021,53.30976609331555,45.21232936961326,6.804101555307646e-26,15.0,53.32,1.9513309067639726,53.43,0.3335,0.474,0.6595,0.8343,0.2234,0.1153,0
132259,npp,2625,3468,0.266307264566422,9.75580310821533,-13.5281038284302,3670176,2628,2812,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-08-15 03:03:00.025894,-79.42906504801937,58.95658932362151,49.32037778472892,2.7595313505999386e-16,16.0,58.98,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.2727,0.1897,0
132620,npp,1218,2111,0.45198655128479,9.75427627563477,-13.5224933624268,3670176,1218,1674,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-08-17 02:25:22.944645,-78.79346764304307,4.430923699749242,3.9210324379365,9.665787650015835e-30,10.0,4.47,1.0,4.58,0.2384,0.3955,0.5284,1.0,0.452,0.452,0
133159,npp,2092,79,0.870551466941833,9.75439548492432,-13.5264358520508,3670176,2090,34,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-08-20 01:28:48.420724,96.5686385319608,69.03409844827898,55.739627781271516,2.307972525342137e-31,1.0,-69.01,3.5496478698597698,-69.005,0.5436,0.9211,1.2916,0.4293,0.3812,0.3738,0
133533,npp,2680,2336,0.404527127742767,9.75433540344238,-13.5269813537598,3670176,2680,1885,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-08-22 02:31:37.709346,-79.34483362682386,17.22733104184211,15.197112604344225,5.820913389490195e-29,11.0,17.25,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.426,0.4293,0
143889,npp,2107,1874,0.1891977116465569,9.75385093688965,-13.5238695144653,3670176,2107,1448,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-10-15 02:18:43.168031,97.14283923053308,9.285343760932067,8.209676240207997,2.08017679260911e-31,9.0,-9.28,1.0,-8.7,0.2181,0.3187,0.4404,1.2407,0.2659,0.2347,0
144085,npp,1394,1195,0.21235762536525732,9.75320148468018,-13.5283451080322,3670176,1395,884,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-10-16 01:59:54.662539,98.0399391984329,41.87222346020258,36.20689934140131,5.093456006962946e-34,6.0,-41.85,1.4867838833500562,-41.49,0.3011,0.3987,0.5645,0.9918,0.2701,0.2106,0
148812,npp,380,3015,0.1123690865933895,9.75460147857666,-13.5273809432983,3670176,379,2427,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-11-09 02:50:17.765501,-79.10117996684247,46.651045836379474,40.05852477235758,0.00036145769491949573,14.0,46.66,1.646109783506203,46.83,0.3009,0.4188,0.5842,0.9443,0.2093,0.1061,0
150161,npp,466,1883,0.213625006377697,9.75707149505615,-13.5249071121216,3670176,466,1457,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-11-16 02:18:59.403645,99.56893122826628,8.774461678596802,7.758975645748688,3.1454747933769675e-32,9.0,-8.76,1.0,-8.7,0.2181,0.3187,0.4404,1.2407,0.2903,0.265,0
150533,npp,2076,527,0.284556865692139,9.75663280487061,-13.522198677063,3670176,2075,323,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-11-18 01:41:17.098842,97.09310326491467,60.77392341000855,50.56465035160448,1.5119680752332173e-24,3.0,-60.75,2.4157378735459294,-60.75,0.438,0.7612,0.88,0.5195,0.1981,0.1478,0
150728,npp,273,3468,0.0404371842741966,9.75477886199951,-13.5220918655396,3670176,276,2811,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-11-19 03:02:53.220966,-79.35981450214089,58.96780843184504,49.32184092030584,3.5848489926782235e-26,16.0,58.98,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.1768,0.0288,0
151094,npp,1943,2111,0.167126901447773,9.75312805175781,-13.5252084732056,3670176,1943,1675,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-11-21 02:25:16.248727,-79.51084551875769,4.453864226355535,3.9409248826217196,3.2477886059874026e-13,10.0,4.47,1.0,4.58,0.2384,0.3955,0.5284,1.0,0.1671,0.1671,0
154075,npp,1860,1429,0.1563791111111641,9.7520227432251,-13.5259637832642,3670176,1860,1073,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-08 02:06:26.253446,98.42073860249833,32.358564455525766,28.274447540953762,0.0001521728818486764,7.0,-32.39,1.2365102219381485,-32.21,0.326,0.3905,0.5376,1.0128,0.2061,0.1584,0
154271,npp,1132,745,0.0771564207971096,9.75708961486816,-13.5222043991089,3670176,1131,528,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-09 01:47:34.150468,97.29025584901184,55.5796800764362,46.89401501801026,2.3146223546398397e-12,4.0,-55.6,2.0682789409984763,-55.45,0.2777,0.5194,0.7351,0.7614,0.1816,0.0587,0
154476,npp,2384,3688,0.260845050215721,9.753249168396,-13.5216970443726,3670176,2389,2986,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-10 03:09:06.651825,-78.36090400539497,63.56941560249735,52.4300373304874,5.219177171889761e-10,17.0,63.55,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.3046,0.2022,0
154877,npp,985,2334,0.13287515193223953,9.75546264648438,-13.5228967666626,3670176,985,1883,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-12 02:31:31.333877,-79.7688610284777,17.162861367255573,15.140153267694032,2.1189484284221065e-26,11.0,17.14,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.1659,0.141,0
155626,npp,77,3241,0.291289240121841,9.75070190429688,-13.5226745605469,3670176,75,2581,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-16 02:56:34.616683,-78.95483138691581,53.338968315781706,45.23795568349126,3.436495740998883e-32,15.0,53.32,1.9513309067639726,53.43,0.3335,0.474,0.6595,0.8343,0.3018,0.243,0
155807,npp,2447,2558,0.1507816147059202,9.7509822845459,-13.5238761901855,3670176,2446,2069,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-17 02:37:46.061687,-79.46472943290664,28.646142032795908,25.107830253447894,1.1549356851378953e-29,12.0,28.61,1.184412938166907,28.89,0.3009,0.4023,0.5832,0.9831,0.1831,0.1482,0
156166,npp,1013,1198,0.398553252220154,9.75419521331787,-13.5247344970703,3670176,1014,886,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-19 02:00:07.153817,98.13898587483578,41.714186907811644,36.08248409833213,6.968245872373888e-19,6.0,-41.74,1.4867838833500562,-41.49,0.3011,0.3987,0.5645,0.9918,0.3953,0.3953,0
156351,npp,282,519,0.1003127098083496,9.75382232666016,-13.5284671783447,3670176,281,317,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-20 01:41:15.038040,97.19209495081246,60.89596898925184,50.65352650607243,1.6257190169178702e-11,3.0,-60.92,2.4157378735459294,-60.75,0.438,0.7612,0.88,0.5195,0.1219,0.0521,0
156542,npp,1547,3462,0.39586928486824,9.75267887115479,-13.5248718261719,3670176,1546,2806,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-21 03:02:49.309029,-78.92463560362363,58.860689961723814,49.253092704137345,7.89789872160426e-15,16.0,58.84,2.253202848596432,58.96,0.3559,0.5553,0.7116,0.7122,0.3247,0.2819,0
156725,npp,832,2783,0.25105656683445,9.75128650665283,-13.5251922607422,3670176,834,2239,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2012-12-22 02:44:00.754823,-78.87082940906468,38.39925223225674,33.35202710092307,1.4578052071609823e-07,13.0,38.38,1.357151599901897,38.62,0.2817,0.4567,0.6354,0.866,0.244,0.2174,0
169852,npp,1577,64,0.525107681751251,9.75262832641602,-13.5271034240723,3670176,1577,27,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-11 01:28:31.714905,96.6184919029222,69.21780362404564,55.84272458847029,7.856003668639663e-33,1.0,-69.24,3.5496478698597698,-69.005,0.5436,0.9211,1.2916,0.4293,0.2839,0.2254,0
169865,npp,508,3678,0.307960674166679,9.75398540496826,-13.5241756439209,3670176,506,2977,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-11 03:08:56.319056,-78.62221987915628,63.37558076577273,52.307358720609734,6.009043309043202e-28,17.0,63.36,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.3218,0.2387,0
170044,npp,2867,3004,0.303352221846581,9.75151538848877,-13.5228881835938,3670176,2868,2419,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-12 02:50:09.565556,-79.75584829816634,46.326529481373655,39.807644956755794,5.593368870435117e-33,14.0,46.31,1.646109783506203,46.83,0.3009,0.4188,0.5842,0.9443,0.3253,0.2864,0
170219,npp,2158,2322,0.0734381601214409,9.75349903106689,-13.5264272689819,3670176,2158,1873,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-13 02:31:19.249879,-78.92542825930207,16.51719766557204,14.574770251439316,1.7764851568129334e-33,11.0,16.48,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.1089,0.0779,0
170584,npp,712,959,0.055660933256149306,9.75195693969727,-13.5219144821167,3670176,712,709,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-15 01:53:38.610626,97.48057328275898,49.67166552779546,42.43450384220714,4.12735163806082e-29,5.0,-49.69,1.7549928774784245,-49.15,0.3191,0.4787,0.6872,0.8261,0.1544,0.046,0
170961,npp,1278,3230,0.1998056396842003,9.75193309783936,-13.5229234695435,3670176,1276,2569,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-17 02:56:24.341885,-79.0917064785705,53.04524062918982,45.01591050215132,7.491099085245463e-26,15.0,53.03,1.9513309067639726,53.43,0.3335,0.474,0.6595,0.8343,0.2549,0.1667,0
171326,npp,2948,1870,0.0685322061181068,9.75545978546143,-13.5239877700806,3670176,2948,1444,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-01-19 02:18:50.800196,95.6307891340202,9.525581600311243,8.422749927965167,2.5720979384658364e-13,9.0,-9.51,1.0,-8.7,0.2181,0.3187,0.4404,1.2407,0.1453,0.085,0
174474,npp,4,1200,0.431112200021744,9.75647258758545,-13.527398109436,3670176,5,888,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-05 02:00:22.669981,97.91490616850993,41.66070074050118,36.03583773433925,1.2092338695613844e-07,6.0,-41.67,1.4867838833500562,-41.49,0.3011,0.3987,0.5645,0.9918,0.4172,0.4276,0
174871,npp,565,3465,0.1475324891507626,9.75579357147217,-13.5210447311401,3670176,567,2809,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-07 03:03:08.359850,-79.12778368912863,58.93597863792624,49.30057911017231,2.5117074268584275e-14,16.0,58.91,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.2223,0.1051,0
175252,npp,2240,2110,0.19444696605205541,9.75153541564941,-13.5226793289185,3670176,2240,1673,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-09 02:25:33.001545,-74.5358939726731,4.4711974185108785,3.956278319747427,6.046299592233151e-29,10.0,4.41,1.0,4.58,0.2384,0.3955,0.5284,1.0,0.1944,0.1944,0
175633,npp,820,748,0.438755869865417,9.75200748443604,-13.5283641815186,3670176,821,531,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-11 01:47:55.855116,97.38043422540423,55.51113871862891,46.84013527592927,3.4972803242330108e-34,4.0,-55.52,2.0682789409984763,-55.45,0.2777,0.5194,0.7351,0.7614,0.3565,0.3341,0
175824,npp,96,80,1.24947643280029,9.7524356842041,-13.5276870727539,3670176,101,35,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-12 01:29:03.722815,96.4041743422283,68.9865167977028,55.70267749914035,3.2401663087446153e-32,1.0,-69.0,3.5496478698597698,-69.005,0.5436,0.9211,1.2916,0.4293,0.488,0.5364,0
175837,npp,2083,3690,0.07106082141399381,9.7575626373291,-13.5266599655151,3670176,2086,2986,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-12 03:09:30.103091,-78.97310411414723,63.62033873116625,52.45668414185753,1.3042970268772604e-32,17.0,63.59,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.2355,0.0551,0
176034,npp,1401,3017,0.31211461126804396,9.75700855255127,-13.526330947876,3670176,1401,2429,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-13 02:50:43.306488,-79.51253133500589,46.761337386421054,40.14739503696051,8.568138543790177e-32,14.0,46.73,1.646109783506203,46.83,0.3009,0.4188,0.5842,0.9443,0.3306,0.2947,0
176222,npp,708,2338,0.24799083918333098,9.75774574279785,-13.5263433456421,3670176,709,1887,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-14 02:31:56.507929,-80.39958275826429,17.37700684249596,15.326407698659128,3.940602229550707e-29,11.0,17.36,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.2761,0.2632,0
176414,npp,3062,1660,0.26171787083149,9.75313758850098,-13.5264081954956,3670176,3062,1253,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-15 02:13:07.924877,97.63863104259076,21.158876313609266,18.62933882405907,8.670054491565558e-25,8.0,-21.16,1.0837787002826917,-21.21,0.2902,0.3861,0.5383,1.0242,0.2807,0.268,0
176608,npp,2350,977,0.262001141905785,9.75146007537842,-13.5281267166138,3670176,2348,721,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-16 01:54:17.559480,97.18780214380764,49.141317160266574,42.01583224056682,6.350923821274843e-19,5.0,-49.15,1.7549928774784245,-49.15,0.3191,0.4787,0.6872,0.8261,0.272,0.2164,0
177218,npp,2230,2566,0.402268052101135,9.75512504577637,-13.5240259170532,3670176,2230,2075,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-02-19 02:38:18.172068,-80.31836935683363,29.01002120227449,25.416763253618328,4.4636171049435094e-08,12.0,28.99,1.184412938166907,28.89,0.3009,0.4023,0.5832,0.9831,0.3955,0.3955,0
180013,npp,2435,314,1.042614638805389,9.75712013244629,-13.5253934860229,3670176,2438,168,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-05 01:35:47.101280,97.2414269542674,64.99354078381725,53.32281739156347,0.00044264350148114724,2.0,-64.99,2.898275349237888,-65.17,0.6079,0.8817,1.1577,0.4485,0.451,0.4676,0
180419,npp,3038,2573,0.403209805488586,9.75604820251465,-13.5240907669067,3670176,3038,2080,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-07 02:38:36.276992,-79.3306071857762,29.33131882651167,25.6921035803186,6.21096385913411e-09,12.0,29.32,1.184412938166907,28.89,0.3009,0.4023,0.5832,0.9831,0.3962,0.3964,0
180613,npp,2340,1895,0.26794694364070903,9.75263977050781,-13.526782989502,3670176,2340,1468,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-08 02:19:49.452686,98.57571096084789,8.067604265933207,7.134683155375359,4.779374007203351e-17,9.0,-8.06,1.0,-8.7,0.2181,0.3187,0.4404,1.2407,0.3447,0.3324,0
180812,npp,1631,1216,0.379630237817764,9.75533294677734,-13.5235815048218,3670176,1630,902,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-09 02:00:59.068952,97.52287239866465,41.07892397176057,35.557590561945155,3.8873681847724696e-24,6.0,-41.08,1.4276677814245327,-41.49,0.3011,0.3987,0.5645,0.9918,0.3821,0.3765,0
181014,npp,898,540,0.632623970508575,9.75630569458008,-13.5223026275635,3670176,901,334,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-10 01:42:10.471736,97.42186749049168,60.472976785226194,50.35722589732429,1.505246766257327e-29,3.0,-60.47,2.4157378735459294,-60.75,0.438,0.7612,0.88,0.5195,0.3422,0.3286,0
181222,npp,2175,3478,0.328876957297325,9.75489902496338,-13.5271863937378,3670176,2180,2822,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-11 03:03:44.694651,-78.61441565221584,59.22209659183719,49.49849122737023,1.6861969578002664e-28,16.0,59.2,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.2993,0.2342,0
181421,npp,1490,2803,0.457752525806427,9.75314044952393,-13.5224227905273,3670176,1491,2256,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-12 02:44:59.655714,-79.99891387055436,39.16012995095597,33.97862002265132,9.7825209556808e-33,13.0,39.16,1.4276677814245327,38.62,0.2817,0.4567,0.6354,0.866,0.3962,0.3964,0
181624,npp,794,2125,0.340266734361649,9.7527322769165,-13.526083946228,3670176,794,1688,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-13 02:26:11.062363,-78.68753984544914,5.282835445370792,4.673923216729578,1.1648530143563428e-32,10.0,5.28,1.0,4.58,0.2384,0.3955,0.5284,1.0,0.3403,0.3403,0
182233,npp,635,3704,0.412771254777908,9.75517082214355,-13.522798538208,3670176,634,2995,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-16 03:10:06.313181,-79.01556092296461,63.88142514339814,52.62180547070604,1.4339478317900453e-28,17.0,63.86,2.7445598364131496,63.61,0.3585,0.5102,0.8645,0.7751,0.36,0.3199,0
182430,npp,3009,3032,0.423778265714645,9.75767135620117,-13.525689125061,3670176,3011,2439,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-17 02:51:21.268178,-80.02566711236231,47.23800386887526,40.52326033075375,4.347594811104178e-25,14.0,47.21,1.646109783506203,46.83,0.3009,0.4188,0.5842,0.9443,0.3985,0.4002,0
182626,npp,2316,2352,0.278296887874603,9.75364971160889,-13.5252780914307,3670176,2316,1899,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-18 02:32:32.665062,-78.87985292986521,18.150208134948688,16.002935320544463,4.131120920368072e-20,11.0,18.13,1.0442604737599883,17.415,0.2781,0.3726,0.5496,1.0612,0.3051,0.2953,0
182822,npp,1613,1674,0.445946872234344,9.75262832641602,-13.5277290344238,3670176,1613,1266,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-19 02:13:44.075179,97.6220439129438,20.42634609425302,17.991231245878964,6.458266931765699e-14,8.0,-20.42,1.0837787002826917,-21.21,0.2902,0.3861,0.5383,1.0242,0.4507,0.4567,0
183015,npp,900,993,0.478710114955902,9.75695896148682,-13.5248985290527,3670176,902,731,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-03-20 01:54:55.447323,97.828835872168,48.67701447198504,41.6543537054996,5.282181001546735e-07,5.0,-48.67,1.7549928774784245,-49.15,0.3191,0.4787,0.6872,0.8261,0.3955,0.3955,0
186338,npp,950,323,1.068739295005798,9.75118350982666,-13.5273818969727,3670176,951,174,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-06 01:36:19.452646,97.05437790412388,64.8226677750279,53.2213993738898,6.09424371806597e-19,2.0,-64.82,2.8345692104261015,-65.17,0.6079,0.8817,1.1577,0.4485,0.4614,0.4793,0
186741,npp,1544,2584,0.23639440536499,9.75661659240723,-13.522180557251,3670176,1544,2088,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-08 02:39:08.637265,-79.6534018734375,29.83424994279648,26.12458494806483,1.7254563599099667e-22,12.0,29.84,1.184412938166907,28.89,0.3009,0.4023,0.5832,0.9831,0.2554,0.2324,0
187318,npp,2466,547,0.1710017845034599,9.75148773193359,-13.5280256271362,3670176,2468,340,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-11 01:42:41.076428,97.56918478974922,60.30669693870321,50.25000617456411,8.080263020480586e-33,3.0,-60.32,2.4157378735459294,-60.75,0.438,0.7612,0.88,0.5195,0.1511,0.0888,0
187520,npp,666,3489,0.35873344540595997,9.75082015991211,-13.5234661102295,3670176,665,2830,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-12 03:04:15.310637,-78.9337446776059,59.46271197047597,49.6723705377718,1.9521422422571592e-30,16.0,59.45,2.3545700244418297,58.96,0.3559,0.5553,0.7116,0.7122,0.312,0.2555,0
187711,npp,3048,2812,0.19413826614618301,9.75593852996826,-13.521505355835,3670176,3048,2264,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-13 02:45:28.506037,-79.62527695973502,39.502512227598366,34.26563341167494,5.7974402406150115e-30,13.0,39.49,1.4276677814245327,38.62,0.2817,0.4567,0.6354,0.866,0.2116,0.1681,0
188097,npp,1623,1454,0.2123870104551315,9.75457572937012,-13.5246782302856,3670176,1623,1091,196611,3866787,410,gin_conakry_50_7,9.75416667,-13.525,50,7,gin_conakry,2013-04-15 02:07:51.332171,98.1389373312523,31.270713834880237,27.350495580081123,2.550982112402506e-24,7.0,-31.27,1.2365102219381485,-32.21,0.326,0.3905,0.5376,1.0128,0.2514,0.2151,0
