lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.717,0.735,0.89
2,0.505,0.595,0.755
3,0.406,0.473,0.625
4,0.369,0.37,0.497
5,0.277,0.283,0.348
6,0.196,0.21,0.21
7,0.152,0.151,0.1
8,0.133,0.104,0.016
9,0.107,0.068,-0.054
10,0.081,0.041,-0.108
11,0.057,0.022,-0.149
12,0.036,0.011,-0.179
13,0.02,0.005,-0.201
14,0.01,0.005,-0.216
15,0.005,0.009,-0.226
16,0.011,0.016,-0.229
17,0.014,0.025,-0.227
18,0.021,0.036,-0.219
19,0.03,0.049,-0.204
20,0.033,0.062,-0.181
21,0.04,0.074,-0.146
22,0.062,0.086,-0.09
23,0.092,0.097,-0.017
24,0.078,0.107,0.061
25,0.066,0.115,0.153
26,0.107,0.115,0.267
27,0.194,0.115,0.391
28,0.167,0.116,0.468
29,0.11,0.117,0.501
30,0.121,0.113,0.505
31,0.191,0.106,0.479
32,0.172,0.098,0.4
33,0.097,0.09,0.282
34,0.053,0.08,0.166
35,0.052,0.064,0.067
36,0.048,0.047,-0.022
37,0.024,0.03,-0.1
38,-0.0,0.014,-0.161
39,-0.011,-0.002,-0.203
40,-0.023,-0.016,-0.234
41,-0.04,-0.028,-0.258
42,-0.054,-0.037,-0.275
43,-0.061,-0.043,-0.284
44,-0.067,-0.046,-0.291
45,-0.071,-0.045,-0.293
46,-0.067,-0.042,-0.29
47,-0.056,-0.035,-0.278
48,-0.045,-0.026,-0.261
49,-0.031,-0.015,-0.233
50,-0.018,-0.002,-0.196
51,-0.009,0.014,-0.149
52,-0.012,0.03,-0.092
53,0.019,0.044,-0.011
54,0.067,0.056,0.09
55,0.097,0.07,0.192
56,0.079,0.083,0.276
57,0.107,0.09,0.357
58,0.178,0.092,0.431
59,0.213,0.094,0.466
60,0.144,0.095,0.433
61,0.116,0.094,0.379
62,0.111,0.09,0.307
63,0.122,0.083,0.222
64,0.084,0.075,0.119
65,0.039,0.067,0.019
66,0.026,0.055,-0.058
67,0.019,0.043,-0.119
68,0.003,0.03,-0.171
69,-0.014,0.019,-0.21
70,-0.022,0.008,-0.236
71,-0.03,-0.002,-0.255
72,-0.035,-0.009,-0.267
73,-0.04,-0.015,-0.275
74,-0.038,-0.019,-0.277
75,-0.033,-0.02,-0.273
76,-0.028,-0.019,-0.265
77,-0.02,-0.015,-0.249
78,-0.009,-0.008,-0.225
79,0.001,0.001,-0.194
80,0.018,0.01,-0.152
81,0.041,0.02,-0.094
82,0.057,0.032,-0.025
83,0.035,0.043,0.043
84,0.035,0.051,0.122
85,0.056,0.056,0.208
86,0.09,0.06,0.292
87,0.066,0.065,0.344
88,0.071,0.067,0.378
89,0.09,0.065,0.386
90,0.109,0.061,0.364
91,0.091,0.057,0.307
92,0.053,0.051,0.229
93,0.044,0.044,0.154
94,0.044,0.034,0.083
95,0.03,0.023,0.015
96,0.009,0.012,-0.048
97,-0.006,0.002,-0.098
98,-0.02,-0.008,-0.136
99,-0.029,-0.016,-0.165
100,-0.037,-0.022,-0.186
101,-0.041,-0.026,-0.2
102,-0.045,-0.029,-0.209
103,-0.049,-0.031,-0.215
104,-0.048,-0.031,-0.215
105,-0.045,-0.029,-0.211
106,-0.041,-0.026,-0.202
107,-0.038,-0.022,-0.187
108,-0.032,-0.018,-0.164
109,-0.024,-0.012,-0.132
110,-0.021,-0.004,-0.092
111,-0.011,0.003,-0.04
112,0.016,0.009,0.026
113,0.044,0.016,0.098
114,0.044,0.023,0.164
115,0.042,0.028,0.227
116,0.057,0.03,0.285
117,0.085,0.031,0.328
118,0.09,0.032,0.343
119,0.059,0.031,0.327
120,0.035,0.028,0.292
121,0.017,0.024,0.243
122,0.001,0.018,0.182
123,-0.013,0.011,0.115
124,-0.016,0.005,0.053
125,-0.014,-0.003,-0.003
126,-0.015,-0.01,-0.052
127,-0.022,-0.017,-0.093
128,-0.03,-0.024,-0.127
129,-0.037,-0.03,-0.154
130,-0.042,-0.034,-0.173
131,-0.044,-0.037,-0.187
132,-0.043,-0.038,-0.196
133,-0.043,-0.037,-0.201
134,-0.042,-0.035,-0.201
135,-0.039,-0.031,-0.196
136,-0.034,-0.026,-0.184
137,-0.029,-0.019,-0.165
138,-0.024,-0.011,-0.14
139,-0.011,-0.004,-0.105
140,0.003,0.004,-0.061
141,0.01,0.012,-0.01
142,0.018,0.019,0.047
143,0.027,0.025,0.109
144,0.045,0.029,0.172
145,0.061,0.032,0.227
146,0.058,0.034,0.267
147,0.04,0.035,0.285
148,0.048,0.035,0.288
149,0.062,0.035,0.273
150,0.049,0.033,0.239
151,0.034,0.03,0.193
152,0.026,0.026,0.14
153,0.015,0.02,0.083
154,0.004,0.014,0.026
155,-0.005,0.007,-0.027
156,-0.01,0.0,-0.072
157,-0.014,-0.006,-0.11
158,-0.015,-0.012,-0.139
159,-0.021,-0.017,-0.162
160,-0.024,-0.021,-0.177
161,-0.028,-0.024,-0.188
162,-0.032,-0.026,-0.193
163,-0.033,-0.026,-0.194
164,-0.034,-0.025,-0.19
165,-0.032,-0.023,-0.18
166,-0.029,-0.021,-0.164
167,-0.024,-0.017,-0.141
168,-0.02,-0.012,-0.112
169,-0.017,-0.007,-0.076
170,-0.009,-0.001,-0.034
171,0.002,0.004,0.014
172,0.016,0.009,0.067
173,0.022,0.014,0.119
174,0.025,0.018,0.167
175,0.036,0.021,0.208
176,0.048,0.023,0.238
177,0.049,0.025,0.254
178,0.045,0.025,0.251
179,0.035,0.025,0.231
180,0.031,0.025,0.199
181,0.022,0.024,0.156
182,0.014,0.023,0.106
183,0.008,0.021,0.054
184,0.01,0.018,0.005
185,0.011,0.014,-0.04
186,0.009,0.011,-0.079
187,0.005,0.007,-0.113
188,0.001,0.004,-0.138
189,-0.003,0.001,-0.158
190,-0.007,-0.001,-0.171
191,-0.009,-0.002,-0.178
192,-0.007,-0.002,-0.18
193,-0.007,-0.001,-0.177
194,-0.005,0.001,-0.169
195,-0.002,0.004,-0.155
196,0.003,0.007,-0.136
197,0.011,0.012,-0.109
198,0.018,0.016,-0.076
199,0.023,0.021,-0.035
200,0.025,0.026,0.011
201,0.025,0.03,0.061
202,0.027,0.034,0.114
203,0.031,0.036,0.164
204,0.034,0.038,0.208
205,0.035,0.039,0.241
206,0.045,0.038,0.263
207,0.06,0.037,0.27
208,0.066,0.036,0.257
209,0.053,0.033,0.221
210,0.04,0.03,0.172
211,0.036,0.025,0.119
212,0.033,0.019,0.062
213,0.014,0.012,0.001
214,-0.003,0.006,-0.055
215,-0.011,-0.001,-0.102
216,-0.011,-0.008,-0.138
217,-0.016,-0.014,-0.168
218,-0.024,-0.02,-0.19
219,-0.034,-0.024,-0.206
220,-0.04,-0.028,-0.215
221,-0.043,-0.031,-0.217
222,-0.045,-0.033,-0.215
223,-0.044,-0.033,-0.207
224,-0.041,-0.033,-0.194
225,-0.038,-0.032,-0.176
226,-0.033,-0.029,-0.151
227,-0.031,-0.026,-0.119
228,-0.029,-0.022,-0.079
229,-0.023,-0.017,-0.031
230,-0.014,-0.012,0.026
231,-0.009,-0.006,0.087
232,-0.007,-0.001,0.152
233,0.011,0.003,0.216
234,0.026,0.006,0.271
235,0.039,0.008,0.312
236,0.026,0.011,0.326
237,0.015,0.012,0.317
238,0.014,0.013,0.285
239,0.046,0.013,0.243
240,0.024,0.012,0.179
241,-0.002,0.011,0.109
242,-0.004,0.007,0.047
243,0.004,0.001,-0.008
244,0.0,-0.006,-0.058
245,-0.009,-0.011,-0.101
246,-0.018,-0.015,-0.134
247,-0.02,-0.019,-0.158
248,-0.02,-0.021,-0.176
249,-0.022,-0.021,-0.187
250,-0.026,-0.02,-0.194
251,-0.029,-0.017,-0.196
252,-0.03,-0.014,-0.194
253,-0.025,-0.01,-0.187
254,-0.016,-0.004,-0.175
255,-0.004,0.003,-0.156
256,0.003,0.01,-0.131
257,0.006,0.018,-0.097
258,0.009,0.027,-0.053
259,0.007,0.035,-0.0
260,0.008,0.042,0.062
261,0.027,0.047,0.138
262,0.052,0.052,0.218
263,0.069,0.056,0.29
264,0.093,0.058,0.348
265,0.113,0.058,0.386
266,0.147,0.055,0.404
267,0.134,0.053,0.378
268,0.06,0.05,0.308
269,0.04,0.046,0.235
270,0.034,0.039,0.159
271,0.028,0.03,0.082
272,-0.002,0.022,0.001
273,-0.015,0.014,-0.065
274,-0.013,0.004,-0.114
275,-0.012,-0.006,-0.153
276,-0.023,-0.016,-0.185
277,-0.033,-0.023,-0.209
278,-0.043,-0.028,-0.224
279,-0.048,-0.031,-0.234
280,-0.052,-0.033,-0.238
281,-0.047,-0.032,-0.237
282,-0.04,-0.03,-0.232
283,-0.034,-0.026,-0.224
284,-0.025,-0.02,-0.209
285,-0.014,-0.011,-0.188
286,0.0,-0.0,-0.157
287,0.011,0.011,-0.117
288,0.02,0.024,-0.064
289,0.029,0.036,0.001
290,0.031,0.046,0.075
291,0.031,0.055,0.156
292,0.042,0.06,0.242
293,0.091,0.062,0.328
294,0.127,0.064,0.39
295,0.091,0.066,0.405
296,0.082,0.066,0.396
297,0.106,0.063,0.359
298,0.128,0.058,0.295
299,0.075,0.054,0.198
300,0.039,0.05,0.101
301,0.02,0.041,0.015
302,0.022,0.028,-0.059
303,0.008,0.015,-0.123
304,-0.01,0.004,-0.174
305,-0.023,-0.007,-0.21
306,-0.032,-0.018,-0.235
307,-0.043,-0.027,-0.253
308,-0.052,-0.034,-0.264
309,-0.053,-0.038,-0.269
310,-0.053,-0.04,-0.269
311,-0.053,-0.04,-0.266
312,-0.046,-0.038,-0.257
313,-0.037,-0.035,-0.244
314,-0.029,-0.029,-0.226
315,-0.022,-0.022,-0.199
316,-0.015,-0.012,-0.162
317,-0.013,-0.001,-0.113
318,-0.022,0.01,-0.053
319,-0.021,0.021,0.023
320,0.018,0.029,0.126
321,0.041,0.038,0.231
322,0.026,0.045,0.32
323,0.035,0.05,0.397
324,0.095,0.05,0.461
325,0.18,0.048,0.5
326,0.127,0.045,0.454
327,0.052,0.044,0.367
328,0.039,0.038,0.277
329,0.061,0.028,0.19
330,0.043,0.017,0.088
331,0.0,0.007,-0.015
332,-0.031,-0.004,-0.095
333,-0.032,-0.016,-0.149
334,-0.042,-0.03,-0.193
335,-0.055,-0.042,-0.226
336,-0.066,-0.051,-0.249
337,-0.075,-0.06,-0.265
338,-0.088,-0.066,-0.277
339,-0.095,-0.07,-0.282
340,-0.094,-0.071,-0.282
341,-0.09,-0.07,-0.278
342,-0.085,-0.066,-0.27
343,-0.077,-0.059,-0.255
344,-0.063,-0.049,-0.231
345,-0.049,-0.037,-0.198
346,-0.036,-0.024,-0.154
347,-0.012,-0.01,-0.091
348,0.016,0.006,-0.009
349,0.012,0.022,0.078
350,-0.007,0.036,0.17
351,0.027,0.044,0.279
352,0.127,0.051,0.402
353,0.136,0.058,0.476
354,0.069,0.064,0.495
355,0.063,0.066,0.485
356,0.113,0.064,0.447
357,0.151,0.061,0.366
358,0.095,0.058,0.241
359,0.041,0.053,0.119
360,0.039,0.042,0.021
361,0.037,0.029,-0.063
362,0.007,0.017,-0.137
363,-0.018,0.006,-0.192
364,-0.028,-0.004,-0.228
365,-0.039,-0.015,-0.255
366,-0.049,-0.023,-0.274
367,-0.054,-0.029,-0.287
368,-0.053,-0.033,-0.294
369,-0.053,-0.035,-0.297
370,-0.053,-0.035,-0.297
371,-0.05,-0.032,-0.294
372,-0.042,-0.027,-0.284
373,-0.033,-0.021,-0.27
374,-0.024,-0.013,-0.247
375,-0.01,-0.003,-0.213
376,0.0,0.011,-0.166
377,-0.008,0.025,-0.111
378,0.012,0.039,-0.035
379,0.062,0.052,0.067
380,0.088,0.064,0.171
381,0.059,0.074,0.256
382,0.078,0.081,0.34
383,0.14,0.086,0.418
384,0.19,0.088,0.463
385,0.097,0.088,0.418
386,0.034,0.084,0.341
387,0.032,0.077,0.261
388,0.078,0.067,0.181
389,0.052,0.054,0.078
390,0.013,0.039,-0.02
391,-0.002,0.023,-0.093
392,-0.0,0.005,-0.145
393,-0.014,-0.013,-0.187
394,-0.026,-0.029,-0.218
395,-0.032,-0.044,-0.238
396,-0.04,-0.054,-0.252
397,-0.048,-0.059,-0.261
398,-0.05,-0.057,-0.265
399,-0.044,-0.045,-0.265
400,-0.035,-0.02,-0.261
