lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.849,0.862,0.91
2,0.725,0.752,0.787
3,0.641,0.654,0.661
4,0.582,0.567,0.532
5,0.508,0.49,0.392
6,0.432,0.423,0.257
7,0.374,0.366,0.147
8,0.329,0.316,0.059
9,0.286,0.275,-0.014
10,0.246,0.241,-0.072
11,0.213,0.214,-0.116
12,0.186,0.192,-0.148
13,0.167,0.176,-0.169
14,0.152,0.165,-0.184
15,0.144,0.157,-0.193
16,0.144,0.154,-0.194
17,0.143,0.153,-0.192
18,0.146,0.154,-0.181
19,0.153,0.157,-0.161
20,0.154,0.162,-0.135
21,0.16,0.168,-0.096
22,0.176,0.174,-0.038
23,0.193,0.179,0.033
24,0.187,0.185,0.109
25,0.184,0.19,0.195
26,0.203,0.191,0.298
27,0.24,0.192,0.403
28,0.226,0.192,0.468
29,0.184,0.192,0.493
30,0.184,0.188,0.496
31,0.212,0.181,0.471
32,0.208,0.173,0.407
33,0.168,0.165,0.308
34,0.143,0.155,0.211
35,0.134,0.142,0.125
36,0.125,0.128,0.047
37,0.109,0.113,-0.021
38,0.092,0.1,-0.076
39,0.082,0.087,-0.117
40,0.071,0.076,-0.147
41,0.059,0.066,-0.17
42,0.052,0.058,-0.186
43,0.044,0.052,-0.196
44,0.038,0.048,-0.202
45,0.035,0.047,-0.205
46,0.034,0.049,-0.202
47,0.036,0.053,-0.194
48,0.041,0.059,-0.179
49,0.049,0.066,-0.154
50,0.06,0.075,-0.117
51,0.064,0.085,-0.074
52,0.065,0.094,-0.022
53,0.087,0.102,0.054
54,0.116,0.108,0.145
55,0.128,0.116,0.233
56,0.113,0.122,0.303
57,0.132,0.124,0.37
58,0.176,0.124,0.427
59,0.2,0.122,0.448
60,0.167,0.119,0.411
61,0.142,0.114,0.351
62,0.128,0.107,0.278
63,0.129,0.099,0.199
64,0.11,0.089,0.108
65,0.083,0.078,0.019
66,0.058,0.066,-0.057
67,0.037,0.054,-0.119
68,0.016,0.041,-0.171
69,-0.002,0.029,-0.21
70,-0.014,0.019,-0.238
71,-0.023,0.01,-0.257
72,-0.028,0.002,-0.267
73,-0.028,-0.003,-0.272
74,-0.026,-0.006,-0.272
75,-0.023,-0.008,-0.267
76,-0.019,-0.007,-0.258
77,-0.011,-0.005,-0.241
78,-0.004,0.001,-0.219
79,0.004,0.007,-0.19
80,0.019,0.014,-0.149
81,0.038,0.022,-0.094
82,0.053,0.032,-0.03
83,0.046,0.041,0.037
84,0.048,0.048,0.112
85,0.063,0.053,0.196
86,0.081,0.057,0.276
87,0.078,0.06,0.329
88,0.075,0.062,0.36
89,0.081,0.061,0.361
90,0.09,0.058,0.334
91,0.075,0.054,0.277
92,0.053,0.048,0.203
93,0.036,0.042,0.129
94,0.026,0.033,0.059
95,0.017,0.025,-0.006
96,0.007,0.016,-0.065
97,-0.002,0.007,-0.114
98,-0.01,-0.001,-0.154
99,-0.018,-0.009,-0.184
100,-0.026,-0.015,-0.206
101,-0.032,-0.021,-0.22
102,-0.036,-0.025,-0.228
103,-0.038,-0.027,-0.231
104,-0.038,-0.029,-0.229
105,-0.038,-0.028,-0.222
106,-0.035,-0.027,-0.211
107,-0.03,-0.025,-0.193
108,-0.023,-0.022,-0.167
109,-0.019,-0.018,-0.134
110,-0.017,-0.012,-0.092
111,-0.01,-0.007,-0.04
112,0.0,-0.002,0.023
113,0.013,0.002,0.095
114,0.014,0.007,0.162
115,0.013,0.011,0.224
116,0.025,0.012,0.279
117,0.038,0.013,0.317
118,0.04,0.013,0.327
119,0.025,0.012,0.306
120,0.017,0.011,0.267
121,0.011,0.009,0.214
122,0.009,0.005,0.154
123,0.002,0.002,0.089
124,-0.006,-0.003,0.028
125,-0.012,-0.007,-0.026
126,-0.018,-0.012,-0.074
127,-0.023,-0.017,-0.114
128,-0.028,-0.022,-0.146
129,-0.032,-0.026,-0.17
130,-0.034,-0.029,-0.188
131,-0.037,-0.031,-0.2
132,-0.039,-0.032,-0.207
133,-0.039,-0.032,-0.21
134,-0.039,-0.03,-0.206
135,-0.035,-0.028,-0.197
136,-0.032,-0.025,-0.182
137,-0.026,-0.02,-0.16
138,-0.02,-0.015,-0.132
139,-0.012,-0.009,-0.093
140,-0.001,-0.003,-0.045
141,0.003,0.003,0.009
142,0.004,0.008,0.068
143,0.009,0.013,0.133
144,0.018,0.016,0.199
145,0.026,0.019,0.257
146,0.029,0.02,0.3
147,0.031,0.021,0.323
148,0.034,0.02,0.324
149,0.044,0.019,0.305
150,0.039,0.016,0.266
151,0.026,0.013,0.21
152,0.016,0.008,0.149
153,0.008,0.004,0.088
154,-0.001,-0.002,0.027
155,-0.01,-0.008,-0.028
156,-0.017,-0.013,-0.075
157,-0.024,-0.019,-0.114
158,-0.033,-0.024,-0.146
159,-0.042,-0.029,-0.172
160,-0.049,-0.033,-0.19
161,-0.053,-0.036,-0.201
162,-0.054,-0.038,-0.205
163,-0.052,-0.039,-0.203
164,-0.049,-0.039,-0.195
165,-0.045,-0.038,-0.182
166,-0.041,-0.036,-0.163
167,-0.035,-0.033,-0.137
168,-0.028,-0.03,-0.104
169,-0.022,-0.026,-0.065
170,-0.017,-0.021,-0.018
171,-0.011,-0.017,0.036
172,-0.004,-0.013,0.095
173,-0.004,-0.009,0.154
174,-0.003,-0.006,0.207
175,0.001,-0.004,0.253
176,0.006,-0.003,0.286
177,0.008,-0.002,0.298
178,0.007,-0.003,0.291
179,0.003,-0.004,0.265
180,0.003,-0.006,0.226
181,-0.002,-0.01,0.173
182,-0.01,-0.014,0.114
183,-0.018,-0.018,0.055
184,-0.023,-0.024,0.0
185,-0.029,-0.029,-0.05
186,-0.037,-0.034,-0.094
187,-0.045,-0.039,-0.131
188,-0.051,-0.043,-0.159
189,-0.054,-0.047,-0.179
190,-0.057,-0.05,-0.193
191,-0.058,-0.052,-0.2
192,-0.058,-0.052,-0.201
193,-0.057,-0.052,-0.196
194,-0.056,-0.051,-0.186
195,-0.054,-0.049,-0.168
196,-0.051,-0.046,-0.145
197,-0.047,-0.042,-0.114
198,-0.043,-0.038,-0.074
199,-0.037,-0.033,-0.027
200,-0.033,-0.028,0.028
201,-0.029,-0.022,0.087
202,-0.022,-0.018,0.151
203,-0.011,-0.013,0.215
204,-0.005,-0.01,0.27
205,0.0,-0.007,0.311
206,0.004,-0.006,0.335
207,0.009,-0.006,0.338
208,0.006,-0.007,0.315
209,0.002,-0.009,0.271
210,-0.002,-0.012,0.215
211,-0.0,-0.016,0.154
212,-0.003,-0.02,0.088
213,-0.015,-0.025,0.021
214,-0.027,-0.03,-0.04
215,-0.034,-0.036,-0.089
216,-0.042,-0.041,-0.13
217,-0.052,-0.047,-0.165
218,-0.061,-0.051,-0.191
219,-0.069,-0.055,-0.21
220,-0.075,-0.059,-0.222
221,-0.078,-0.061,-0.229
222,-0.079,-0.063,-0.229
223,-0.077,-0.063,-0.223
224,-0.075,-0.062,-0.211
225,-0.071,-0.06,-0.193
226,-0.065,-0.057,-0.167
227,-0.056,-0.052,-0.133
228,-0.047,-0.047,-0.09
229,-0.035,-0.042,-0.037
230,-0.025,-0.036,0.023
231,-0.02,-0.031,0.085
232,-0.021,-0.026,0.147
233,-0.02,-0.021,0.208
234,-0.013,-0.017,0.266
235,-0.005,-0.014,0.312
236,-0.006,-0.011,0.332
237,-0.004,-0.009,0.329
238,0.001,-0.009,0.303
239,0.016,-0.01,0.262
240,-0.003,-0.012,0.195
241,-0.013,-0.014,0.123
242,-0.02,-0.018,0.055
243,-0.018,-0.023,-0.006
244,-0.023,-0.029,-0.06
245,-0.033,-0.034,-0.106
246,-0.044,-0.038,-0.143
247,-0.05,-0.042,-0.17
248,-0.053,-0.046,-0.19
249,-0.056,-0.048,-0.205
250,-0.059,-0.049,-0.215
251,-0.059,-0.05,-0.219
252,-0.058,-0.049,-0.218
253,-0.056,-0.047,-0.211
254,-0.051,-0.044,-0.199
255,-0.046,-0.04,-0.18
256,-0.043,-0.036,-0.153
257,-0.041,-0.031,-0.118
258,-0.036,-0.026,-0.072
259,-0.032,-0.02,-0.018
260,-0.022,-0.014,0.045
261,-0.009,-0.009,0.116
262,0.006,-0.004,0.189
263,0.012,0.0,0.254
264,0.018,0.004,0.305
265,0.027,0.005,0.338
266,0.038,0.005,0.351
267,0.035,0.006,0.329
268,0.011,0.006,0.274
269,-0.0,0.004,0.207
270,0.007,0.001,0.139
271,0.009,-0.004,0.066
272,-0.005,-0.008,-0.01
273,-0.02,-0.012,-0.075
274,-0.021,-0.017,-0.122
275,-0.024,-0.022,-0.159
276,-0.03,-0.026,-0.187
277,-0.038,-0.029,-0.208
278,-0.043,-0.03,-0.221
279,-0.045,-0.031,-0.228
280,-0.047,-0.031,-0.231
281,-0.045,-0.029,-0.229
282,-0.038,-0.026,-0.221
283,-0.029,-0.021,-0.207
284,-0.02,-0.015,-0.188
285,-0.012,-0.007,-0.161
286,-0.0,0.001,-0.126
287,0.008,0.01,-0.083
288,0.015,0.019,-0.029
289,0.023,0.028,0.036
290,0.024,0.036,0.107
291,0.029,0.042,0.185
292,0.051,0.047,0.27
293,0.08,0.051,0.351
294,0.092,0.054,0.405
295,0.074,0.056,0.423
296,0.063,0.056,0.413
297,0.076,0.054,0.377
298,0.088,0.051,0.318
299,0.067,0.048,0.226
300,0.039,0.044,0.126
301,0.027,0.037,0.038
302,0.031,0.029,-0.033
303,0.023,0.02,-0.096
304,0.008,0.012,-0.149
305,-0.009,0.004,-0.188
306,-0.018,-0.004,-0.215
307,-0.028,-0.01,-0.234
308,-0.032,-0.015,-0.247
309,-0.034,-0.019,-0.254
310,-0.033,-0.02,-0.256
311,-0.03,-0.021,-0.253
312,-0.025,-0.02,-0.245
313,-0.02,-0.017,-0.231
314,-0.015,-0.013,-0.212
315,-0.011,-0.008,-0.184
316,-0.004,-0.002,-0.145
317,0.001,0.006,-0.096
318,0.0,0.014,-0.037
319,0.008,0.021,0.038
320,0.026,0.028,0.128
321,0.034,0.034,0.218
322,0.032,0.039,0.297
323,0.039,0.044,0.367
324,0.067,0.045,0.426
325,0.106,0.045,0.456
326,0.093,0.046,0.425
327,0.061,0.046,0.353
328,0.05,0.043,0.273
329,0.058,0.038,0.187
330,0.046,0.032,0.09
331,0.021,0.027,-0.007
332,0.002,0.021,-0.086
333,0.002,0.013,-0.142
334,-0.0,0.006,-0.186
335,-0.008,-0.0,-0.221
336,-0.014,-0.005,-0.244
337,-0.02,-0.009,-0.26
338,-0.026,-0.012,-0.27
339,-0.03,-0.013,-0.275
340,-0.028,-0.013,-0.276
341,-0.024,-0.011,-0.272
342,-0.019,-0.009,-0.264
343,-0.012,-0.004,-0.25
344,-0.007,0.001,-0.23
345,0.001,0.008,-0.2
346,0.008,0.016,-0.16
347,0.02,0.023,-0.105
348,0.033,0.032,-0.037
349,0.03,0.04,0.037
350,0.026,0.047,0.115
351,0.051,0.051,0.208
352,0.095,0.053,0.306
353,0.101,0.055,0.367
354,0.07,0.056,0.382
355,0.063,0.054,0.373
356,0.09,0.05,0.343
357,0.093,0.045,0.277
358,0.054,0.04,0.176
359,0.026,0.035,0.077
360,0.021,0.027,-0.007
361,0.021,0.017,-0.08
362,0.006,0.009,-0.144
363,-0.011,0.002,-0.195
364,-0.021,-0.005,-0.231
365,-0.025,-0.011,-0.255
366,-0.031,-0.016,-0.272
367,-0.037,-0.019,-0.284
368,-0.039,-0.02,-0.289
369,-0.038,-0.019,-0.291
370,-0.035,-0.016,-0.29
371,-0.027,-0.011,-0.283
372,-0.017,-0.005,-0.272
373,-0.008,0.003,-0.255
374,0.005,0.012,-0.227
375,0.023,0.023,-0.186
376,0.031,0.035,-0.137
377,0.037,0.048,-0.078
378,0.055,0.061,0.0
379,0.082,0.072,0.096
380,0.099,0.082,0.192
381,0.084,0.091,0.268
382,0.089,0.098,0.336
383,0.125,0.103,0.399
384,0.149,0.105,0.427
385,0.111,0.105,0.39
386,0.077,0.102,0.322
387,0.081,0.097,0.255
388,0.093,0.089,0.18
389,0.079,0.079,0.09
390,0.055,0.067,0.0
391,0.038,0.054,-0.071
392,0.03,0.039,-0.125
393,0.022,0.024,-0.167
394,0.012,0.01,-0.2
395,0.005,-0.002,-0.223
396,-0.003,-0.013,-0.238
397,-0.011,-0.019,-0.248
398,-0.013,-0.019,-0.252
399,-0.012,-0.013,-0.251
400,-0.009,0.002,-0.246
