lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.905,0.909,0.93
2,0.823,0.847,0.839
3,0.768,0.789,0.751
4,0.732,0.736,0.666
5,0.687,0.687,0.573
6,0.643,0.641,0.483
7,0.605,0.599,0.406
8,0.571,0.56,0.341
9,0.536,0.523,0.282
10,0.499,0.49,0.231
11,0.465,0.458,0.188
12,0.433,0.429,0.153
13,0.402,0.401,0.123
14,0.374,0.376,0.097
15,0.348,0.352,0.077
16,0.324,0.329,0.061
17,0.301,0.308,0.049
18,0.279,0.288,0.041
19,0.261,0.268,0.038
20,0.243,0.25,0.041
21,0.225,0.232,0.05
22,0.212,0.215,0.069
23,0.201,0.199,0.096
24,0.18,0.183,0.125
25,0.164,0.168,0.163
26,0.155,0.152,0.209
27,0.158,0.136,0.259
28,0.137,0.122,0.286
29,0.112,0.109,0.29
30,0.1,0.096,0.282
31,0.103,0.083,0.263
32,0.086,0.071,0.215
33,0.06,0.06,0.147
34,0.041,0.05,0.081
35,0.035,0.04,0.026
36,0.028,0.03,-0.025
37,0.018,0.022,-0.069
38,0.006,0.015,-0.106
39,0.001,0.009,-0.131
40,-0.003,0.005,-0.149
41,-0.007,0.001,-0.162
42,-0.008,-0.001,-0.169
43,-0.007,-0.001,-0.173
44,-0.006,-0.0,-0.172
45,-0.003,0.002,-0.169
46,0.003,0.005,-0.161
47,0.01,0.01,-0.149
48,0.017,0.015,-0.135
49,0.023,0.021,-0.116
50,0.028,0.028,-0.093
51,0.034,0.035,-0.065
52,0.039,0.042,-0.031
53,0.048,0.048,0.014
54,0.061,0.054,0.068
55,0.069,0.06,0.122
56,0.062,0.065,0.165
57,0.067,0.068,0.211
58,0.08,0.07,0.252
59,0.09,0.072,0.274
60,0.08,0.073,0.265
61,0.07,0.074,0.239
62,0.076,0.073,0.207
63,0.079,0.071,0.162
64,0.074,0.068,0.109
65,0.065,0.065,0.055
66,0.058,0.061,0.01
67,0.055,0.056,-0.026
68,0.05,0.051,-0.057
69,0.045,0.046,-0.082
70,0.038,0.042,-0.102
71,0.033,0.037,-0.117
72,0.027,0.033,-0.128
73,0.024,0.029,-0.135
74,0.022,0.026,-0.139
75,0.02,0.024,-0.139
76,0.018,0.022,-0.136
77,0.017,0.021,-0.13
78,0.017,0.02,-0.119
79,0.017,0.02,-0.104
80,0.017,0.021,-0.083
81,0.017,0.021,-0.057
82,0.019,0.021,-0.024
83,0.013,0.022,0.011
84,0.013,0.022,0.054
85,0.018,0.022,0.102
86,0.027,0.021,0.151
87,0.025,0.021,0.183
88,0.026,0.019,0.207
89,0.034,0.017,0.218
90,0.04,0.015,0.21
91,0.031,0.012,0.175
92,0.016,0.009,0.125
93,0.007,0.005,0.077
94,0.004,0.001,0.031
95,-0.003,-0.004,-0.014
96,-0.013,-0.009,-0.055
97,-0.022,-0.014,-0.09
98,-0.028,-0.019,-0.118
99,-0.033,-0.024,-0.139
100,-0.036,-0.028,-0.155
101,-0.039,-0.033,-0.167
102,-0.041,-0.036,-0.175
103,-0.043,-0.039,-0.179
104,-0.044,-0.041,-0.179
105,-0.044,-0.043,-0.175
106,-0.044,-0.044,-0.167
107,-0.044,-0.044,-0.155
108,-0.043,-0.044,-0.138
109,-0.043,-0.042,-0.116
110,-0.044,-0.04,-0.09
111,-0.042,-0.038,-0.056
112,-0.037,-0.035,-0.015
113,-0.034,-0.032,0.029
114,-0.033,-0.03,0.072
115,-0.035,-0.027,0.114
116,-0.023,-0.026,0.159
117,-0.009,-0.024,0.196
118,-0.014,-0.023,0.205
119,-0.022,-0.023,0.194
120,-0.022,-0.023,0.172
121,-0.014,-0.024,0.144
122,-0.016,-0.025,0.101
123,-0.019,-0.027,0.055
124,-0.024,-0.029,0.009
125,-0.032,-0.031,-0.036
126,-0.035,-0.034,-0.072
127,-0.038,-0.037,-0.104
128,-0.041,-0.039,-0.13
129,-0.044,-0.042,-0.15
130,-0.048,-0.044,-0.165
131,-0.051,-0.046,-0.176
132,-0.053,-0.048,-0.183
133,-0.054,-0.049,-0.185
134,-0.055,-0.05,-0.183
135,-0.057,-0.051,-0.178
136,-0.057,-0.051,-0.167
137,-0.057,-0.051,-0.152
138,-0.057,-0.051,-0.132
139,-0.055,-0.05,-0.106
140,-0.052,-0.049,-0.075
141,-0.049,-0.048,-0.039
142,-0.047,-0.047,-0.0
143,-0.044,-0.047,0.043
144,-0.04,-0.047,0.087
145,-0.036,-0.047,0.128
146,-0.037,-0.047,0.161
147,-0.036,-0.047,0.179
148,-0.035,-0.048,0.183
149,-0.038,-0.05,0.169
150,-0.048,-0.052,0.138
151,-0.057,-0.054,0.099
152,-0.06,-0.056,0.059
153,-0.062,-0.059,0.02
154,-0.063,-0.061,-0.019
155,-0.066,-0.063,-0.055
156,-0.069,-0.065,-0.087
157,-0.072,-0.067,-0.114
158,-0.073,-0.068,-0.135
159,-0.074,-0.069,-0.152
160,-0.074,-0.069,-0.164
161,-0.074,-0.069,-0.172
162,-0.073,-0.068,-0.175
163,-0.07,-0.067,-0.174
164,-0.067,-0.065,-0.168
165,-0.064,-0.062,-0.158
166,-0.06,-0.059,-0.143
167,-0.058,-0.056,-0.124
168,-0.055,-0.052,-0.101
169,-0.052,-0.049,-0.073
170,-0.047,-0.045,-0.04
171,-0.04,-0.042,-0.001
172,-0.032,-0.04,0.042
173,-0.031,-0.037,0.082
174,-0.027,-0.036,0.12
175,-0.025,-0.035,0.151
176,-0.029,-0.035,0.17
177,-0.03,-0.034,0.177
178,-0.032,-0.035,0.17
179,-0.034,-0.036,0.152
180,-0.035,-0.037,0.122
181,-0.037,-0.04,0.083
182,-0.044,-0.042,0.039
183,-0.047,-0.045,-0.002
184,-0.05,-0.048,-0.04
185,-0.054,-0.051,-0.074
186,-0.057,-0.054,-0.105
187,-0.06,-0.057,-0.13
188,-0.062,-0.059,-0.15
189,-0.064,-0.061,-0.165
190,-0.065,-0.063,-0.176
191,-0.067,-0.064,-0.182
192,-0.067,-0.065,-0.183
193,-0.067,-0.065,-0.18
194,-0.067,-0.065,-0.173
195,-0.066,-0.064,-0.161
196,-0.065,-0.063,-0.145
197,-0.065,-0.061,-0.124
198,-0.064,-0.06,-0.097
199,-0.063,-0.058,-0.066
200,-0.061,-0.056,-0.031
201,-0.056,-0.055,0.009
202,-0.05,-0.054,0.052
203,-0.046,-0.053,0.094
204,-0.045,-0.052,0.13
205,-0.048,-0.052,0.158
206,-0.049,-0.052,0.176
207,-0.048,-0.053,0.18
208,-0.046,-0.054,0.169
209,-0.052,-0.056,0.14
210,-0.055,-0.058,0.104
211,-0.057,-0.061,0.064
212,-0.06,-0.065,0.023
213,-0.067,-0.069,-0.019
214,-0.072,-0.072,-0.058
215,-0.076,-0.076,-0.091
216,-0.079,-0.079,-0.118
217,-0.081,-0.082,-0.141
218,-0.085,-0.084,-0.16
219,-0.088,-0.085,-0.174
220,-0.09,-0.086,-0.183
221,-0.093,-0.087,-0.189
222,-0.094,-0.086,-0.19
223,-0.094,-0.086,-0.187
224,-0.093,-0.084,-0.179
225,-0.091,-0.082,-0.166
226,-0.088,-0.079,-0.148
227,-0.084,-0.076,-0.126
228,-0.079,-0.073,-0.097
229,-0.074,-0.069,-0.063
230,-0.066,-0.066,-0.023
231,-0.053,-0.062,0.023
232,-0.05,-0.058,0.066
233,-0.045,-0.055,0.111
234,-0.037,-0.051,0.154
235,-0.025,-0.049,0.187
236,-0.032,-0.046,0.195
237,-0.041,-0.044,0.184
238,-0.044,-0.042,0.16
239,-0.041,-0.041,0.127
240,-0.044,-0.04,0.086
241,-0.047,-0.04,0.042
242,-0.046,-0.04,0.0
243,-0.043,-0.04,-0.036
244,-0.043,-0.041,-0.07
245,-0.043,-0.041,-0.098
246,-0.043,-0.041,-0.121
247,-0.042,-0.041,-0.139
248,-0.042,-0.041,-0.154
249,-0.042,-0.04,-0.164
250,-0.041,-0.039,-0.171
251,-0.04,-0.037,-0.173
252,-0.04,-0.035,-0.173
253,-0.037,-0.032,-0.168
254,-0.034,-0.03,-0.158
255,-0.031,-0.026,-0.144
256,-0.027,-0.023,-0.123
257,-0.024,-0.02,-0.098
258,-0.019,-0.017,-0.064
259,-0.016,-0.015,-0.025
260,-0.014,-0.013,0.019
261,-0.01,-0.012,0.069
262,-0.002,-0.011,0.123
263,0.001,-0.011,0.169
264,-0.002,-0.012,0.203
265,-0.003,-0.013,0.226
266,-0.004,-0.015,0.235
267,-0.007,-0.017,0.221
268,-0.02,-0.02,0.18
269,-0.029,-0.023,0.133
270,-0.028,-0.027,0.087
271,-0.028,-0.032,0.042
272,-0.038,-0.036,-0.007
273,-0.046,-0.041,-0.05
274,-0.05,-0.046,-0.084
275,-0.053,-0.051,-0.111
276,-0.057,-0.056,-0.133
277,-0.061,-0.06,-0.15
278,-0.064,-0.063,-0.162
279,-0.067,-0.066,-0.169
280,-0.071,-0.068,-0.173
281,-0.072,-0.069,-0.173
282,-0.072,-0.069,-0.17
283,-0.072,-0.069,-0.162
284,-0.07,-0.067,-0.15
285,-0.067,-0.064,-0.132
286,-0.064,-0.06,-0.11
287,-0.061,-0.056,-0.081
288,-0.056,-0.051,-0.045
289,-0.05,-0.047,-0.002
290,-0.044,-0.042,0.045
291,-0.045,-0.038,0.091
292,-0.039,-0.034,0.141
293,-0.03,-0.03,0.188
294,-0.023,-0.027,0.219
295,-0.019,-0.024,0.233
296,-0.016,-0.021,0.23
297,-0.004,-0.02,0.213
298,0.004,-0.019,0.18
299,-0.007,-0.018,0.123
300,-0.014,-0.018,0.066
301,-0.016,-0.019,0.014
302,-0.013,-0.021,-0.03
303,-0.018,-0.023,-0.072
304,-0.022,-0.025,-0.106
305,-0.026,-0.026,-0.133
306,-0.032,-0.027,-0.155
307,-0.037,-0.028,-0.172
308,-0.041,-0.028,-0.184
309,-0.042,-0.028,-0.191
310,-0.041,-0.027,-0.194
311,-0.039,-0.026,-0.193
312,-0.035,-0.025,-0.187
313,-0.03,-0.023,-0.178
314,-0.026,-0.021,-0.164
315,-0.022,-0.018,-0.147
316,-0.019,-0.016,-0.122
317,-0.015,-0.012,-0.091
318,-0.013,-0.009,-0.053
319,-0.005,-0.006,-0.005
320,0.007,-0.003,0.053
321,0.015,0.0,0.11
322,0.015,0.003,0.158
323,0.011,0.005,0.194
324,0.025,0.005,0.228
325,0.035,0.005,0.242
326,0.015,0.005,0.217
327,-0.005,0.004,0.17
328,-0.011,0.003,0.122
329,-0.004,-0.0,0.078
330,-0.009,-0.005,0.026
331,-0.016,-0.009,-0.025
332,-0.02,-0.014,-0.065
333,-0.02,-0.019,-0.095
334,-0.021,-0.024,-0.119
335,-0.023,-0.028,-0.138
336,-0.025,-0.03,-0.152
337,-0.029,-0.032,-0.162
338,-0.032,-0.032,-0.171
339,-0.035,-0.032,-0.175
340,-0.035,-0.031,-0.176
341,-0.035,-0.029,-0.175
342,-0.035,-0.026,-0.17
343,-0.033,-0.023,-0.162
344,-0.031,-0.018,-0.149
345,-0.026,-0.014,-0.13
346,-0.021,-0.009,-0.105
347,-0.013,-0.004,-0.07
348,-0.006,0.001,-0.029
349,-0.004,0.006,0.016
350,-0.004,0.011,0.063
351,0.014,0.013,0.123
352,0.055,0.016,0.196
353,0.067,0.018,0.239
354,0.051,0.021,0.246
355,0.039,0.022,0.233
356,0.041,0.022,0.21
357,0.036,0.022,0.168
358,0.013,0.022,0.105
359,0.005,0.022,0.047
360,0.005,0.02,-0.002
361,0.007,0.017,-0.043
362,0.006,0.014,-0.078
363,0.005,0.012,-0.105
364,0.003,0.009,-0.124
365,0.002,0.007,-0.138
366,0.0,0.005,-0.149
367,-0.001,0.003,-0.156
368,-0.001,0.003,-0.159
369,-0.002,0.003,-0.161
370,-0.0,0.003,-0.16
371,0.003,0.005,-0.156
372,0.007,0.007,-0.149
373,0.009,0.01,-0.14
374,0.014,0.014,-0.126
375,0.019,0.018,-0.106
376,0.023,0.023,-0.081
377,0.023,0.028,-0.052
378,0.028,0.033,-0.013
379,0.037,0.037,0.037
380,0.044,0.041,0.086
381,0.039,0.045,0.126
382,0.044,0.048,0.166
383,0.059,0.05,0.206
384,0.073,0.051,0.228
385,0.046,0.051,0.202
386,0.033,0.05,0.164
387,0.04,0.048,0.128
388,0.051,0.046,0.088
389,0.044,0.042,0.037
390,0.033,0.038,-0.013
391,0.028,0.033,-0.051
392,0.026,0.028,-0.079
393,0.023,0.023,-0.102
394,0.02,0.017,-0.119
395,0.017,0.013,-0.13
396,0.015,0.009,-0.137
397,0.011,0.007,-0.141
398,0.01,0.007,-0.143
399,0.009,0.01,-0.141
400,0.01,0.016,-0.137
