gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102879,npp,509,1665,1.82622468471527,9.56415462493896,-13.6239328384399,3670176,509,1257,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-04-17 02:13:56.943795,96.4096363273422,20.9149551546303,18.419261577171934,5.309145282576351e-17,8.0,-20.89,1.0837787002826917,-21.58,3.5261,5.8162,7.3097,0.8729,1.3955,1.5942,0
103127,npp,1017,3926,3.33644509315491,9.56160640716553,-13.6227521896362,3670176,1017,3130,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-04-19 03:16:37.292831,-78.45642680596055,67.73168255591,54.99849805504298,1.9144628005331277e-19,18.0,67.77,3.3166247903554,67.5,4.2419,7.8831,10.3793,0.644,3.7062,2.1488,0
103364,npp,2691,2571,1.61801552772522,9.56185245513916,-13.623197555542,3670176,2692,2079,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-04-21 02:39:01.931481,-79.99400875220864,29.218632227924942,25.599256570440176,2.1140604095658234e-30,12.0,29.22,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,1.2054,1.3242,0
107613,npp,148,1434,1.46908605098724,9.56273460388184,-13.6217336654663,3670176,149,1076,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-05-14 02:07:22.697797,98.10470087947245,32.165947227237,28.112162329877023,0.00020938312398689372,7.0,-32.16,1.2365102219381485,-32.63,3.6628,5.451,8.3646,0.9314,1.8568,1.3683,0
107782,npp,2487,749,1.50007593631744,9.56095695495605,-13.628345489502,3670176,2487,532,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-05-15 01:48:30.591200,97.35727063762258,55.50705993361664,46.84200224002194,1.5195951695513787e-10,4.0,-55.5,2.0682789409984763,-55.73,5.3798,8.8649,11.1184,0.5727,1.5162,0.8591,0
110078,npp,2114,2787,4.87191152572632,9.56257152557373,-13.6245431900024,3670176,2115,2242,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-05-28 02:44:48.342504,-80.29761190780013,38.54229011068505,33.46859712407276,1.5027850668005978e-19,13.0,38.54,1.357151599901897,38.3,4.7484,6.7767,9.0686,0.7492,3.6736,3.65,0
121771,npp,2317,1418,2.49627351760864,9.56412982940674,-13.6232481002808,3670176,2317,1065,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-07-17 02:06:35.803704,97.15271541261909,32.914996608179955,28.745010283954148,2.155465720326085e-23,7.0,-32.88,1.2365102219381485,-32.63,3.6628,5.451,8.3646,0.9314,2.6875,2.325,0
122118,npp,859,68,0.303911671042442,9.56596565246582,-13.6261472702026,3670176,858,29,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-07-19 01:28:53.372557,96.64583894989215,69.215421151887,55.832875407992276,1.2429450946449351e-32,1.0,-69.18,3.5496478698597698,-69.13,3.5755,6.3571,9.3131,0.7986,3.3718,0.2427,0
122129,npp,2849,3681,2.80743145942688,9.56117343902588,-13.6232814788818,3670176,2853,2979,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-07-19 03:09:19.756162,-78.92728021849027,63.39030958904063,52.308867053706145,5.678624644606391e-29,17.0,63.42,2.7445598364131496,63.46,6.0202,8.8159,10.2546,0.5759,2.8878,1.6168,0
132798,npp,531,1422,3.97171401977539,9.56001663208008,-13.6277179718018,3670176,531,1068,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-08-18 02:06:36.182464,98.63530590080967,32.71213711207648,28.576039141628232,3.3004865191385135e-33,7.0,-32.7,1.2365102219381485,-32.63,3.6628,5.451,8.3646,0.9314,3.8808,3.6993,0
133159,npp,2123,70,1.0369977355003361,9.56354141235352,-13.6234188079834,3670176,2122,30,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-08-20 01:28:51.979279,96.48860137712599,69.17186605590018,55.81664787766211,2.337178579607995e-31,1.0,-69.15,3.5496478698597698,-69.13,3.5755,6.3571,9.3131,0.7986,3.5783,0.8282,0
143698,npp,2842,2545,3.46358180046082,9.55956077575684,-13.622444152832,3670176,2842,2059,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-10-14 02:37:35.228280,-78.9773629775489,28.01059090908882,24.559766270702678,7.336371087614489e-25,12.0,28.0,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,2.7636,2.8346,0
144085,npp,1424,1186,2.86745429039001,9.56335067749023,-13.624213218689,3670176,1427,877,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-10-16 01:59:56.441821,97.22713948491645,42.19829370587153,36.47286423125256,5.0635631463014175e-34,6.0,-42.17,1.4867838833500562,-41.81,4.571,6.7529,9.9122,0.7518,2.4638,2.1559,0
149602,npp,2591,3906,4.51099967956543,9.56266212463379,-13.621753692627,3670176,2597,3120,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-11-13 03:15:24.859171,-78.1159776017575,67.42612113727618,54.80845749758339,4.216287333491403e-25,18.0,67.45,3.3166247903554,67.5,4.2419,7.8831,10.3793,0.644,4.0604,2.9053,0
149787,npp,1905,3237,6.92168998718262,9.56148052215576,-13.6269721984863,3670176,1908,2578,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-11-14 02:56:39.928017,-79.43951438569519,53.19571206145413,45.12369957284357,2.3512983989520877e-32,15.0,53.22,1.9513309067639726,53.335,4.8167,7.3238,9.2991,0.6932,4.871,4.7983,0
150533,npp,2107,518,6.31973695755005,9.56511878967285,-13.6267967224121,3670176,2106,316,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-11-18 01:41:20.657361,96.9681888215361,60.98018197013685,50.70446423245783,1.689661874525189e-24,3.0,-60.94,2.4157378735459294,-60.94,5.7807,7.4814,9.1356,0.6786,4.5962,4.2888,0
151094,npp,1974,2103,0.667361855506897,9.55919551849365,-13.6255512237549,3670176,1974,1667,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-11-21 02:25:19.807291,-76.01977545012817,3.990300263854831,3.5308880294488763,3.6258536661539386e-13,10.0,4.01,1.0,4.15,3.4059,5.0771,6.8355,1.0,0.6674,0.6674,0
154075,npp,1890,1421,5.58262825012207,9.56462383270264,-13.6241893768311,3670176,1891,1068,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-08 02:06:29.811963,98.1469357842069,32.735410895420834,28.59405305394507,0.00014821169800905201,7.0,-32.74,1.2365102219381485,-32.63,3.6628,5.451,8.3646,0.9314,5.1835,5.1997,0
154271,npp,1163,736,10.2597188949585,9.56467628479004,-13.62668800354,3670176,1162,520,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-09 01:47:37.708983,97.13365050215069,55.82206697756626,47.070990383440815,2.133762134624501e-12,4.0,-55.83,2.0682789409984763,-55.73,5.3798,8.8649,11.1184,0.5727,5.7515,5.8759,0
154463,npp,428,66,4.22514200210571,9.5634593963623,-13.6266384124756,3670176,426,29,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-10 01:28:45.606648,96.58788200703991,69.18929874408674,55.82363783492922,2.0546670877178707e-20,1.0,-69.21,3.5496478698597698,-69.13,3.5755,6.3571,9.3131,0.7986,4.4765,3.3744,0
154476,npp,2415,3681,7.64810943603516,9.56564140319824,-13.6235694885254,3670176,2412,2981,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-10 03:09:10.210336,-78.58653743219529,63.435027355772434,52.34271487437243,4.915296542296662e-10,17.0,63.42,2.7445598364131496,63.46,6.0202,8.8159,10.2546,0.5759,4.6516,4.4045,0
154675,npp,1721,3007,6.27971172332764,9.56416797637939,-13.6225099563599,3670176,1721,2422,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-11 02:50:23.442559,-79.46286547963308,46.425677873982785,39.88452684898365,9.445166328120722e-19,14.0,46.41,1.646109783506203,46.55,4.2742,6.6812,9.2202,0.7599,4.8332,4.772,0
154877,npp,1016,2326,3.63900089263916,9.56221103668213,-13.6248388290405,3670176,1016,1876,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-12 02:31:34.892431,-78.9912356245571,16.713952496117898,14.746704382410433,2.0679042335832482e-26,11.0,16.7,1.0442604737599883,16.98,4.8629,5.8771,7.7817,0.8639,2.9339,3.1437,0
155242,npp,2633,962,4.70185565948486,9.56312561035156,-13.6239252090454,3670176,2633,711,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-14 01:53:54.231639,97.61826038155924,49.57268456282183,42.35659591225227,7.5214031916175845e-34,5.0,-49.6,1.7549928774784245,-49.42,5.0591,6.9798,8.5903,0.7274,3.7791,3.4201,0
155626,npp,108,3233,8.98334312438965,9.56096649169922,-13.6269311904907,3670176,107,2573,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-16 02:56:38.175236,-79.23274174145783,53.13189672261352,45.08209207058144,3.5435633816991704e-32,15.0,53.11,1.9513309067639726,53.335,4.8167,7.3238,9.2991,0.6932,5.9276,6.2276,0
155807,npp,2477,2550,6.42879152297974,9.56491661071777,-13.624568939209,3670176,2477,2063,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-17 02:37:49.620246,-79.15077271823935,28.259504759947713,24.775902139652793,1.2153751334435929e-29,12.0,28.23,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,5.2671,5.2613,0
156166,npp,1044,1189,7.44413089752197,9.56068229675293,-13.6274175643921,3670176,1045,879,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-19 02:00:10.712376,97.87601433534127,42.04978329462701,36.356445677354486,7.568680029089244e-19,6.0,-42.07,1.4867838833500562,-41.81,4.571,6.7529,9.9122,0.7518,5.542,5.5968,0
156351,npp,313,511,5.04222440719604,9.56139469146729,-13.6239404678345,3670176,313,310,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-20 01:41:18.596598,97.06982595917918,61.07332228715577,50.7735124339855,1.7616131082632696e-11,3.0,-61.1,2.5331140255951103,-60.94,5.7807,7.4814,9.1356,0.6786,4.1142,3.4218,0
156725,npp,863,2776,1.85548830032349,9.55866527557373,-13.6229114532471,3670176,862,2231,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2012-12-22 02:44:04.313338,-79.27380686794822,38.120953021795884,33.12059185827127,1.540908340279623e-07,13.0,38.1,1.357151599901897,38.3,4.7484,6.7767,9.0686,0.7492,1.451,1.3901,0
169852,npp,1608,56,3.5831606388092,9.56168937683105,-13.622220993042,3670176,1608,23,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-11 01:28:35.273415,96.79676162578379,69.34047452464203,55.910767186743456,7.904457215718719e-33,1.0,-69.36,3.5496478698597698,-69.13,3.5755,6.3571,9.3131,0.7986,4.2956,2.8617,0
169865,npp,539,3671,9.52872753143311,9.56545162200928,-13.6226854324341,3670176,538,2972,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-11 03:08:59.877609,-78.535743052441,63.24019963132954,52.21911298907698,5.866818038565246e-28,17.0,63.23,2.7445598364131496,63.46,6.0202,8.8159,10.2546,0.5759,5.3368,5.4876,0
170044,npp,2898,2996,10.817045211792,9.5620059967041,-13.6281270980835,3670176,2899,2414,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-12 02:50:13.124066,-80.09851296892116,46.06498472587858,39.599108589614914,5.511936310225154e-33,14.0,46.04,1.5732132722552272,46.55,4.2742,6.6812,9.2202,0.7599,7.706,8.22,0
170219,npp,2189,2314,6.06429195404053,9.56028747558594,-13.6287155151367,3670176,2189,1866,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-13 02:31:22.808395,-78.08846082617269,16.06614952189622,14.179122114001224,1.7795246574490906e-33,11.0,16.05,1.0442604737599883,16.98,4.8629,5.8771,7.7817,0.8639,5.2564,5.2388,0
170401,npp,1470,1635,1.27991819381714,9.56296348571777,-13.6216840744019,3670176,1470,1232,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-14 02:12:32.489919,97.07840205719651,22.471277333936598,19.77363195256569,2.7259436940591314e-32,8.0,-22.47,1.0837787002826917,-21.58,3.5261,5.8162,7.3097,0.8729,0.8915,1.1173,0
170584,npp,742,950,8.59026432037354,9.56591320037842,-13.6250677108765,3670176,743,703,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-15 01:53:42.169137,97.8093347138641,49.93674672576853,42.63973280372944,4.275417518246378e-29,5.0,-49.96,1.7549928774784245,-49.42,5.0591,6.9798,8.5903,0.7274,5.9948,6.2486,0
170769,npp,13,277,1.099206686019897,9.56428909301758,-13.6217422485352,3670176,11,144,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-16 01:34:50.063966,97.07496859754023,65.64066705288306,53.734403798933435,5.1316696454646464e-24,2.0,-65.67,3.0,-65.315,4.0082,7.0377,10.2208,0.7214,3.0976,0.793,0
170780,npp,1986,3892,1.88837659358978,9.56042575836182,-13.624454498291,3670176,1989,3111,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-16 03:15:14.667741,-78.81756040681968,67.22644391289673,54.701089079020825,6.293078025956038e-30,18.0,67.22,3.1865100272627664,67.5,4.2419,7.8831,10.3793,0.644,3.1958,1.2162,0
170961,npp,1309,3222,6.26770353317261,9.56195735931396,-13.6263103485107,3670176,1307,2561,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-17 02:56:27.900438,-78.94122026124825,52.826326836719616,44.85072061960096,7.620436250878526e-26,15.0,52.82,1.9513309067639726,53.335,4.8167,7.3238,9.2991,0.6932,4.5359,4.345,0
171145,npp,621,2540,1.0509137511253361,9.56087684631348,-13.6259489059448,3670176,620,2055,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-18 02:37:41.129989,-79.56740775085862,27.79423139328605,24.375346227384302,3.7317852547559486e-20,12.0,27.76,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,0.7266,0.8601,0
171326,npp,2979,1862,4.074946165084841,9.56128883361816,-13.6245374679565,3670176,2979,1436,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-19 02:18:54.358755,97.40417858587927,9.95967473456483,8.805705147659936,2.667045233554614e-13,9.0,-9.98,1.0,-9.19,3.7715,5.1749,6.8319,0.9811,3.9771,3.9979,0
171504,npp,2271,1181,1.26693415641785,9.56394672393799,-13.622465133667,3670176,2270,872,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-01-20 02:00:04.029879,96.93203739353649,42.33828367563968,36.592291843363014,4.8900959448099385e-06,6.0,-42.35,1.4867838833500562,-41.81,4.571,6.7529,9.9122,0.7518,1.3873,0.9525,0
174474,npp,35,1192,1.42061829566956,9.56205940246582,-13.6232233047485,3670176,36,881,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-05 02:00:26.228533,98.25843423343575,41.937037708957256,36.26139813162918,1.177184765939702e-07,6.0,-41.96,1.4867838833500562,-41.81,4.571,6.7529,9.9122,0.7518,1.4906,1.0681,0
174871,npp,597,3458,1.80134582519531,9.56081008911133,-13.6237907409668,3670176,598,2803,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-07 03:03:11.918359,-78.98197776571078,58.763883591691645,49.17962759641178,2.4151551901643025e-14,16.0,58.75,2.253202848596432,58.81,5.8493,7.652,10.5471,0.6635,2.4805,1.1952,0
175252,npp,2270,2102,2.46834444999695,9.56426620483398,-13.6220102310181,3670176,2270,1666,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-09 02:25:36.560104,-71.31774792901035,4.022173932745185,3.559101419413188,5.83063353705078e-29,10.0,3.95,1.0,4.15,3.4059,5.0771,6.8355,1.0,2.4683,2.4683,0
175633,npp,850,740,11.0039873123169,9.5656795501709,-13.6250772476196,3670176,853,522,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-11 01:47:59.413630,97.66275609406044,55.71256460023521,46.98719676282208,3.456071442180989e-34,4.0,-55.73,2.0682789409984763,-55.73,5.3798,8.8649,11.1184,0.5727,6.1113,6.3022,0
175824,npp,127,72,1.31997561454773,9.56131649017334,-13.6223411560059,3670176,133,31,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-12 01:29:07.281331,96.58357311103056,69.1087312164395,55.77092788508759,3.229855920244651e-32,1.0,-69.12,3.5496478698597698,-69.13,3.5755,6.3571,9.3131,0.7986,3.658,1.0542,0
175837,npp,2115,3683,9.47805404663086,9.56253623962402,-13.6275396347046,3670176,2117,2981,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-12 03:09:33.661650,-78.85496989975101,63.48306949333489,52.36766896387402,1.247499594711847e-32,17.0,63.46,2.7445598364131496,63.46,6.0202,8.8159,10.2546,0.5759,5.3183,5.4584,0
176034,npp,1432,3010,6.67249774932861,9.5650691986084,-13.624213218689,3670176,1432,2423,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-13 02:50:46.864997,-79.31521085974939,46.52234168614902,39.957481144308595,8.293325504381735e-32,14.0,46.5,1.646109783506203,46.55,4.2742,6.6812,9.2202,0.7599,5.0718,5.0705,0
176222,npp,739,2331,0.821408450603485,9.56337070465088,-13.6217222213745,3670176,739,1880,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-14 02:32:00.066481,-81.360273563682,17.008515957758174,15.003535746923584,3.515913321121023e-29,11.0,16.98,1.0442604737599883,16.98,4.8629,5.8771,7.7817,0.8639,0.2357,0.7096,0
176415,npp,20,1652,2.37753987312317,9.56570625305176,-13.6255674362183,3670176,21,1247,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-15 02:13:11.483391,98.53763531640782,21.566273085006536,18.98394413943561,8.641538746154678e-25,8.0,-21.58,1.0837787002826917,-21.58,3.5261,5.8162,7.3097,0.8729,1.9042,2.0754,0
176608,npp,2380,969,9.4100399017334,9.56408882141113,-13.6235485076904,3670176,2379,715,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-16 01:54:21.117987,97.52229433502664,49.37413253666553,42.19680996182809,6.402650110717605e-19,5.0,-49.39,1.7549928774784245,-49.42,5.0591,6.9798,8.5903,0.7274,6.4619,6.8449,0
177218,npp,2261,2558,8.35905742645264,9.56245136260986,-13.626335144043,3670176,2261,2069,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-02-19 02:38:21.730625,-79.91355934093109,28.621126067283523,25.08323909350308,4.560167364205933e-08,12.0,28.61,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,6.8968,6.841,0
180013,npp,2466,305,3.39745545387268,9.56613922119141,-13.6270761489868,3670176,2469,163,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-05 01:35:50.659838,97.13862513617282,65.16404850663385,53.42910268339021,0.0004397847368030642,2.0,-65.16,2.898275349237888,-65.315,4.0082,7.0377,10.2208,0.7214,3.8211,2.451,0
180419,npp,3069,2565,1.6684718132019,9.56363296508789,-13.6267728805542,3670176,3069,2074,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-07 02:38:39.835551,-78.91910079716243,28.9450733037788,25.361125036251998,5.949212464419324e-09,12.0,28.94,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,1.248,1.3655,0
180613,npp,2370,1887,6.88802289962769,9.56532764434814,-13.6267013549805,3670176,2370,1461,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-08 02:19:53.011194,100.89000195335385,8.523245194279909,7.536960184177052,4.5233240591781344e-17,9.0,-8.53,1.0,-9.19,3.7715,5.1749,6.8319,0.9811,6.7902,6.7578,0
180812,npp,1662,1208,5.70347690582275,9.56240558624268,-13.6221942901611,3670176,1661,894,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-09 02:01:02.627466,97.2727455123481,41.39864716756828,35.819399136850386,4.429114135973644e-24,6.0,-41.38,1.4867838833500562,-41.81,4.571,6.7529,9.9122,0.7518,4.3712,4.2881,0
181014,npp,929,531,7.64550495147705,9.56495761871338,-13.6260213851929,3670176,932,327,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-10 01:42:14.030242,97.63297603922815,60.665461899043954,50.488252218939564,1.4210225095936037e-29,3.0,-60.66,2.4157378735459294,-60.94,5.7807,7.4814,9.1356,0.6786,5.145,5.1885,0
181222,npp,2206,3471,2.56281089782715,9.56547069549561,-13.6258707046509,3670176,2204,2815,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-11 03:03:48.253203,-78.8588392999644,59.073048367453445,49.39409366928957,1.5542359149667738e-28,16.0,59.05,2.3545700244418297,58.81,5.8493,7.652,10.5471,0.6635,2.9157,1.7004,0
181624,npp,824,2117,1.67599749565125,9.56551170349121,-13.625617980957,3670176,824,1680,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-13 02:26:14.620921,-76.41496720962637,4.8151413409532005,4.260342961354695,1.0930661987555227e-32,10.0,4.81,1.0,4.15,3.4059,5.0771,6.8355,1.0,1.676,1.676,0
182430,npp,3040,3024,1.78672695159912,9.56348609924316,-13.6236238479614,3670176,3043,2434,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-17 02:51:23.047456,-79.30196630216514,46.986047854749664,40.32379423198995,4.171367118495469e-25,14.0,46.96,1.646109783506203,46.55,4.2742,6.6812,9.2202,0.7599,2.1037,1.3577,0
182626,npp,2347,2344,1.25086867809296,9.56081771850586,-13.62868309021,3670176,2347,1893,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-18 02:32:36.223570,-79.76816764691186,17.71334638158237,15.620547032597404,4.071375764669746e-20,11.0,17.69,1.0442604737599883,16.98,4.8629,5.8771,7.7817,0.8639,0.647,1.0806,0
183015,npp,931,984,10.5338182449341,9.56358432769775,-13.6255474090576,3670176,933,725,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-03-20 01:54:59.005876,98.10909291229281,48.9340860423484,41.85495951436438,5.417487685189173e-07,5.0,-48.94,1.7549928774784245,-49.42,5.0591,6.9798,8.5903,0.7274,7.1022,7.6623,0
186741,npp,1575,2576,7.50850391387939,9.56416702270508,-13.6253910064697,3670176,1575,2083,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-08 02:39:12.195818,-80.19143002923907,29.468136087670466,25.81121471150685,1.5449925701069137e-22,12.0,29.46,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,6.1787,6.1449,0
187520,npp,697,3482,1.79777097702026,9.56143474578857,-13.6227016448975,3670176,697,2824,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-12 03:04:18.869190,-78.82525819468992,59.302112324660726,49.56037785693009,1.757091261844035e-30,16.0,59.29,2.3545700244418297,58.81,5.8493,7.652,10.5471,0.6635,2.5908,1.1928,0
187712,npp,7,2804,1.83458149433136,9.56393814086914,-13.6238441467285,3670176,8,2257,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-13 02:45:32.064547,-80.02024227266834,39.2078286680934,34.02176007711183,5.315280022417769e-30,13.0,39.19,1.4276677814245327,38.3,4.7484,6.7767,9.0686,0.7492,1.6154,1.3745,0
188483,npp,207,91,6.14495801925659,9.56443500518799,-13.6273441314697,3670176,213,41,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-17 01:30:12.375632,96.60405992319812,68.80711836253363,55.60995005473318,3.49239041229857e-13,1.0,-68.82,3.3985290935932855,-69.13,3.5755,6.3571,9.3131,0.7986,5.0147,4.9076,0
188494,npp,2193,3706,8.58078765869141,9.56471157073975,-13.62779712677,3670176,2197,2997,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-17 03:10:38.756192,-78.89141001482159,63.905973232611046,52.64770646978874,5.166897621364351e-22,17.0,63.9,2.7445598364131496,63.46,6.0202,8.8159,10.2546,0.5759,4.9914,4.9417,0
188875,npp,809,2351,6.46086311340332,9.56174850463867,-13.6276416778564,3670176,809,1899,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-04-19 02:33:03.350821,-79.69582342683057,18.07889773150477,15.942765655327198,2.60159815935684e-10,11.0,18.08,1.0442604737599883,16.98,4.8629,5.8771,7.7817,0.8639,5.6361,5.5814,0
191701,npp,2219,3032,1.85668551921844,9.56448078155518,-13.6253986358643,3670176,2219,2439,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-05-04 02:51:59.430523,-79.33035957649717,47.222361158816355,40.51959933170452,0.00038557524723712176,14.0,47.21,1.646109783506203,46.55,4.2742,6.6812,9.2202,0.7599,2.1462,1.4109,0
192817,npp,3007,2576,5.44681119918823,9.56226062774658,-13.6232604980469,3670176,3006,2082,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-05-10 02:39:28.961494,-78.59651614321463,29.456400297711184,25.80347081945851,2.4172970260971427e-32,12.0,29.46,1.184412938166907,28.52,4.4064,6.2037,8.4231,0.8184,4.438,4.4576,0
199342,npp,346,3468,4.05894255638123,9.56169891357422,-13.6239995956421,3670176,345,2812,196611,3866787,3146,gin_conakry_26_53,9.5625,-13.625,26,53,gin_conakry,2013-06-15 03:04:35.251313,-79.01210956002976,58.9989676284431,49.346435743392554,3.711012377120636e-25,16.0,58.98,2.3545700244418297,58.81,5.8493,7.652,10.5471,0.6635,3.5511,2.6931,0
