gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1660,5.51784229278564,9.57944965362549,-13.6553039550781,3670176,3001,1253,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-04-01 02:14:03.389104,97.79908260621814,21.147067291668474,18.620564458310668,0.00030665079871857446,8.0,-21.16,1.0837787002826917,-21.92,6.7797,10.2191,14.1396,0.9899,5.7778,5.462,0
102759,npp,1241,2340,8.88038158416748,9.57926845550537,-13.6554899215698,3670176,1241,1888,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-04-16 02:32:47.293833,-79.87925294752797,17.481500589638408,15.419780320870007,3.7291123180541103e-10,11.0,17.47,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,7.8193,7.9648,0
102879,npp,508,1660,11.4750499725342,9.57583332061768,-13.6567687988281,3670176,507,1253,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-04-17 02:13:56.943795,96.58328505676843,21.17472485586069,18.645586433126592,5.141069853223192e-17,8.0,-21.16,1.0837787002826917,-21.92,6.7797,10.2191,14.1396,0.9899,11.2745,11.3589,0
103364,npp,2689,2566,5.73748683929443,9.58085441589355,-13.6548128128052,3670176,2690,2075,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-04-21 02:39:01.931481,-80.20952949621032,28.981230441204815,25.39583548237032,2.0968329051619266e-30,12.0,28.99,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,5.812,5.3567,0
107613,npp,146,1428,3.06869721412659,9.58214569091797,-13.6603689193726,3670176,147,1072,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-05-14 02:07:22.697797,98.28987343450697,32.43374055980194,28.339546150554323,0.0002068494811553906,7.0,-32.43,1.2365102219381485,-32.88,9.2179,12.1291,14.8268,0.834,2.7882,2.5593,0
107782,npp,2485,744,3.40141344070435,9.57901287078857,-13.6607484817505,3670176,2486,527,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-05-15 01:48:30.591200,97.44137978375473,55.63386853276052,46.934853363747614,1.4693643133704624e-10,4.0,-55.63,2.0682789409984763,-55.83,10.6795,14.6997,17.6653,0.6882,4.653,2.3407,0
110078,npp,2112,2781,6.37887096405029,9.57917785644531,-13.6568956375122,3670176,2114,2237,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-05-28 02:44:46.563224,-79.06498036920235,38.300902210427026,33.26827946824316,1.5521285937938017e-19,13.0,38.3,1.357151599901897,38.1,8.4666,12.6303,14.6392,0.8009,5.5094,5.1089,0
110253,npp,1380,2103,9.97160530090332,9.57553005218506,-13.6561508178711,3670176,1380,1667,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-05-29 02:25:58.019398,-83.91476392364319,4.022835623840425,3.559774779384163,4.557197741262097e-13,10.0,4.01,1.0,3.72,6.0996,10.1156,13.5577,1.0,9.9716,9.9716,0
114757,npp,216,2317,5.30714464187622,9.57705783843994,-13.6582832336426,3670176,216,1868,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-06-19 02:31:49.115265,-80.31882970691507,16.23578078890022,14.325879811847052,2.807936023190601e-28,11.0,16.21,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,4.3975,4.76,0
121771,npp,2316,1413,2.36936211585999,9.57578372955322,-13.6565141677856,3670176,2315,1061,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-07-17 02:06:35.803704,97.24786507632055,33.1370930767332,28.933142230706476,2.1205777371169533e-23,7.0,-33.1,1.2365102219381485,-32.88,9.2179,12.1291,14.8268,0.834,2.2226,1.976,0
122118,npp,858,63,0.833538055419922,9.57673740386963,-13.659104347229,3670176,857,26,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-07-19 01:28:53.372557,96.66914390404747,69.29129372054763,55.87525167232455,1.2429630025285575e-32,1.0,-69.26,3.5496478698597698,-69.21,9.7586,12.7226,16.7404,0.7951,6.7663,0.6627,0
122129,npp,2847,3674,1.19065284729004,9.57765102386475,-13.6602840423584,3670176,2844,2975,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-07-19 03:09:17.976925,-78.35581240261816,63.259389510060934,52.22404902978733,5.605253666582689e-29,17.0,63.28,2.7445598364131496,63.36,8.5181,12.6497,15.6212,0.7997,5.9404,0.9521,0
132798,npp,529,1417,12.0607194900513,9.57856845855713,-13.6599826812744,3670176,530,1064,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-08-18 02:06:36.182464,98.81423830837879,32.936719820337196,28.76642303109173,3.292643501462524e-33,7.0,-32.92,1.2365102219381485,-32.88,9.2179,12.1291,14.8268,0.834,10.0603,10.0586,0
133159,npp,2121,65,2.2942042350769,9.58100891113281,-13.6547937393188,3670176,2121,27,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-08-20 01:28:51.979279,96.54111385211641,69.24602969481577,55.858140627622866,2.365521631625377e-31,1.0,-69.23,3.5496478698597698,-69.21,9.7586,12.7226,16.7404,0.7951,7.1778,1.8241,0
133533,npp,2709,2323,6.38533687591553,9.58003807067871,-13.6613264083862,3670176,2709,1874,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-08-22 02:31:41.267857,-80.68781278181692,16.517979970352613,14.575338741857491,6.295954413594162e-29,11.0,16.54,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,5.43,5.727,0
144085,npp,1422,1181,5.17001342773438,9.58134746551514,-13.6557054519653,3670176,1421,872,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-10-16 01:59:56.441821,97.3589910897724,42.376762166950215,36.61830120658201,5.022503706662534e-34,6.0,-42.35,1.4867838833500562,-42.03,6.5309,11.7603,15.2116,0.8602,5.6831,4.447,0
148812,npp,409,3002,7.30242395401001,9.58277225494385,-13.6608047485352,3670176,409,2418,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-09 02:50:21.324065,-79.54588742743478,46.24078437002969,39.73219669991704,0.00035001091449814295,14.0,46.25,1.646109783506203,46.34,6.7642,11.4281,15.9461,0.8852,7.6093,6.4638,0
149210,npp,2069,1644,6.25239086151123,9.57785797119141,-13.6592826843262,3670176,2069,1240,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-11 02:12:44.347376,98.50634186869966,22.006140424677014,19.366315782530314,1.1187074330026822e-18,8.0,-22.0,1.0837787002826917,-21.92,6.7797,10.2191,14.1396,0.9899,6.4556,6.1891,0
149591,npp,619,290,16.2979049682617,9.57974529266357,-13.6607131958008,3670176,618,153,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-13 01:35:02.030735,96.95234625918381,65.46372220811226,53.61503847782226,1.7474715659553532e-31,2.0,-65.44,2.898275349237888,-65.41,8.6245,13.0872,17.3637,0.7729,11.2234,12.5974,0
149602,npp,2590,3900,10.7348985671997,9.57767677307129,-13.6615142822266,3670176,2587,3116,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-13 03:15:24.859171,-78.151820783923,67.32492388169905,54.74871790377858,4.074313035833919e-25,18.0,67.35,3.1865100272627664,67.42,5.2178,8.8401,14.1046,1.1443,10.7103,12.2838,0
149974,npp,1204,2549,4.27248191833496,9.57982444763184,-13.6573858261108,3670176,1205,2062,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-15 02:37:51.443556,-80.32558946906438,28.169571955781045,24.696120169501636,8.221085216138254e-33,12.0,28.19,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,4.5751,3.9889,0
150161,npp,495,1869,8.89711380004883,9.58051776885986,-13.6578054428101,3670176,495,1443,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-16 02:19:01.182919,95.67720122411261,9.59812065613478,8.485853335946592,3.215782303541332e-32,9.0,-9.57,1.0,-9.51,6.6377,10.4144,14.6139,0.9713,8.5983,8.6418,0
150533,npp,2106,513,11.220006942749,9.57656002044678,-13.6611843109131,3670176,2105,312,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-18 01:41:20.657361,97.00186538037019,61.08867169869367,50.77794076407169,1.728226428686494e-24,3.0,-61.05,2.4157378735459294,-61.05,10.3199,12.9556,17.884,0.7808,9.3972,8.7605,0
151094,npp,1972,2098,8.018604755401611,9.57780838012695,-13.6569166183472,3670176,1972,1662,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-21 02:25:19.807291,-77.44228768023912,3.691291463612603,3.266387574955044,3.743608052834294e-13,10.0,3.72,1.0,3.72,6.0996,10.1156,13.5577,1.0,8.0186,8.0186,0
151274,npp,1256,1418,12.0262718200684,9.57663059234619,-13.6586990356445,3670176,1256,1065,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-11-22 02:06:29.540676,97.8212891902719,32.90234934588274,28.734200659372195,2.3142406531373902e-05,7.0,-32.88,1.2365102219381485,-32.88,9.2179,12.1291,14.8268,0.834,10.0325,10.0299,0
154075,npp,1888,1415,12.8683195114136,9.58028793334961,-13.6570711135864,3670176,1890,1064,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-08 02:06:28.032683,97.47042396960425,32.98980727153557,28.80970710290637,0.00014648932454701277,7.0,-33.01,1.2365102219381485,-32.88,9.2179,12.1291,14.8268,0.834,10.7134,10.7321,0
154271,npp,1162,731,12.9767684936523,9.57596588134766,-13.660267829895,3670176,1161,514,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-09 01:47:37.708983,97.17345875283104,55.948560173051746,47.1632587087741,2.0568210176061337e-12,4.0,-55.96,2.0682789409984763,-55.83,10.6795,14.6997,17.6653,0.6882,9.2826,8.93,0
154463,npp,426,61,10.4739513397217,9.5809850692749,-13.6584739685059,3670176,425,27,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-10 01:28:45.606648,96.64005361434384,69.26449118198124,55.86567793785487,1.9914564238858724e-20,1.0,-69.29,3.5496478698597698,-69.21,9.7586,12.7226,16.7404,0.7951,9.4821,8.3277,0
154476,npp,2414,3676,16.5438957214355,9.57900524139404,-13.6561670303345,3670176,2412,2977,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-10 03:09:10.210336,-78.62599433275629,63.337857190810766,52.27969454435943,4.735489861398049e-10,17.0,63.32,2.7445598364131496,63.36,8.5181,12.6497,15.6212,0.7997,11.5345,13.2297,0
154675,npp,1720,3001,9.53882312774658,9.57780647277832,-13.6608371734619,3670176,1720,2418,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-11 02:50:23.442559,-79.52548564704581,46.2317512089255,39.730238133336435,9.083156380329473e-19,14.0,46.21,1.646109783506203,46.34,6.7642,11.4281,15.9461,0.8852,8.9679,8.4433,0
154877,npp,1014,2321,8.13348865509033,9.58110904693604,-13.6565828323364,3670176,1014,1871,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-12 02:31:34.892431,-79.36563097665699,16.435652236265643,14.502713571386602,2.0137528580359735e-26,11.0,16.43,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,7.104,7.295,0
155242,npp,2631,957,10.5510940551758,9.5812292098999,-13.6554336547852,3670176,2632,707,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-14 01:53:54.231639,97.720738364182,49.72084118638721,42.471599551209664,7.478342589838376e-34,5.0,-49.75,1.7549928774784245,-49.57,7.2331,10.6556,13.7641,0.9493,10.0561,10.0164,0
155626,npp,106,3228,16.6961441040039,9.58039569854736,-13.6576852798462,3670176,106,2567,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-16 02:56:38.175236,-79.33225526166164,52.99683957803062,44.980445991008295,3.5522494324582545e-32,15.0,52.98,1.9513309067639726,53.14,5.7184,12.3429,15.8201,0.8195,12.3465,13.6833,0
155807,npp,2476,2545,9.9307918548584,9.57720470428467,-13.6567010879517,3670176,2475,2059,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-17 02:37:49.620246,-79.25608782508488,28.022665595353914,24.572480328122783,1.2320370405390645e-29,12.0,28.0,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,9.3524,9.2717,0
156166,npp,1042,1184,7.94742202758789,9.57884788513184,-13.6589384078979,3670176,1043,875,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-19 02:00:10.712376,98.00650623572716,42.230121040514724,36.50354655459277,7.802066549789648e-19,6.0,-42.25,1.4867838833500562,-42.03,6.5309,11.7603,15.2116,0.8602,7.5511,6.836,0
156351,npp,311,506,14.1255941390991,9.57906627655029,-13.6553220748901,3670176,312,306,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-20 01:41:18.596598,97.13925010955376,61.174800748892245,50.8421496629426,1.8242016363626908e-11,3.0,-61.2,2.5331140255951103,-61.05,10.3199,12.9556,17.884,0.7808,10.5775,11.0291,0
156542,npp,1577,3450,21.1265830993652,9.57699108123779,-13.6595964431763,3670176,1577,2796,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-21 03:02:52.867539,-78.8581357440516,58.57140564863987,49.049551795026076,8.6827998623259e-15,16.0,58.57,2.253202848596432,58.68,7.4765,12.0808,18.3585,0.8373,14.1303,17.69,0
156725,npp,861,2770,16.7692832946777,9.57920742034912,-13.6610383987427,3670176,860,2227,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2012-12-22 02:44:04.313338,-79.43057899315978,37.87868430915554,32.91906317523656,1.6112650304686007e-07,13.0,37.86,1.357151599901897,38.1,8.4666,12.6303,14.6392,0.8009,13.1654,13.4306,0
169852,npp,1606,50,12.6663408279419,9.58020687103271,-13.6614332199097,3670176,1607,20,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-11 01:28:35.273415,96.84737986207917,69.43184640935152,55.961600037246455,7.789658015603539e-33,1.0,-69.46,3.5496478698597698,-69.21,9.7586,12.7226,16.7404,0.7951,10.0998,10.0709,0
169865,npp,538,3665,14.418023109436,9.57985877990723,-13.6612071990967,3670176,537,2969,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-11 03:08:59.877609,-78.5755286923999,63.12524631274589,52.14424666417329,5.70160278084009e-28,17.0,63.11,2.7445598364131496,63.36,8.5181,12.6497,15.6212,0.7997,10.7599,11.5297,0
170044,npp,2896,2990,10.3279056549072,9.57800579071045,-13.6608276367188,3670176,2899,2410,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-12 02:50:11.344793,-79.12621216745272,45.85912978870404,39.43504530968918,5.432100646574017e-33,14.0,45.84,1.5732132722552272,46.34,6.7642,11.4281,15.9461,0.8852,9.4163,9.1418,0
170219,npp,2187,2309,12.9191007614136,9.57913303375244,-13.660174369812,3670176,2187,1861,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-13 02:31:22.808395,-78.46226992782726,15.78701670139383,13.934206382537795,1.7737105680010566e-33,11.0,15.77,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,11.6868,11.5872,0
170401,npp,1468,1629,6.74855899810791,9.58256816864014,-13.6612062454224,3670176,1468,1227,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-14 02:12:32.489919,97.37532419143767,22.784430194147138,20.04573231198244,2.7489706316007116e-32,8.0,-22.79,1.0837787002826917,-21.92,6.7797,10.2191,14.1396,0.9899,6.9134,6.6803,0
170584,npp,741,945,12.7569904327393,9.5774040222168,-13.6582355499268,3670176,742,700,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-15 01:53:42.169137,97.85717161453559,50.086822029717126,42.75587851124038,4.350536651762745e-29,5.0,-50.11,1.7549928774784245,-49.57,7.2331,10.6556,13.7641,0.9493,11.313,12.1105,0
170769,npp,11,271,9.6031322479248,9.58288097381592,-13.6606464385986,3670176,10,141,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-16 01:34:50.063966,97.13277631757852,65.74574754633122,53.79917177134186,5.298259335806217e-24,2.0,-65.77,3.0,-65.41,8.6245,13.0872,17.3637,0.7729,8.9543,7.4227,0
170780,npp,1984,3886,10.1857042312622,9.57692623138428,-13.6574869155884,3670176,1989,3109,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-16 03:15:12.888461,-78.3145057139509,67.12158865969906,54.63904572061985,6.387430949128438e-30,18.0,67.11,3.1865100272627664,67.42,5.2178,8.8401,14.1046,1.1443,10.5379,11.6554,0
170961,npp,1307,3217,6.22214841842651,9.58129787445068,-13.6569032669067,3670176,1306,2557,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-17 02:56:27.900438,-79.03998040599039,52.690451788982315,44.74815082506983,7.80358695923001e-26,15.0,52.68,1.9513309067639726,53.14,5.7184,12.3429,15.8201,0.8195,6.9789,5.0994,0
171145,npp,619,2535,3.52029848098755,9.57970714569092,-13.6566648483276,3670176,619,2051,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-18 02:37:41.129989,-79.79081509855388,27.557542683582245,24.171832671572556,3.8507202631347623e-20,12.0,27.53,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,3.9401,3.2867,0
171326,npp,2977,1857,6.89957332611084,9.57994270324707,-13.6567649841309,3670176,2977,1431,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-19 02:18:54.358755,98.08687422846998,10.247039711295377,9.05918468807968,2.7699186207078816e-13,9.0,-10.27,1.0,-9.51,6.6377,10.4144,14.6139,0.9713,6.6008,6.7016,0
171504,npp,2269,1175,5.6255259513855,9.58294868469238,-13.6610317230225,3670176,2268,868,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-01-20 02:00:04.029879,97.0652149055719,42.553793489035336,36.76779959767201,5.106987886950849e-06,6.0,-42.57,1.4867838833500562,-42.03,6.5309,11.7603,15.2116,0.8602,5.9894,4.8388,0
174474,npp,33,1186,5.62114715576172,9.58117771148682,-13.6613121032715,3670176,35,877,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-05 02:00:26.228533,98.3859483332236,42.15373166310707,36.4382232137785,1.1250716123044482e-07,6.0,-42.17,1.4867838833500562,-42.03,6.5309,11.7603,15.2116,0.8602,5.9865,4.835,0
174871,npp,595,3453,7.5918288230896,9.58099842071533,-13.6559047698975,3670176,597,2798,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-07 03:03:11.918359,-79.06834786108311,58.64637346332056,49.09705163004201,2.324701882682353e-14,16.0,58.63,2.253202848596432,58.68,7.4765,12.0808,18.3585,0.8373,8.1234,6.3569,0
175633,npp,848,734,4.77115345001221,9.57948017120361,-13.6589670181274,3670176,852,517,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-11 01:47:57.634350,96.93297208678459,55.87420198395899,47.10537965437983,3.4560787703472717e-34,4.0,-55.88,2.0682789409984763,-55.83,10.6795,14.6997,17.6653,0.6882,5.3152,3.2833,0
175824,npp,125,66,12.7226085662842,9.57954978942871,-13.660665512085,3670176,123,28,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-12 01:29:07.281331,96.6346278000795,69.19874764992272,55.82135799793745,3.269528053968251e-32,1.0,-69.21,3.5496478698597698,-69.21,9.7586,12.7226,16.7404,0.7951,10.1156,10.1156,0
175837,npp,2113,3678,11.9232530593872,9.58244705200195,-13.6588525772095,3670176,2117,2977,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-12 03:09:33.661650,-78.92877782111641,63.386140632217106,52.304880251609355,1.2450182228012222e-32,17.0,63.36,2.7445598364131496,63.36,8.5181,12.6497,15.6212,0.7997,9.8509,9.5347,0
176034,npp,1431,3005,8.33402252197266,9.57760906219482,-13.6563148498535,3670176,1431,2420,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-13 02:50:46.864997,-79.37621248791822,46.35939887782147,39.82795887934171,8.34809931695263e-32,14.0,46.34,1.646109783506203,46.34,6.7642,11.4281,15.9461,0.8852,8.236,7.3769,0
176222,npp,738,2325,2.37878131866455,9.5766773223877,-13.6614303588867,3670176,738,1875,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-14 02:32:00.066481,-81.57655296456767,16.67937686448162,14.715094585010702,3.584582816198706e-29,11.0,16.65,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,1.5932,2.1335,0
176415,npp,19,1647,12.5179691314697,9.57759189605713,-13.6588010787964,3670176,19,1242,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-15 02:13:11.483391,98.6810960034352,21.829215076114213,19.212752267506964,8.864192465071764e-25,8.0,-21.84,1.0837787002826917,-21.92,6.7797,10.2191,14.1396,0.9899,12.2368,12.3913,0
176608,npp,2379,964,9.88145923614502,9.57532691955566,-13.6558856964111,3670176,2378,712,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-16 01:54:21.117987,97.5713955256533,49.52256260179629,42.3121894580789,6.60935916051909e-19,5.0,-49.54,1.7549928774784245,-49.57,7.2331,10.6556,13.7641,0.9493,9.6745,9.3807,0
177218,npp,2259,2553,10.8113212585449,9.58137130737305,-13.6575832366943,3670176,2260,2065,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-02-19 02:38:21.730625,-80.132848872025,28.384277964894533,24.88001942613064,4.740136455418655e-08,12.0,28.38,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,10.0959,10.0938,0
180013,npp,2464,299,10.5686435699463,9.57965564727783,-13.6616449356079,3670176,2469,159,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-05 01:35:48.880559,96.5915101507498,65.2812608366816,53.50232596380712,0.0004354134032736115,2.0,-65.27,2.898275349237888,-65.41,8.6245,13.0872,17.3637,0.7729,9.2467,8.169,0
180419,npp,3068,2560,13.5444173812866,9.57603740692139,-13.659255027771,3670176,3067,2071,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-07 02:38:39.835551,-79.02023215492453,28.70816107983682,25.158015207155543,5.73212276332593e-09,12.0,28.71,1.184412938166907,28.28,5.9648,10.8347,13.5444,0.9336,12.4034,12.6455,0
180613,npp,2369,1882,6.7670693397522,9.57729625701904,-13.6597576141357,3670176,2369,1456,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-08 02:19:53.011194,101.19385341125573,8.81512712146208,7.794625788302941,4.3702044411607733e-17,9.0,-8.82,1.0,-9.51,6.6377,10.4144,14.6139,0.9713,6.4683,6.5729,0
180812,npp,1660,1202,17.8988265991211,9.58115100860596,-13.6596250534058,3670176,1659,890,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-09 02:01:02.627466,97.40675822241681,41.612905088456486,35.99471416791577,4.292841991170897e-24,6.0,-41.6,1.4867838833500562,-42.03,6.5309,11.7603,15.2116,0.8602,14.2444,15.3957,0
181014,npp,927,525,14.8912410736084,9.57636737823486,-13.6598978042603,3670176,932,323,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-10 01:42:12.250964,96.99186522449051,60.799663471041626,50.57977545874695,1.3955624321011718e-29,3.0,-60.79,2.4157378735459294,-61.05,10.3199,12.9556,17.884,0.7808,10.9169,11.627,0
181222,npp,2205,3466,11.0958642959595,9.57848072052002,-13.6579427719116,3670176,2203,2810,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-11 03:03:48.253203,-78.90282813077822,58.961459508360626,49.316043144362006,1.523276794996854e-28,16.0,58.93,2.3545700244418297,58.68,7.4765,12.0808,18.3585,0.8373,9.6973,9.2909,0
181624,npp,823,2112,5.86703205108643,9.57747173309326,-13.6581392288208,3670176,823,1675,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-13 02:26:14.620921,-76.86375654136114,4.521228301776244,4.000415768784893,1.0921361237984533e-32,10.0,4.53,1.0,3.72,6.0996,10.1156,13.5577,1.0,5.867,5.867,0
182430,npp,3039,3019,12.6397066116333,9.57630825042725,-13.6562185287476,3670176,3037,2430,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-17 02:51:23.047456,-79.36375636730406,46.82255409900802,40.194252706388475,4.270353964934778e-25,14.0,46.79,1.646109783506203,46.34,6.7642,11.4281,15.9461,0.8852,10.8517,11.1881,0
182626,npp,2345,2339,2.38747596740723,9.57986450195312,-13.6607151031494,3670176,2345,1888,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-18 02:32:36.223570,-80.13562897634799,17.436639992124203,15.378282536356018,4.20991486403894e-20,11.0,17.42,1.0442604737599883,16.65,7.4353,11.2784,15.2236,0.8969,1.6016,2.1413,0
183015,npp,929,979,12.6201448440552,9.58158206939697,-13.6563405990601,3670176,931,722,196611,3866787,2898,gin_conakry_18_49,9.57916667,-13.65833333,18,49,gin_conakry,2013-03-20 01:54:59.005876,98.21147573992691,49.082131058217975,41.9704481766348,5.626550591102764e-07,5.0,-49.09,1.7549928774784245,-49.57,7.2331,10.6556,13.7641,0.9493,11.235,11.9806,0
