lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.833,0.842,0.902
2,0.709,0.719,0.782
3,0.595,0.61,0.647
4,0.514,0.514,0.517
5,0.431,0.429,0.387
6,0.354,0.355,0.266
7,0.294,0.292,0.168
8,0.238,0.238,0.084
9,0.195,0.192,0.016
10,0.16,0.155,-0.039
11,0.132,0.124,-0.081
12,0.107,0.1,-0.114
13,0.087,0.081,-0.139
14,0.076,0.067,-0.155
15,0.063,0.058,-0.168
16,0.056,0.052,-0.174
17,0.047,0.05,-0.177
18,0.043,0.05,-0.173
19,0.042,0.052,-0.162
20,0.046,0.056,-0.142
21,0.051,0.061,-0.113
22,0.053,0.067,-0.075
23,0.058,0.073,-0.024
24,0.065,0.079,0.037
25,0.076,0.085,0.108
26,0.087,0.088,0.187
27,0.106,0.091,0.269
28,0.115,0.094,0.333
29,0.12,0.095,0.372
30,0.121,0.095,0.382
31,0.12,0.094,0.357
32,0.113,0.091,0.3
33,0.097,0.088,0.222
34,0.083,0.083,0.14
35,0.075,0.077,0.068
36,0.062,0.069,0.003
37,0.05,0.059,-0.052
38,0.036,0.049,-0.096
39,0.026,0.039,-0.13
40,0.022,0.029,-0.153
41,0.014,0.02,-0.171
42,0.01,0.011,-0.183
43,0.004,0.004,-0.19
44,-0.001,-0.002,-0.194
45,-0.007,-0.006,-0.196
46,-0.013,-0.008,-0.194
47,-0.015,-0.008,-0.188
48,-0.015,-0.007,-0.176
49,-0.014,-0.005,-0.158
50,-0.015,-0.0,-0.134
51,-0.011,0.005,-0.101
52,-0.007,0.01,-0.057
53,-0.002,0.016,0.0
54,0.002,0.022,0.067
55,0.01,0.028,0.138
56,0.024,0.032,0.212
57,0.044,0.036,0.283
58,0.069,0.038,0.342
59,0.085,0.04,0.376
60,0.086,0.04,0.366
61,0.075,0.039,0.319
62,0.066,0.037,0.249
63,0.058,0.034,0.172
64,0.049,0.031,0.093
65,0.035,0.028,0.017
66,0.022,0.026,-0.047
67,0.01,0.023,-0.1
68,0.002,0.02,-0.141
69,-0.007,0.017,-0.174
70,-0.009,0.015,-0.194
71,-0.011,0.013,-0.206
72,-0.012,0.012,-0.213
73,-0.011,0.011,-0.214
74,-0.008,0.011,-0.211
75,-0.003,0.012,-0.204
76,-0.0,0.015,-0.194
77,0.005,0.018,-0.18
78,0.014,0.022,-0.159
79,0.028,0.027,-0.13
80,0.043,0.033,-0.095
81,0.057,0.039,-0.051
82,0.069,0.045,0.002
83,0.075,0.051,0.061
84,0.081,0.056,0.127
85,0.086,0.059,0.197
86,0.084,0.061,0.263
87,0.069,0.062,0.311
88,0.056,0.062,0.341
89,0.047,0.06,0.343
90,0.045,0.056,0.316
91,0.057,0.052,0.264
92,0.045,0.047,0.192
93,0.041,0.042,0.12
94,0.037,0.036,0.051
95,0.029,0.03,-0.012
96,0.02,0.024,-0.065
97,0.01,0.018,-0.108
98,0.002,0.012,-0.141
99,-0.006,0.006,-0.167
100,-0.009,0.001,-0.183
101,-0.009,-0.004,-0.192
102,-0.009,-0.009,-0.196
103,-0.011,-0.012,-0.196
104,-0.012,-0.014,-0.193
105,-0.014,-0.015,-0.187
106,-0.013,-0.015,-0.176
107,-0.011,-0.015,-0.161
108,-0.012,-0.014,-0.141
109,-0.009,-0.012,-0.113
110,-0.007,-0.011,-0.077
111,-0.004,-0.009,-0.032
112,-0.001,-0.008,0.024
113,-0.002,-0.005,0.088
114,-0.006,-0.003,0.156
115,-0.013,-0.0,0.223
116,-0.013,0.002,0.286
117,-0.005,0.004,0.336
118,-0.002,0.005,0.362
119,-0.003,0.006,0.348
120,0.003,0.005,0.311
121,0.011,0.004,0.253
122,0.022,0.003,0.184
123,0.018,0.0,0.11
124,0.015,-0.002,0.043
125,0.01,-0.004,-0.015
126,0.005,-0.007,-0.064
127,-0.001,-0.008,-0.104
128,-0.006,-0.01,-0.136
129,-0.013,-0.012,-0.161
130,-0.017,-0.013,-0.178
131,-0.021,-0.015,-0.19
132,-0.025,-0.016,-0.198
133,-0.03,-0.017,-0.203
134,-0.032,-0.017,-0.202
135,-0.035,-0.017,-0.198
136,-0.033,-0.017,-0.187
137,-0.031,-0.017,-0.173
138,-0.025,-0.016,-0.15
139,-0.021,-0.016,-0.12
140,-0.016,-0.014,-0.079
141,-0.011,-0.013,-0.028
142,-0.0,-0.011,0.034
143,0.006,-0.009,0.106
144,0.011,-0.007,0.183
145,0.014,-0.005,0.259
146,0.013,-0.003,0.321
147,0.009,-0.001,0.357
148,0.0,-0.001,0.364
149,-0.006,-0.001,0.336
150,-0.009,-0.002,0.287
151,-0.01,-0.003,0.219
152,-0.002,-0.004,0.151
153,-0.002,-0.006,0.08
154,-0.003,-0.007,0.015
155,-0.007,-0.008,-0.04
156,-0.01,-0.009,-0.084
157,-0.012,-0.009,-0.118
158,-0.016,-0.009,-0.145
159,-0.017,-0.009,-0.164
160,-0.017,-0.009,-0.177
161,-0.016,-0.008,-0.185
162,-0.015,-0.006,-0.19
163,-0.012,-0.005,-0.19
164,-0.01,-0.003,-0.186
165,-0.007,-0.0,-0.178
166,-0.003,0.002,-0.164
167,0.002,0.005,-0.144
168,0.005,0.007,-0.117
169,0.01,0.009,-0.08
170,0.018,0.01,-0.032
171,0.026,0.011,0.027
172,0.03,0.011,0.095
173,0.03,0.01,0.169
174,0.028,0.009,0.241
175,0.02,0.008,0.306
176,0.013,0.006,0.352
177,-0.002,0.004,0.368
178,-0.011,0.001,0.356
179,-0.018,-0.003,0.314
180,-0.017,-0.007,0.253
181,-0.011,-0.011,0.182
182,-0.013,-0.015,0.107
183,-0.014,-0.018,0.039
184,-0.022,-0.021,-0.022
185,-0.027,-0.023,-0.073
186,-0.03,-0.025,-0.114
187,-0.033,-0.027,-0.145
188,-0.035,-0.028,-0.168
189,-0.038,-0.029,-0.184
190,-0.038,-0.03,-0.195
191,-0.036,-0.03,-0.201
192,-0.031,-0.03,-0.202
193,-0.03,-0.029,-0.201
194,-0.026,-0.027,-0.196
195,-0.022,-0.025,-0.185
196,-0.02,-0.023,-0.169
197,-0.016,-0.021,-0.146
198,-0.011,-0.019,-0.112
199,-0.008,-0.017,-0.071
200,-0.005,-0.016,-0.019
201,-0.002,-0.015,0.041
202,0.001,-0.014,0.112
203,-0.003,-0.013,0.185
204,-0.016,-0.013,0.252
205,-0.03,-0.012,0.309
206,-0.031,-0.012,0.348
207,-0.031,-0.012,0.356
208,-0.022,-0.013,0.331
209,-0.022,-0.014,0.275
210,-0.015,-0.015,0.21
211,-0.01,-0.016,0.139
212,-0.003,-0.018,0.071
213,-0.003,-0.018,0.007
214,-0.006,-0.019,-0.047
215,-0.011,-0.019,-0.091
216,-0.016,-0.018,-0.126
217,-0.023,-0.018,-0.154
218,-0.022,-0.018,-0.173
219,-0.023,-0.018,-0.187
220,-0.024,-0.017,-0.197
221,-0.023,-0.016,-0.203
222,-0.02,-0.015,-0.202
223,-0.016,-0.013,-0.198
224,-0.012,-0.011,-0.191
225,-0.013,-0.008,-0.18
226,-0.011,-0.006,-0.163
227,-0.005,-0.003,-0.136
228,0.001,-0.001,-0.1
229,0.005,0.001,-0.056
230,0.009,0.003,-0.001
231,0.012,0.006,0.063
232,0.014,0.009,0.135
233,0.013,0.011,0.207
234,0.012,0.014,0.273
235,0.012,0.016,0.324
236,0.004,0.017,0.341
237,0.006,0.018,0.331
238,0.01,0.017,0.295
239,0.019,0.016,0.242
240,0.029,0.015,0.18
241,0.032,0.014,0.113
242,0.029,0.012,0.048
243,0.025,0.01,-0.008
244,0.016,0.008,-0.056
245,0.007,0.005,-0.097
246,0.001,0.002,-0.127
247,-0.006,-0.0,-0.151
248,-0.012,-0.002,-0.169
249,-0.015,-0.004,-0.182
250,-0.014,-0.006,-0.191
251,-0.016,-0.008,-0.197
252,-0.019,-0.008,-0.201
253,-0.018,-0.009,-0.199
254,-0.015,-0.009,-0.19
255,-0.012,-0.01,-0.176
256,-0.01,-0.009,-0.154
257,-0.008,-0.009,-0.123
258,-0.005,-0.008,-0.082
259,-0.003,-0.008,-0.032
260,-0.002,-0.007,0.027
261,-0.003,-0.006,0.095
262,-0.003,-0.005,0.168
263,-0.006,-0.003,0.235
264,-0.01,-0.002,0.292
265,-0.003,-0.002,0.33
266,0.009,-0.002,0.338
267,0.013,-0.003,0.305
268,0.009,-0.004,0.248
269,-0.005,-0.007,0.175
270,-0.008,-0.009,0.105
271,-0.009,-0.012,0.037
272,-0.009,-0.014,-0.024
273,-0.013,-0.016,-0.077
274,-0.017,-0.018,-0.118
275,-0.02,-0.02,-0.151
276,-0.024,-0.021,-0.175
277,-0.025,-0.022,-0.192
278,-0.027,-0.022,-0.204
279,-0.031,-0.022,-0.213
280,-0.031,-0.02,-0.217
281,-0.028,-0.018,-0.217
282,-0.021,-0.015,-0.213
283,-0.02,-0.012,-0.209
284,-0.016,-0.007,-0.198
285,-0.01,-0.003,-0.181
286,-0.002,0.002,-0.155
287,0.004,0.008,-0.121
288,0.013,0.013,-0.073
289,0.024,0.019,-0.015
290,0.032,0.025,0.052
291,0.035,0.031,0.124
292,0.038,0.035,0.199
293,0.046,0.039,0.27
294,0.048,0.041,0.325
295,0.046,0.043,0.345
296,0.047,0.044,0.33
297,0.049,0.044,0.288
298,0.051,0.043,0.23
299,0.05,0.04,0.16
300,0.046,0.038,0.087
301,0.043,0.033,0.021
302,0.038,0.025,-0.036
303,0.029,0.018,-0.084
304,0.022,0.011,-0.121
305,0.015,0.006,-0.149
306,0.013,0.004,-0.169
307,0.01,0.005,-0.183
308,0.007,0.007,-0.194
309,0.006,0.013,-0.2
310,0.005,0.022,-0.204
311,0.009,0.032,-0.204
312,0.012,0.044,-0.199
313,0.021,0.058,-0.189
314,0.034,0.073,-0.172
315,0.047,0.087,-0.147
316,0.064,0.102,-0.112
317,0.081,0.117,-0.069
318,0.102,0.131,-0.014
319,0.127,0.143,0.051
320,0.154,0.155,0.129
321,0.182,0.165,0.213
322,0.204,0.173,0.291
323,0.233,0.179,0.364
324,0.267,0.182,0.417
325,0.31,0.183,0.444
326,0.286,0.181,0.407
327,0.218,0.176,0.328
328,0.177,0.169,0.246
329,0.141,0.159,0.16
330,0.116,0.146,0.081
331,0.089,0.131,0.007
332,0.068,0.114,-0.052
333,0.053,0.097,-0.098
334,0.046,0.079,-0.13
335,0.041,0.063,-0.155
336,0.034,0.049,-0.172
337,0.028,0.037,-0.185
338,0.022,0.028,-0.193
339,0.02,0.022,-0.198
340,0.02,0.018,-0.199
341,0.017,0.018,-0.199
342,0.014,0.021,-0.197
343,0.013,0.027,-0.189
344,0.017,0.036,-0.174
345,0.023,0.046,-0.151
346,0.035,0.058,-0.116
347,0.05,0.071,-0.068
348,0.069,0.084,-0.008
349,0.086,0.096,0.06
350,0.104,0.106,0.136
351,0.127,0.112,0.217
352,0.152,0.115,0.297
353,0.182,0.118,0.364
354,0.183,0.119,0.393
355,0.18,0.118,0.386
356,0.162,0.115,0.345
357,0.141,0.112,0.277
358,0.111,0.107,0.191
359,0.088,0.101,0.109
360,0.07,0.093,0.038
361,0.059,0.083,-0.021
362,0.045,0.072,-0.069
363,0.034,0.061,-0.106
364,0.025,0.05,-0.133
365,0.018,0.04,-0.151
366,0.012,0.031,-0.163
367,0.009,0.023,-0.17
368,0.009,0.017,-0.173
369,0.009,0.013,-0.174
370,0.01,0.011,-0.172
371,0.012,0.011,-0.168
372,0.014,0.013,-0.161
373,0.017,0.017,-0.15
374,0.02,0.022,-0.133
375,0.022,0.029,-0.107
376,0.026,0.037,-0.074
377,0.033,0.046,-0.03
378,0.043,0.054,0.028
379,0.049,0.062,0.094
380,0.054,0.068,0.163
381,0.065,0.073,0.231
382,0.079,0.077,0.291
383,0.105,0.079,0.342
384,0.119,0.08,0.363
385,0.103,0.078,0.34
386,0.073,0.074,0.283
387,0.057,0.068,0.217
388,0.047,0.06,0.144
389,0.038,0.051,0.071
390,0.031,0.041,0.004
391,0.019,0.029,-0.052
392,0.009,0.018,-0.097
393,0.003,0.007,-0.132
394,-0.001,-0.003,-0.158
395,-0.002,-0.011,-0.175
396,-0.004,-0.015,-0.186
397,-0.002,-0.014,-0.191
398,0.001,-0.007,-0.192
399,0.007,0.008,-0.189
400,0.017,0.032,-0.182
