lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.851,0.835,0.9
2,0.692,0.681,0.76
3,0.544,0.546,0.608
4,0.42,0.43,0.456
5,0.315,0.33,0.31
6,0.227,0.247,0.179
7,0.168,0.178,0.074
8,0.126,0.121,-0.009
9,0.093,0.077,-0.077
10,0.064,0.043,-0.13
11,0.041,0.019,-0.171
12,0.021,0.002,-0.202
13,0.007,-0.007,-0.224
14,-0.003,-0.01,-0.237
15,-0.008,-0.008,-0.243
16,-0.005,-0.002,-0.241
17,-0.004,0.008,-0.234
18,0.001,0.02,-0.221
19,0.01,0.034,-0.2
20,0.02,0.048,-0.171
21,0.035,0.063,-0.132
22,0.051,0.078,-0.082
23,0.069,0.092,-0.021
24,0.088,0.105,0.049
25,0.113,0.115,0.131
26,0.139,0.123,0.218
27,0.166,0.126,0.303
28,0.182,0.127,0.368
29,0.189,0.125,0.404
30,0.184,0.121,0.404
31,0.174,0.115,0.371
32,0.152,0.107,0.308
33,0.107,0.098,0.219
34,0.07,0.087,0.129
35,0.047,0.075,0.05
36,0.032,0.061,-0.019
37,0.018,0.047,-0.078
38,0.005,0.034,-0.128
39,-0.008,0.021,-0.167
40,-0.017,0.01,-0.197
41,-0.023,0.001,-0.219
42,-0.027,-0.006,-0.234
43,-0.03,-0.01,-0.243
44,-0.033,-0.012,-0.248
45,-0.031,-0.012,-0.246
46,-0.026,-0.009,-0.239
47,-0.017,-0.004,-0.225
48,-0.004,0.002,-0.203
49,0.009,0.011,-0.174
50,0.022,0.021,-0.137
51,0.034,0.031,-0.093
52,0.048,0.041,-0.037
53,0.066,0.05,0.034
54,0.08,0.058,0.113
55,0.085,0.063,0.191
56,0.085,0.066,0.264
57,0.095,0.067,0.332
58,0.106,0.065,0.385
59,0.103,0.061,0.406
60,0.08,0.056,0.375
61,0.062,0.05,0.321
62,0.042,0.043,0.249
63,0.026,0.033,0.172
64,0.009,0.024,0.093
65,-0.009,0.014,0.017
66,-0.023,0.003,-0.05
67,-0.03,-0.008,-0.103
68,-0.037,-0.019,-0.147
69,-0.044,-0.03,-0.183
70,-0.049,-0.039,-0.21
71,-0.055,-0.047,-0.231
72,-0.059,-0.054,-0.246
73,-0.063,-0.059,-0.254
74,-0.065,-0.062,-0.257
75,-0.064,-0.063,-0.253
76,-0.064,-0.063,-0.244
77,-0.061,-0.061,-0.228
78,-0.058,-0.058,-0.206
79,-0.053,-0.054,-0.175
80,-0.045,-0.049,-0.136
81,-0.038,-0.044,-0.087
82,-0.034,-0.038,-0.03
83,-0.034,-0.033,0.034
84,-0.031,-0.029,0.104
85,-0.024,-0.026,0.18
86,-0.02,-0.023,0.251
87,-0.025,-0.021,0.305
88,-0.026,-0.02,0.343
89,-0.016,-0.02,0.35
90,-0.0,-0.02,0.326
91,0.006,-0.021,0.274
92,-0.009,-0.022,0.198
93,-0.02,-0.024,0.12
94,-0.026,-0.027,0.046
95,-0.031,-0.03,-0.02
96,-0.034,-0.034,-0.077
97,-0.038,-0.037,-0.125
98,-0.044,-0.04,-0.163
99,-0.048,-0.042,-0.192
100,-0.049,-0.044,-0.213
101,-0.051,-0.045,-0.228
102,-0.052,-0.044,-0.238
103,-0.054,-0.043,-0.242
104,-0.054,-0.041,-0.239
105,-0.052,-0.039,-0.231
106,-0.047,-0.036,-0.215
107,-0.04,-0.033,-0.194
108,-0.036,-0.029,-0.167
109,-0.031,-0.025,-0.132
110,-0.025,-0.022,-0.087
111,-0.018,-0.018,-0.033
112,-0.011,-0.015,0.033
113,-0.009,-0.011,0.105
114,-0.005,-0.008,0.181
115,0.004,-0.005,0.256
116,0.017,-0.004,0.327
117,0.027,-0.005,0.381
118,0.021,-0.006,0.402
119,0.005,-0.008,0.376
120,0.001,-0.012,0.326
121,-0.014,-0.016,0.255
122,-0.018,-0.02,0.18
123,-0.027,-0.024,0.1
124,-0.044,-0.028,0.021
125,-0.049,-0.032,-0.045
126,-0.05,-0.036,-0.098
127,-0.051,-0.041,-0.142
128,-0.052,-0.045,-0.177
129,-0.056,-0.049,-0.206
130,-0.061,-0.053,-0.228
131,-0.063,-0.056,-0.242
132,-0.064,-0.058,-0.251
133,-0.065,-0.06,-0.253
134,-0.065,-0.061,-0.249
135,-0.065,-0.061,-0.24
136,-0.062,-0.06,-0.224
137,-0.06,-0.059,-0.201
138,-0.054,-0.057,-0.168
139,-0.047,-0.055,-0.127
140,-0.04,-0.052,-0.075
141,-0.034,-0.049,-0.015
142,-0.03,-0.047,0.054
143,-0.034,-0.046,0.128
144,-0.043,-0.046,0.203
145,-0.054,-0.046,0.273
146,-0.064,-0.047,0.329
147,-0.064,-0.048,0.366
148,-0.06,-0.05,0.369
149,-0.048,-0.053,0.339
150,-0.044,-0.055,0.284
151,-0.047,-0.057,0.213
152,-0.048,-0.059,0.137
153,-0.051,-0.061,0.063
154,-0.053,-0.062,-0.007
155,-0.059,-0.063,-0.07
156,-0.065,-0.063,-0.123
157,-0.07,-0.063,-0.165
158,-0.075,-0.063,-0.198
159,-0.077,-0.063,-0.223
160,-0.078,-0.062,-0.24
161,-0.078,-0.062,-0.251
162,-0.076,-0.062,-0.256
163,-0.073,-0.061,-0.255
164,-0.069,-0.061,-0.249
165,-0.064,-0.061,-0.236
166,-0.058,-0.061,-0.217
167,-0.051,-0.061,-0.19
168,-0.046,-0.062,-0.156
169,-0.042,-0.063,-0.113
170,-0.039,-0.064,-0.06
171,-0.039,-0.065,0.004
172,-0.045,-0.065,0.075
173,-0.052,-0.065,0.15
174,-0.064,-0.066,0.223
175,-0.076,-0.067,0.287
176,-0.079,-0.068,0.337
177,-0.092,-0.07,0.354
178,-0.095,-0.072,0.341
179,-0.096,-0.074,0.296
180,-0.095,-0.077,0.23
181,-0.088,-0.079,0.158
182,-0.081,-0.08,0.085
183,-0.073,-0.08,0.017
184,-0.07,-0.08,-0.046
185,-0.069,-0.079,-0.102
186,-0.071,-0.079,-0.148
187,-0.072,-0.079,-0.185
188,-0.074,-0.079,-0.214
189,-0.074,-0.078,-0.235
190,-0.074,-0.077,-0.249
191,-0.072,-0.075,-0.256
192,-0.07,-0.072,-0.258
193,-0.07,-0.069,-0.254
194,-0.07,-0.065,-0.244
195,-0.066,-0.061,-0.226
196,-0.061,-0.056,-0.201
197,-0.054,-0.052,-0.167
198,-0.047,-0.048,-0.125
199,-0.042,-0.045,-0.075
200,-0.039,-0.041,-0.015
201,-0.038,-0.038,0.053
202,-0.038,-0.035,0.127
203,-0.041,-0.032,0.204
204,-0.046,-0.029,0.276
205,-0.056,-0.027,0.334
206,-0.052,-0.024,0.379
207,-0.034,-0.023,0.394
208,-0.01,-0.023,0.374
209,0.01,-0.023,0.323
210,0.013,-0.025,0.253
211,0.009,-0.028,0.175
212,-0.0,-0.031,0.095
213,-0.017,-0.035,0.016
214,-0.029,-0.038,-0.051
215,-0.04,-0.041,-0.107
216,-0.049,-0.044,-0.152
217,-0.057,-0.047,-0.188
218,-0.062,-0.049,-0.216
219,-0.068,-0.051,-0.237
220,-0.071,-0.052,-0.25
221,-0.072,-0.053,-0.256
222,-0.07,-0.053,-0.256
223,-0.067,-0.052,-0.249
224,-0.064,-0.051,-0.236
225,-0.062,-0.05,-0.218
226,-0.06,-0.048,-0.192
227,-0.054,-0.046,-0.156
228,-0.047,-0.044,-0.111
229,-0.04,-0.041,-0.056
230,-0.031,-0.037,0.009
231,-0.018,-0.033,0.083
232,-0.007,-0.028,0.161
233,0.001,-0.024,0.236
234,0.006,-0.021,0.305
235,-0.001,-0.019,0.357
236,-0.014,-0.018,0.375
237,-0.025,-0.019,0.362
238,-0.03,-0.02,0.315
239,-0.027,-0.023,0.251
240,-0.022,-0.026,0.176
241,-0.026,-0.03,0.097
242,-0.032,-0.034,0.022
243,-0.035,-0.039,-0.042
244,-0.044,-0.044,-0.099
245,-0.049,-0.049,-0.143
246,-0.053,-0.052,-0.177
247,-0.058,-0.055,-0.204
248,-0.061,-0.056,-0.223
249,-0.062,-0.057,-0.236
250,-0.062,-0.056,-0.244
251,-0.063,-0.054,-0.248
252,-0.062,-0.051,-0.246
253,-0.057,-0.046,-0.238
254,-0.05,-0.04,-0.223
255,-0.042,-0.034,-0.2
256,-0.034,-0.026,-0.17
257,-0.027,-0.019,-0.131
258,-0.022,-0.011,-0.082
259,-0.014,-0.004,-0.023
260,-0.006,0.002,0.047
261,0.008,0.007,0.128
262,0.024,0.012,0.215
263,0.034,0.016,0.296
264,0.038,0.02,0.364
265,0.046,0.022,0.413
266,0.053,0.023,0.428
267,0.046,0.022,0.393
268,0.03,0.021,0.33
269,0.017,0.018,0.254
270,0.013,0.013,0.177
271,0.006,0.007,0.097
272,0.001,-0.0,0.022
273,-0.008,-0.008,-0.046
274,-0.018,-0.016,-0.103
275,-0.026,-0.023,-0.149
276,-0.035,-0.03,-0.187
277,-0.042,-0.035,-0.215
278,-0.047,-0.04,-0.235
279,-0.05,-0.042,-0.248
280,-0.052,-0.044,-0.255
281,-0.05,-0.043,-0.255
282,-0.048,-0.041,-0.25
283,-0.047,-0.037,-0.24
284,-0.044,-0.031,-0.224
285,-0.04,-0.024,-0.2
286,-0.033,-0.016,-0.168
287,-0.025,-0.007,-0.127
288,-0.015,0.003,-0.075
289,-0.002,0.012,-0.014
290,0.013,0.021,0.054
291,0.023,0.029,0.124
292,0.041,0.035,0.2
293,0.069,0.04,0.275
294,0.084,0.044,0.332
295,0.085,0.047,0.353
296,0.081,0.049,0.34
297,0.075,0.048,0.297
298,0.065,0.046,0.234
299,0.054,0.044,0.157
300,0.042,0.04,0.079
301,0.032,0.034,0.007
302,0.024,0.026,-0.057
303,0.013,0.016,-0.112
304,0.003,0.006,-0.155
305,-0.01,-0.004,-0.19
306,-0.02,-0.013,-0.215
307,-0.026,-0.02,-0.231
308,-0.03,-0.025,-0.242
309,-0.03,-0.027,-0.246
310,-0.029,-0.026,-0.246
311,-0.026,-0.021,-0.242
312,-0.022,-0.012,-0.234
313,-0.013,-0.0,-0.219
314,-0.002,0.014,-0.197
315,0.011,0.032,-0.167
316,0.024,0.052,-0.128
317,0.037,0.073,-0.079
318,0.056,0.095,-0.019
319,0.076,0.117,0.052
320,0.106,0.137,0.137
321,0.13,0.156,0.223
322,0.15,0.172,0.302
323,0.177,0.185,0.374
324,0.228,0.196,0.439
325,0.287,0.202,0.481
326,0.299,0.206,0.464
327,0.292,0.206,0.412
328,0.276,0.202,0.342
329,0.253,0.193,0.261
330,0.226,0.181,0.176
331,0.189,0.165,0.09
332,0.157,0.149,0.016
333,0.127,0.13,-0.044
334,0.101,0.112,-0.093
335,0.075,0.095,-0.133
336,0.053,0.08,-0.165
337,0.032,0.068,-0.19
338,0.014,0.059,-0.209
339,0.0,0.053,-0.223
340,-0.006,0.05,-0.229
341,-0.007,0.051,-0.227
342,-0.001,0.055,-0.217
343,0.01,0.063,-0.198
344,0.026,0.073,-0.169
345,0.049,0.087,-0.129
346,0.076,0.102,-0.079
347,0.106,0.119,-0.017
348,0.136,0.137,0.054
349,0.167,0.155,0.132
350,0.2,0.172,0.215
351,0.235,0.185,0.301
352,0.275,0.195,0.386
353,0.301,0.202,0.45
354,0.297,0.205,0.477
355,0.28,0.203,0.465
356,0.26,0.198,0.42
357,0.232,0.188,0.344
358,0.189,0.175,0.25
359,0.14,0.158,0.153
360,0.102,0.138,0.065
361,0.077,0.116,-0.007
362,0.055,0.092,-0.067
363,0.036,0.069,-0.115
364,0.017,0.048,-0.153
365,0.002,0.028,-0.181
366,-0.01,0.012,-0.201
367,-0.019,-0.001,-0.214
368,-0.025,-0.009,-0.221
369,-0.032,-0.014,-0.224
370,-0.035,-0.014,-0.223
371,-0.036,-0.011,-0.216
372,-0.031,-0.004,-0.202
373,-0.022,0.005,-0.179
374,-0.008,0.018,-0.148
375,0.007,0.033,-0.108
376,0.025,0.051,-0.059
377,0.047,0.07,0.0
378,0.075,0.088,0.072
379,0.109,0.104,0.153
380,0.14,0.118,0.235
381,0.161,0.129,0.306
382,0.175,0.136,0.363
383,0.187,0.14,0.405
384,0.19,0.14,0.418
385,0.159,0.135,0.381
386,0.116,0.126,0.311
387,0.087,0.113,0.234
388,0.062,0.095,0.153
389,0.038,0.074,0.07
390,0.014,0.05,-0.006
391,-0.006,0.023,-0.07
392,-0.022,-0.004,-0.122
393,-0.033,-0.031,-0.163
394,-0.043,-0.055,-0.195
395,-0.053,-0.076,-0.221
396,-0.063,-0.09,-0.24
397,-0.069,-0.096,-0.252
398,-0.071,-0.089,-0.259
399,-0.069,-0.068,-0.259
400,-0.062,-0.027,-0.254
