gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1543,314,6.00192260742188,9.56633758544922,-13.5907773971558,3670144,1544,168,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-03 01:36:20.917002,96.83695233283446,65.0057187153046,53.33730352013812,0.03192074177962649,2.0,-64.99,2.898275349237888,-65.28,1.9355,2.8155,4.8936,0.3885,2.1932,2.3316,1.9347717112749898,0
101147,npp,441,3929,2.76144099235535,9.56476020812988,-13.5911903381348,3670144,441,3131,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-03 03:16:43.740318,-78.33650454059716,67.79068841246941,55.0300627084634,0.004448576802827065,18.0,67.82,3.3166247903554,67.56,2.4829,3.4128,5.0493,0.3205,0.8973,0.885,0.8296967388128066,0
101395,npp,2102,2575,2.68211698532104,9.56880378723145,-13.5930337905884,3670144,2103,2082,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-05 02:39:08.381495,-80.15578075191527,29.421263480975778,25.771777525441966,0.07795000859790532,12.0,29.41,1.184412938166907,28.8,1.0401,1.5093,2.7158,0.7246,2.0839,1.9436,0.9745508240266044,0
101518,npp,1389,1895,3.50474047660828,9.56766414642334,-13.5892248153687,3670144,1389,1468,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-06 02:20:18.035599,96.42485219130555,8.042521605757429,7.113288133717223,0.15892149738376382,9.0,-8.06,1.0,-8.82,0.8632,1.1748,1.833,0.931,3.4236,3.2628,1.2871395882276675,0
102022,npp,499,2803,3.4729962348938,9.56974029541016,-13.5911865234375,3670144,500,2256,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-10 02:45:23.040350,-80.36833599017486,39.16202172523402,33.984505941852376,0.06162773043892792,13.0,39.16,1.4276677814245327,38.5,1.1202,1.5835,2.5525,0.6907,2.4172,2.3987,1.6325640819526674,0
103127,npp,1015,3930,2.57640552520752,9.56990051269531,-13.5935029983521,3670176,1016,3132,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-19 03:16:37.292831,-78.51269610493996,67.7956442878735,55.035867448522495,1.9708336335800718e-19,18.0,67.83,3.3166247903554,67.56,2.4829,3.4128,5.0493,0.3205,0.8415,0.8257,0.8257,0
103245,npp,323,3259,1.8363870382309,9.56369876861572,-13.5926685333252,3670176,325,2602,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-04-20 02:57:50.500851,-79.48567214344736,53.79700889701901,45.581294908019494,3.1104285089405e-25,15.0,53.81,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,0.99,0.9851,0.9851,0
106518,npp,169,2572,4.28740739822388,9.56425762176514,-13.5919542312622,3670144,169,2079,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-05-07 02:38:50.383400,-79.84299207742632,29.273318358354548,25.64528959412951,0.14957099470712268,12.0,29.27,1.184412938166907,28.8,1.0401,1.5093,2.7158,0.7246,3.4393,3.1068,1.2473819989306167,0
107093,npp,2306,3478,3.00121688842773,9.56571197509766,-13.5929718017578,3670144,2309,2821,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-05-11 03:03:51.902763,-79.12384383139029,59.17925799722564,49.477180494295105,0.029948909907052026,16.0,59.2,2.3545700244418297,58.89,1.7469,2.441,3.4889,0.4481,1.3316,1.3447,0.9723848843412429,0
107440,npp,887,2119,0.5519944429397581,9.56444358825684,-13.5893535614014,3670144,887,1682,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-05-13 02:26:13.025257,-81.2211523278718,4.946863241076771,4.377332291360616,0.004240319112638244,10.0,4.93,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.552,0.552,0.4992857307410644,0
107782,npp,2485,754,0.910636723041534,9.56996154785156,-13.59250831604,3670176,2487,537,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-05-15 01:48:30.591200,97.45144975210523,55.37994071188021,46.74878456708906,1.5795338192716732e-10,4.0,-55.37,2.0682789409984763,-55.58,1.6072,2.3506,3.8965,0.4653,0.3975,0.4237,0.4237,0
110253,npp,1380,2113,0.614779591560364,9.56490612030029,-13.5890941619873,3670176,1380,1676,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-05-29 02:25:58.019398,-83.5270140665969,4.602039655643525,4.072083140048851,4.246952335106605e-13,10.0,4.58,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.6148,0.6148,0.6148,0
112283,npp,2818,2336,2.41940879821777,9.56506443023682,-13.5922517776489,3670144,2818,1885,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-06-03 02:32:09.237804,-81.32854718409146,17.2734614478884,15.235897192214017,0.08117894846964652,11.0,17.25,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,2.2638,2.2097,1.2005096928290575,0
112799,npp,2574,3912,7.69099426269531,9.56583786010742,-13.5928831100464,3670144,2571,3123,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-06-06 03:15:55.775404,-78.19441233187257,67.52630523610655,54.87048160325193,0.11492531569242183,18.0,67.55,3.3166247903554,67.56,2.4829,3.4128,5.0493,0.3205,2.3836,2.4648,1.0360858218566453,0
114757,npp,216,2327,0.431569457054138,9.56601715087891,-13.590443611145,3670176,216,1877,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-06-19 02:31:49.115265,-80.32039857745666,16.785281145512347,14.80761876040064,2.8850863856291434e-28,11.0,16.76,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,0.3602,0.3942,0.3942,0
121942,npp,1591,740,0.5325138568878169,9.56951999664307,-13.5906887054443,3670176,1592,522,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-07-18 01:47:45.475889,97.38947066078912,55.752716353494584,47.01743755750381,1.5906751316513643e-28,4.0,-55.73,2.0682789409984763,-55.58,1.6072,2.3506,3.8965,0.4653,0.2147,0.2478,0.2478,0
122660,npp,739,1651,0.535142958164215,9.56460762023926,-13.590051651001,3670176,739,1245,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-07-22 02:12:54.131585,99.11246932357858,21.638089725081965,19.047319002034424,5.138468807486771e-31,8.0,-21.63,1.0837787002826917,-21.47,0.994,1.3959,2.2808,0.7835,0.2995,0.4193,0.4193,0
132259,npp,2655,3465,2.75942301750183,9.56370067596436,-13.5925378799438,3670176,2652,2809,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-08-15 03:03:01.805175,-78.62143225711476,58.88291578927847,49.26867476560115,2.4002559352106525e-16,16.0,58.91,2.3545700244418297,58.89,1.7469,2.441,3.4889,0.4481,1.2289,1.2364,1.2364,0
136136,npp,1643,3689,1.82518088817596,9.5648193359375,-13.5933389663696,3670144,1642,2985,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-09-05 03:09:12.396641,-78.66348548526187,63.53892961497327,52.41161546656257,0.06695231061950761,17.0,63.57,2.7445598364131496,63.61,2.0451,2.9706,4.2829,0.3682,0.6764,0.672,-0.16032936855753133,0
139421,npp,1518,3009,0.806971967220306,9.56717967987061,-13.5931415557861,3670176,1517,2423,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-09-22 02:50:16.206309,-79.30554476774192,46.46221666545645,39.91218691367741,9.99460763496046e-23,14.0,46.47,1.646109783506203,46.66,1.2556,2.0071,3.2691,0.5449,0.3646,0.4397,0.4397,0
142709,npp,1344,2321,0.872778713703156,9.56817817687988,-13.5946922302246,3670144,1344,1872,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-10-09 02:31:14.945683,-77.30737646734379,16.42887126522301,14.495656109573932,0.0038464788967827873,11.0,16.43,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,0.7827,0.7971,0.7492818243208432,0
144085,npp,1423,1191,0.811078488826752,9.56548976898193,-13.5897645950317,3670176,1422,880,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-10-16 01:59:56.441821,97.29686957924605,42.01693008298592,36.32492679479563,5.1001911287716774e-34,6.0,-41.99,1.4867838833500562,-41.67,1.2094,1.5794,2.3935,0.6925,0.577,0.5617,0.5617,0
146061,npp,1370,1650,1.19241237640381,9.56643676757812,-13.5910749435425,3670144,1370,1245,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-10-26 02:12:37.078698,98.08527826123985,21.694599893393335,19.095296507298002,0.028518535056679565,8.0,-21.68,1.0837787002826917,-21.47,0.994,1.3959,2.2808,0.7835,0.9059,0.9343,0.5797668396613063,0
147790,npp,1999,2783,2.33540487289429,9.5694694519043,-13.5906896591187,3670144,2002,2239,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-04 02:44:02.738929,-78.99688706642762,38.366672958204305,33.319831541424136,0.05253535404153918,13.0,38.38,1.357151599901897,38.5,1.1202,1.5835,2.5525,0.6907,1.6477,1.613,0.9598975506335969,0
147979,npp,1296,2105,0.81480997800827,9.56362628936768,-13.5934810638428,3670144,1296,1669,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-05 02:25:14.247199,-72.201896737113,4.157077481432817,3.678270268860196,0.03126561043287293,10.0,4.12,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.8148,0.8148,0.4261160912839863,0
149007,npp,2780,2332,1.17073345184326,9.56726741790771,-13.5924806594849,3670176,2780,1882,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-10 02:31:32.835514,-78.27926869352912,17.020805719921295,15.013978986458032,2.1762687640103565e-10,11.0,17.03,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,1.0681,1.0692,1.0692,0
149602,npp,2590,3910,1.31974005699158,9.56417274475098,-13.5944623947144,3670176,2587,3122,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-13 03:15:24.859171,-78.14269510259537,67.48942438934549,54.84574316682003,4.307134820266614e-25,18.0,67.52,3.3166247903554,67.56,2.4829,3.4128,5.0493,0.3205,0.4626,0.4229,0.4229,0
149787,npp,1903,3241,0.784711420536041,9.56548690795898,-13.5904321670532,3670176,1901,2582,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-14 02:56:38.148779,-79.08356823116571,53.32078038891153,45.21769376866142,2.3934006145643204e-32,15.0,53.32,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,0.451,0.421,0.421,0
150161,npp,496,1879,0.466088622808456,9.56340026855469,-13.5904312133789,3670176,496,1452,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-16 02:19:01.182919,95.12169580863187,9.022681454885166,7.978054980570036,3.200755572532762e-32,9.0,-8.99,1.0,-8.82,0.8632,1.1748,1.833,0.931,0.385,0.4339,0.4339,0
151094,npp,1972,2108,0.30712316930294004,9.56717300415039,-13.5898866653442,3670176,1972,1672,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-21 02:25:19.807291,-77.90609174447903,4.26938345741157,3.7777436055033724,3.493231155985862e-13,10.0,4.29,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.3071,0.3071,0.3071,0
152694,npp,2566,3240,4.81435966491699,9.56704139709473,-13.5937881469727,3670144,2567,2582,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-11-30 02:56:40.671516,-79.28063091193927,53.319046518114696,45.21949681398212,0.16037011482611213,15.0,53.3,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,2.5161,2.5827,0.5890308469323391,0
153718,npp,259,2784,0.765806376934052,9.56370830535889,-13.5944356918335,3670144,260,2240,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-06 02:44:08.679144,-79.95964990845441,38.43163587031922,33.37711485730959,0.015328501330804321,13.0,38.42,1.357151599901897,38.5,1.1202,1.5835,2.5525,0.6907,0.4912,0.5289,0.3383410526604845,0
153892,npp,2606,2105,0.619049251079559,9.56766796112061,-13.5924777984619,3670144,2606,1669,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-07 02:25:18.355597,-73.12844654782437,4.178076195747506,3.6971641738062035,0.004522969364913322,10.0,4.12,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.619,0.619,0.5627719146558253,0
154271,npp,1162,741,0.691540122032166,9.56697273254395,-13.5912523269653,3670176,1162,524,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-09 01:47:37.708983,97.1825952156654,55.694459425631294,46.97776711711769,2.2135295983322035e-12,4.0,-55.7,2.0682789409984763,-55.58,1.6072,2.3506,3.8965,0.4653,0.2916,0.3218,0.3218,0
154463,npp,427,71,0.6072857081890111,9.56628704071045,-13.592191696167,3670176,426,32,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-10 01:28:45.606648,96.62181774598382,69.11326497428084,55.781025869897455,2.1175063182717635e-20,1.0,-69.13,3.5496478698597698,-69.06,1.6598,2.4562,4.0665,0.4453,0.5728,0.2704,0.2704,0
154476,npp,2414,3686,1.13152325153351,9.56575202941895,-13.588493347168,3670176,2412,2984,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-10 03:09:10.210336,-78.61606375320719,63.53106399352996,52.40487830920644,5.09818786595315e-10,17.0,63.51,2.7445598364131496,63.61,2.0451,2.9706,4.2829,0.3682,0.4236,0.4166,0.4166,0
154675,npp,1720,3011,0.589359521865845,9.56611442565918,-13.5948295593262,3670176,1720,2425,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-11 02:50:23.442559,-79.51813507173837,46.55461981864756,39.98700194670855,9.686560395910751e-19,14.0,46.54,1.646109783506203,46.66,1.2556,2.0071,3.2691,0.5449,0.2324,0.3212,0.3212,0
154877,npp,1015,2331,0.279594510793686,9.56335830688477,-13.5897426605225,3670176,1015,1880,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-12 02:31:34.892431,-79.20670399823187,16.986873765209303,14.985899305189122,2.1182431265295846e-26,11.0,16.98,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,0.2147,0.2554,0.2554,0
155242,npp,2632,967,0.25568594038486503,9.56535243988037,-13.5894536972046,3670176,2632,714,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-14 01:53:54.231639,97.67712982622466,49.42282426389206,42.24012885524847,7.53883031575728e-34,5.0,-49.45,1.7549928774784245,-49.3,1.4883,2.027,3.0977,0.5396,0.0844,0.138,0.138,0
155626,npp,106,3238,0.928146302700043,9.56818389892578,-13.5910377502441,3670176,106,2578,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-16 02:56:38.175236,-79.322931053254,53.26640269714577,45.183185507932116,3.524112085341623e-32,15.0,53.24,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,0.5245,0.4979,0.4979,0
156166,npp,1042,1194,0.960703074932098,9.56930923461914,-13.5922660827637,3670176,1044,883,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-19 02:00:10.712376,98.01537402911192,41.8691274670382,36.20894542025059,7.330105615578386e-19,6.0,-41.88,1.4867838833500562,-41.67,1.2094,1.5794,2.3935,0.6925,0.6776,0.6653,0.6653,0
156351,npp,312,515,0.921772062778473,9.56474208831787,-13.5953941345215,3670176,312,314,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-20 01:41:18.596598,97.11188213985795,60.9879831872996,50.71569907317035,1.710024001787405e-11,3.0,-61.01,2.4157378735459294,-60.84,1.7943,2.6276,4.9266,0.4162,0.3876,0.3837,0.3837,0
156542,npp,1577,3460,0.32624635100364696,9.56401634216309,-13.5905532836914,3670176,1577,2804,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-21 03:02:52.867539,-78.84971546300577,58.804716879460614,49.21357369240674,8.087018863860452e-15,16.0,58.8,2.253202848596432,58.89,1.7469,2.441,3.4889,0.4481,0.1552,0.1462,0.1462,0
156725,npp,861,2780,0.661667048931122,9.5673942565918,-13.5934047698975,3670176,860,2236,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-22 02:44:04.313338,-79.42732018374045,38.28058457526721,33.25326707177698,1.497401136636584e-07,13.0,38.26,1.357151599901897,38.5,1.1202,1.5835,2.5525,0.6907,0.4144,0.457,0.457,0
156907,npp,151,2102,0.515709847211838,9.56914615631104,-13.5892696380615,3670144,151,1666,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-23 02:25:15.761202,-75.79349882899672,3.9695913889265,3.5128878565953747,0.0037189875155561017,10.0,3.95,1.0,4.32,0.8148,1.0937,2.3268,1.0,0.5157,0.5157,0.46946675574219465,0
157083,npp,2504,1421,1.40108740329742,9.56885433197021,-13.5915279388428,3670144,2504,1067,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-24 02:06:25.431698,97.94423226243967,32.726014570353335,28.587424361552706,0.02351302613064886,7.0,-32.74,1.2365102219381485,-32.43,1.0865,1.6886,2.8483,0.6477,0.8612,0.9075,0.6151937000214971,0
157268,npp,1776,736,4.72562503814697,9.56393432617188,-13.5919895172119,3670144,1780,519,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-25 01:47:33.323368,97.05786011476386,55.81081167319755,47.06512057728055,0.05572054749745572,4.0,-55.83,2.0682789409984763,-55.58,1.6072,2.3506,3.8965,0.4653,2.242,2.1988,1.5061002606615888,0
157688,npp,2330,3007,2.8864004611969,9.56924629211426,-13.5925559997559,3670144,2330,2421,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-27 02:50:19.045555,-79.57148144611007,46.429436496605454,39.88869574644362,0.11971485411251964,14.0,46.41,1.646109783506203,46.66,1.2556,2.0071,3.2691,0.5449,1.6279,1.5728,0.08454383664365817,0
157888,npp,1607,2326,3.29371762275696,9.56897735595703,-13.5928344726562,3670144,1607,1876,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-28 02:31:30.503461,-79.87535299684478,16.718660242152314,14.751340805564718,0.22573399069497035,11.0,16.7,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,3.1011,3.0082,0.20194838301139884,0
158069,npp,891,1646,4.16337060928345,9.56503486633301,-13.5926828384399,3670144,891,1241,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-29 02:12:40.178960,97.81511387319591,21.875245435187225,19.255448523108832,0.21918745730300193,8.0,-21.89,1.0837787002826917,-21.47,0.994,1.3959,2.2808,0.7835,3.6472,3.262,0.5371327587552623,0
158245,npp,165,962,3.68771076202393,9.56669425964355,-13.5904960632324,3670144,166,711,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2012-12-30 01:53:49.855682,97.54384952554457,49.58579763226661,42.36806899174622,0.15895785412675917,5.0,-49.6,1.7549928774784245,-49.3,1.4883,2.027,3.0977,0.5396,2.04,1.9898,0.01368761301336785,0
168071,npp,708,3233,3.19451713562012,9.56726932525635,-13.5940961837769,3670144,710,2573,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-01 02:56:33.815226,-79.32280507955782,53.12737488335074,45.077245152371816,0.08843472768542063,15.0,53.11,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,1.686,1.7137,0.6143082034827207,0
168418,npp,2362,1869,1.123697876930237,9.5662670135498,-13.5949363708496,3670144,2362,1444,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-03 02:18:54.946887,95.12765530497845,9.59414155703959,8.483244192786215,0.034623285250235614,9.0,-9.57,1.0,-8.82,0.8632,1.1748,1.833,0.931,1.0426,1.0461,0.6156745690766448,0
168596,npp,1622,1188,1.2084037065506,9.57002830505371,-13.5927982330322,3670144,1623,878,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-04 02:00:04.633332,97.80321789893026,42.091950379367546,36.39170835438698,0.015500640537379453,6.0,-42.1,1.4867838833500562,-41.67,1.2094,1.5794,2.3935,0.6925,0.8442,0.8368,0.6441010739833194,0
169852,npp,1607,60,0.9277423620224,9.5652494430542,-13.5941476821899,3670176,1608,25,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-11 01:28:35.273415,96.82990317586525,69.27926769703014,55.87663295767092,7.963924144336807e-33,1.0,-69.3,3.5496478698597698,-69.06,1.6598,2.4562,4.0665,0.4453,0.6631,0.4131,0.4131,0
169865,npp,538,3675,2.1079058647155797,9.5669584274292,-13.5946311950684,3670176,537,2976,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-11 03:08:59.877609,-78.56675602632886,63.3167912203687,52.268900040179325,5.974500689810874e-28,17.0,63.3,2.7445598364131496,63.61,2.0451,2.9706,4.2829,0.3682,0.7794,0.7761,0.7761,0
170044,npp,2896,3000,0.724752724170685,9.56549835205078,-13.5917539596558,3670176,2899,2417,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-12 02:50:11.344793,-79.12046871285173,46.20052240435584,39.707216434882525,5.586099294249283e-33,14.0,46.18,1.5732132722552272,46.66,1.2556,2.0071,3.2691,0.5449,0.2786,0.3949,0.3949,0
170219,npp,2187,2319,0.440831810235977,9.56808662414551,-13.5927324295044,3670176,2187,1870,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-13 02:31:22.808395,-78.52730338129778,16.33559309901304,14.415461278969298,1.783617462548844e-33,11.0,16.32,1.0442604737599883,17.14,0.7809,1.1975,2.3908,0.9133,0.3691,0.4026,0.4026,0
170401,npp,1469,1639,0.403234302997589,9.56561088562012,-13.5930261611938,3670176,1469,1235,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-14 02:12:32.489919,97.2137370448687,22.259182699653262,19.589256028738202,2.7101430662540567e-32,8.0,-22.26,1.0837787002826917,-21.47,0.994,1.3959,2.2808,0.7835,0.1778,0.3159,0.3159,0
170584,npp,741,955,0.675597429275513,9.56807899475098,-13.5901832580566,3670176,742,706,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-15 01:53:42.169137,97.86851476121224,49.78668377232002,42.52345177282401,4.2028906682872174e-29,5.0,-49.81,1.7549928774784245,-49.3,1.4883,2.027,3.0977,0.5396,0.3237,0.3645,0.3645,0
170769,npp,12,281,0.409174084663391,9.56784057617188,-13.5938177108765,3670176,10,147,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-16 01:34:50.063966,97.11236505803465,65.5703289743435,53.6909589232761,5.027581839128011e-24,2.0,-65.6,3.0,-65.28,1.9355,2.8155,4.8936,0.3885,0.2916,0.159,0.159,0
170780,npp,1984,3895,0.681353390216827,9.5643367767334,-13.5951862335205,3670176,1989,3114,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-16 03:15:12.888461,-78.30505544094665,67.27580345050312,54.73055705007418,6.2316670654046705e-30,18.0,67.27,3.1865100272627664,67.56,2.4829,3.4128,5.0493,0.3205,0.2365,0.2184,0.2184,0
170961,npp,1307,3227,0.909253299236298,9.56917572021484,-13.5908651351929,3670176,1306,2566,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-17 02:56:27.900438,-79.03300416732225,52.96003397626887,44.951519059682326,7.467931650702518e-26,15.0,52.95,1.9513309067639726,53.32,1.5898,2.0388,3.0813,0.5364,0.5149,0.4878,0.4878,0
171145,npp,619,2545,0.29558236896991696,9.56856536865234,-13.5906248092651,3670176,619,2059,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-18 02:37:41.129989,-79.79068294577213,28.027825980964092,24.576085934394353,3.630883072854396e-20,12.0,28.0,1.184412938166907,28.8,1.0401,1.5093,2.7158,0.7246,0.069,0.2142,0.2142,0
171326,npp,2977,1867,0.31937271356582597,9.56929874420166,-13.5881776809692,3670176,2978,1441,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-19 02:18:54.358755,98.04980023540816,9.666455234453752,8.547010407057915,2.5797104147077274e-13,9.0,-9.69,1.0,-8.82,0.8632,1.1748,1.833,0.931,0.2383,0.2973,0.2973,0
171504,npp,2270,1185,0.34391774237155903,9.56697750091553,-13.5946130752563,3670176,2269,876,196611,3866787,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-20 02:00:04.029879,96.99958326167125,42.192758476909866,36.47366392366229,4.763683310664734e-06,6.0,-42.21,1.4867838833500562,-41.67,1.2094,1.5794,2.3935,0.6925,0.2628,0.2382,0.2382,0
172064,npp,2150,2776,1.17902851104736,9.5652494430542,-13.5889167785645,3670144,2150,2231,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-23 02:44:04.745227,-79.68217272148013,38.10994670013337,33.110566168061865,0.01815677277383615,13.0,38.1,1.357151599901897,38.5,1.1202,1.5835,2.5525,0.6907,0.7957,0.8143,0.5885809011659954,0
172249,npp,1455,2097,1.91931331157684,9.56450748443604,-13.5926561355591,3670144,1455,1661,196611,3866755,3094,gin_conakry_34_52,9.56666667,-13.59166667,34,52,gin_conakry,2013-01-24 02:25:16.184920,-72.68888200703546,3.723090675134293,3.29471974835117,0.05061034094613454,10.0,3.66,1.0,4.32,0.8148,1.0937,2.3268,1.0,1.9193,1.9193,1.2901286878764733,0
