lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.738,0.746,0.887
2,0.537,0.617,0.743
3,0.43,0.507,0.605
4,0.399,0.414,0.476
5,0.319,0.337,0.334
6,0.252,0.273,0.207
7,0.218,0.221,0.112
8,0.209,0.18,0.04
9,0.189,0.148,-0.019
10,0.166,0.124,-0.067
11,0.146,0.106,-0.102
12,0.126,0.094,-0.128
13,0.112,0.087,-0.148
14,0.1,0.084,-0.162
15,0.093,0.084,-0.172
16,0.091,0.086,-0.177
17,0.08,0.089,-0.18
18,0.074,0.094,-0.175
19,0.068,0.099,-0.164
20,0.064,0.103,-0.143
21,0.061,0.108,-0.112
22,0.076,0.112,-0.062
23,0.106,0.115,0.007
24,0.089,0.117,0.078
25,0.074,0.117,0.163
26,0.103,0.111,0.272
27,0.177,0.106,0.391
28,0.141,0.103,0.462
29,0.098,0.101,0.49
30,0.116,0.096,0.488
31,0.171,0.089,0.456
32,0.14,0.082,0.37
33,0.071,0.075,0.251
34,0.042,0.067,0.143
35,0.041,0.055,0.05
36,0.038,0.043,-0.032
37,0.013,0.031,-0.105
38,-0.005,0.02,-0.16
39,-0.01,0.009,-0.196
40,-0.016,-0.002,-0.222
41,-0.019,-0.011,-0.24
42,-0.023,-0.019,-0.251
43,-0.026,-0.025,-0.257
44,-0.037,-0.029,-0.261
45,-0.042,-0.031,-0.26
46,-0.04,-0.03,-0.254
47,-0.037,-0.028,-0.245
48,-0.034,-0.023,-0.23
49,-0.03,-0.019,-0.207
50,-0.022,-0.012,-0.173
51,-0.019,-0.003,-0.132
52,-0.025,0.005,-0.081
53,-0.006,0.011,-0.01
54,0.039,0.016,0.084
55,0.055,0.023,0.179
56,0.022,0.027,0.258
57,0.03,0.028,0.333
58,0.072,0.027,0.402
59,0.102,0.025,0.432
60,0.051,0.024,0.389
61,0.029,0.021,0.322
62,0.029,0.016,0.242
63,0.033,0.009,0.153
64,0.007,0.003,0.056
65,-0.023,-0.004,-0.032
66,-0.033,-0.012,-0.098
67,-0.032,-0.022,-0.148
68,-0.045,-0.031,-0.189
69,-0.055,-0.039,-0.22
70,-0.06,-0.046,-0.24
71,-0.067,-0.051,-0.253
72,-0.071,-0.055,-0.26
73,-0.068,-0.057,-0.261
74,-0.064,-0.056,-0.258
75,-0.06,-0.053,-0.251
76,-0.058,-0.049,-0.24
77,-0.047,-0.043,-0.222
78,-0.037,-0.034,-0.199
79,-0.032,-0.024,-0.172
80,-0.026,-0.015,-0.136
81,-0.01,-0.006,-0.088
82,0.008,0.005,-0.027
83,0.002,0.016,0.038
84,0.01,0.024,0.116
85,0.031,0.03,0.203
86,0.071,0.035,0.29
87,0.055,0.04,0.346
88,0.056,0.043,0.381
89,0.076,0.044,0.384
90,0.095,0.042,0.353
91,0.083,0.039,0.29
92,0.043,0.035,0.209
93,0.025,0.03,0.132
94,0.019,0.022,0.062
95,0.011,0.014,0.001
96,-0.007,0.006,-0.053
97,-0.02,-0.003,-0.095
98,-0.029,-0.01,-0.126
99,-0.033,-0.017,-0.149
100,-0.036,-0.023,-0.165
101,-0.038,-0.028,-0.175
102,-0.042,-0.032,-0.18
103,-0.049,-0.036,-0.182
104,-0.051,-0.038,-0.18
105,-0.05,-0.039,-0.174
106,-0.048,-0.038,-0.164
107,-0.047,-0.037,-0.15
108,-0.045,-0.035,-0.13
109,-0.04,-0.032,-0.102
110,-0.034,-0.028,-0.068
111,-0.029,-0.024,-0.027
112,-0.011,-0.02,0.027
113,0.006,-0.017,0.088
114,0.011,-0.013,0.15
115,0.005,-0.01,0.208
116,0.012,-0.009,0.263
117,0.024,-0.01,0.302
118,0.022,-0.011,0.311
119,-0.004,-0.013,0.287
120,-0.017,-0.015,0.244
121,-0.032,-0.019,0.187
122,-0.037,-0.024,0.124
123,-0.044,-0.029,0.061
124,-0.048,-0.034,0.005
125,-0.048,-0.04,-0.043
126,-0.048,-0.045,-0.083
127,-0.052,-0.049,-0.118
128,-0.056,-0.052,-0.144
129,-0.058,-0.055,-0.163
130,-0.058,-0.057,-0.175
131,-0.059,-0.058,-0.182
132,-0.058,-0.058,-0.186
133,-0.057,-0.057,-0.185
134,-0.057,-0.054,-0.181
135,-0.057,-0.05,-0.172
136,-0.055,-0.045,-0.158
137,-0.051,-0.038,-0.138
138,-0.046,-0.031,-0.112
139,-0.038,-0.025,-0.078
140,-0.025,-0.018,-0.035
141,-0.011,-0.011,0.016
142,-0.001,-0.005,0.071
143,0.011,-0.0,0.13
144,0.022,0.003,0.189
145,0.029,0.007,0.242
146,0.028,0.009,0.282
147,0.025,0.011,0.302
148,0.019,0.011,0.297
149,0.016,0.011,0.266
150,0.005,0.01,0.219
151,0.01,0.009,0.166
152,0.011,0.008,0.111
153,0.011,0.006,0.059
154,0.005,0.003,0.009
155,-0.003,-0.0,-0.035
156,-0.01,-0.004,-0.073
157,-0.018,-0.008,-0.105
158,-0.021,-0.012,-0.129
159,-0.025,-0.016,-0.148
160,-0.027,-0.019,-0.161
161,-0.028,-0.021,-0.169
162,-0.031,-0.023,-0.174
163,-0.03,-0.023,-0.173
164,-0.027,-0.023,-0.168
165,-0.024,-0.021,-0.158
166,-0.021,-0.019,-0.144
167,-0.016,-0.017,-0.123
168,-0.011,-0.013,-0.096
169,-0.005,-0.01,-0.062
170,0.005,-0.007,-0.02
171,0.009,-0.004,0.026
172,0.007,-0.001,0.075
173,-0.007,0.002,0.123
174,-0.008,0.004,0.174
175,-0.005,0.006,0.219
176,0.003,0.008,0.252
177,0.013,0.01,0.267
178,0.024,0.01,0.261
179,0.023,0.01,0.233
180,0.021,0.01,0.193
181,0.018,0.009,0.145
182,0.012,0.008,0.093
183,0.005,0.006,0.042
184,0.001,0.003,-0.004
185,-0.001,0.0,-0.044
186,-0.004,-0.003,-0.077
187,-0.007,-0.006,-0.104
188,-0.01,-0.009,-0.126
189,-0.014,-0.012,-0.142
190,-0.017,-0.013,-0.153
191,-0.018,-0.014,-0.159
192,-0.016,-0.014,-0.16
193,-0.016,-0.014,-0.156
194,-0.017,-0.013,-0.149
195,-0.017,-0.012,-0.136
196,-0.015,-0.011,-0.117
197,-0.014,-0.01,-0.091
198,-0.014,-0.009,-0.059
199,-0.013,-0.007,-0.021
200,-0.011,-0.004,0.023
201,-0.007,-0.002,0.07
202,-0.003,0.001,0.121
203,-0.002,0.002,0.173
204,-0.002,0.003,0.221
205,0.0,0.003,0.261
206,0.013,0.003,0.29
207,0.026,0.001,0.299
208,0.033,-0.0,0.285
209,0.024,-0.003,0.247
210,0.009,-0.005,0.195
211,-0.002,-0.009,0.141
212,-0.009,-0.014,0.086
213,-0.022,-0.018,0.03
214,-0.034,-0.021,-0.021
215,-0.039,-0.024,-0.064
216,-0.04,-0.027,-0.099
217,-0.038,-0.03,-0.126
218,-0.038,-0.033,-0.147
219,-0.041,-0.036,-0.163
220,-0.045,-0.038,-0.174
221,-0.049,-0.039,-0.181
222,-0.053,-0.04,-0.185
223,-0.051,-0.04,-0.182
224,-0.044,-0.039,-0.173
225,-0.041,-0.038,-0.16
226,-0.037,-0.035,-0.141
227,-0.03,-0.032,-0.113
228,-0.024,-0.029,-0.079
229,-0.018,-0.025,-0.037
230,-0.015,-0.021,0.01
231,-0.01,-0.016,0.066
232,-0.009,-0.013,0.125
233,-0.003,-0.01,0.189
234,0.008,-0.008,0.251
235,0.007,-0.008,0.298
236,-0.009,-0.008,0.321
237,-0.029,-0.009,0.316
238,-0.031,-0.011,0.285
239,-0.009,-0.013,0.241
240,-0.005,-0.016,0.181
241,-0.008,-0.018,0.116
242,-0.014,-0.021,0.053
243,-0.014,-0.026,-0.002
244,-0.023,-0.032,-0.053
245,-0.035,-0.036,-0.096
246,-0.046,-0.041,-0.131
247,-0.05,-0.046,-0.157
248,-0.055,-0.05,-0.178
249,-0.06,-0.054,-0.194
250,-0.061,-0.056,-0.205
251,-0.064,-0.058,-0.212
252,-0.067,-0.059,-0.215
253,-0.067,-0.059,-0.214
254,-0.065,-0.058,-0.208
255,-0.061,-0.057,-0.195
256,-0.06,-0.055,-0.176
257,-0.055,-0.052,-0.148
258,-0.053,-0.05,-0.111
259,-0.052,-0.047,-0.064
260,-0.052,-0.045,-0.009
261,-0.045,-0.044,0.056
262,-0.04,-0.042,0.126
263,-0.042,-0.039,0.193
264,-0.046,-0.037,0.248
265,-0.035,-0.036,0.293
266,-0.003,-0.037,0.323
267,-0.001,-0.039,0.31
268,-0.03,-0.04,0.254
269,-0.047,-0.042,0.181
270,-0.025,-0.046,0.112
271,-0.028,-0.05,0.035
272,-0.051,-0.053,-0.04
273,-0.064,-0.055,-0.099
274,-0.067,-0.058,-0.144
275,-0.068,-0.062,-0.177
276,-0.076,-0.066,-0.205
277,-0.078,-0.069,-0.224
278,-0.082,-0.071,-0.237
279,-0.087,-0.073,-0.246
280,-0.09,-0.073,-0.251
281,-0.086,-0.073,-0.252
282,-0.079,-0.072,-0.248
283,-0.073,-0.07,-0.242
284,-0.071,-0.067,-0.231
285,-0.065,-0.063,-0.212
286,-0.059,-0.058,-0.185
287,-0.052,-0.053,-0.15
288,-0.034,-0.047,-0.099
289,-0.025,-0.041,-0.038
290,-0.02,-0.034,0.032
291,-0.039,-0.028,0.105
292,-0.045,-0.025,0.186
293,-0.02,-0.023,0.272
294,-0.003,-0.021,0.339
295,-0.027,-0.019,0.368
296,-0.046,-0.018,0.359
297,-0.011,-0.02,0.324
298,0.032,-0.024,0.261
299,-0.0,-0.026,0.161
300,-0.028,-0.029,0.064
301,-0.029,-0.034,-0.018
302,-0.028,-0.04,-0.088
303,-0.042,-0.046,-0.148
304,-0.05,-0.051,-0.193
305,-0.063,-0.057,-0.228
306,-0.069,-0.062,-0.251
307,-0.077,-0.067,-0.269
308,-0.08,-0.07,-0.279
309,-0.081,-0.072,-0.285
310,-0.085,-0.072,-0.287
311,-0.084,-0.07,-0.286
312,-0.08,-0.066,-0.28
313,-0.072,-0.061,-0.268
314,-0.061,-0.056,-0.251
315,-0.051,-0.049,-0.225
316,-0.042,-0.042,-0.189
317,-0.038,-0.033,-0.143
318,-0.043,-0.023,-0.086
319,-0.038,-0.013,-0.013
320,-0.0,-0.005,0.086
321,0.021,0.005,0.189
322,0.015,0.015,0.284
323,-0.001,0.024,0.366
324,0.037,0.03,0.44
325,0.095,0.033,0.482
326,0.071,0.037,0.451
327,0.036,0.041,0.376
328,0.054,0.043,0.293
329,0.093,0.041,0.209
330,0.075,0.037,0.107
331,0.037,0.034,0.009
332,0.012,0.03,-0.064
333,0.011,0.024,-0.115
334,0.007,0.017,-0.155
335,0.003,0.012,-0.184
336,0.003,0.009,-0.203
337,-0.001,0.006,-0.217
338,-0.005,0.004,-0.226
339,-0.011,0.004,-0.232
340,-0.011,0.006,-0.234
341,-0.005,0.008,-0.231
342,-0.003,0.012,-0.226
343,0.001,0.017,-0.214
344,0.004,0.023,-0.195
345,0.01,0.031,-0.167
346,0.018,0.038,-0.129
347,0.041,0.046,-0.073
348,0.058,0.054,-0.002
349,0.059,0.063,0.077
350,0.037,0.071,0.161
351,0.058,0.075,0.264
352,0.145,0.079,0.387
353,0.163,0.082,0.469
354,0.114,0.085,0.496
355,0.101,0.084,0.488
356,0.126,0.08,0.448
357,0.137,0.077,0.368
358,0.071,0.074,0.247
359,0.041,0.071,0.136
360,0.04,0.064,0.044
361,0.049,0.053,-0.034
362,0.027,0.042,-0.104
363,0.012,0.033,-0.155
364,0.007,0.023,-0.188
365,0.006,0.013,-0.211
366,0.003,0.006,-0.228
367,-0.001,0.002,-0.239
368,-0.0,-0.0,-0.243
369,-0.005,0.0,-0.247
370,-0.008,0.004,-0.246
371,-0.003,0.01,-0.241
372,0.007,0.018,-0.231
373,0.019,0.027,-0.215
374,0.03,0.037,-0.192
375,0.042,0.049,-0.158
376,0.045,0.064,-0.116
377,0.037,0.078,-0.064
378,0.047,0.092,0.009
379,0.083,0.105,0.107
380,0.101,0.115,0.209
381,0.075,0.124,0.293
382,0.1,0.13,0.383
383,0.178,0.134,0.47
384,0.256,0.134,0.518
385,0.195,0.131,0.468
386,0.126,0.124,0.374
387,0.126,0.115,0.283
388,0.131,0.102,0.182
389,0.084,0.086,0.07
390,0.031,0.067,-0.035
391,0.003,0.047,-0.113
392,-0.002,0.026,-0.168
393,-0.015,0.004,-0.211
394,-0.031,-0.018,-0.244
395,-0.034,-0.037,-0.264
396,-0.042,-0.052,-0.276
397,-0.048,-0.063,-0.283
398,-0.053,-0.066,-0.286
399,-0.053,-0.06,-0.284
400,-0.052,-0.042,-0.279
