gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3007,1665,0.725228190422058,9.5344123840332,-13.6275777816772,3670176,3007,1258,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-01 02:14:03.389104,96.87173029533734,20.893179198182867,18.39936697077996,0.0003014958355666986,8.0,-20.89,1.0837787002826917,-21.605,0.5133,0.8806,0.9628,0.7132,0.4847,0.5172,0
102759,npp,1247,2345,0.721841990947723,9.53336048126221,-13.6278419494629,3670176,1247,1893,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-16 02:32:47.293833,-78.77898125242454,17.765917987169058,15.66881795227787,3.859329936020901e-10,11.0,17.75,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.6539,0.6524,0
102879,npp,514,1667,0.468953430652618,9.53064727783203,-13.6222677230835,3670176,514,1259,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-17 02:13:58.723074,98.40237613225077,20.78697363077107,18.30767549250856,5.313714821703413e-17,8.0,-20.79,1.0837787002826917,-21.605,0.5133,0.8806,0.9628,0.7132,0.2482,0.3344,0
102999,npp,2859,983,0.687665283679962,9.53198719024658,-13.6219387054443,3670176,2858,724,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-18 01:55:06.596594,97.33238718340935,48.969137511679136,41.88790670726341,6.886277260303255e-23,5.0,-48.97,1.7549928774784245,-49.345,0.6792,0.8211,1.2172,0.7648,0.5519,0.5259,0
103119,npp,2123,309,1.18085587024689,9.53563594818115,-13.6244840621948,3670176,2122,165,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-19 01:36:14.470300,96.83311538544659,65.08335068280431,53.388363027333114,1.2760646718870747e-27,2.0,-65.08,2.898275349237888,-65.31,1.0173,1.2478,1.7815,0.5033,0.6049,0.5943,0
103127,npp,1021,3927,1.40789580345154,9.53316879272461,-13.6216163635254,3670176,1019,3130,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-19 03:16:37.292831,-78.3348378724519,67.74814817458392,55.008124450928406,1.9050683972241077e-19,18.0,67.79,3.3166247903554,67.5,1.2841,1.8423,2.3611,0.3409,0.497,0.4799,0
103364,npp,2695,2571,0.840370535850525,9.53501892089844,-13.6277751922607,3670176,2695,2079,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-21 02:39:01.931481,-79.56737563525769,29.22111835680037,25.601386184104115,2.0868712610748465e-30,12.0,29.22,1.184412938166907,28.585,0.5965,0.7258,0.9304,0.8652,0.7247,0.7271,0
103484,npp,1980,1891,0.445646643638611,9.534348487854,-13.6214752197266,3670176,1980,1464,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-22 02:20:11.584289,94.9558825097245,8.306789496217645,7.346945006674679,3.1096926071120106e-31,9.0,-8.29,1.0,-8.99,0.4489,0.5286,0.7939,1.1881,0.5451,0.5295,0
103846,npp,1769,3478,1.61872863769531,9.53188037872314,-13.6267976760864,3670176,1769,2821,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-25 03:04:03.389842,-79.01267678440696,59.17910520360819,49.47743602351778,1.7883256445005234e-28,16.0,59.2,2.3545700244418297,58.84,0.918,1.2056,1.6994,0.5209,0.8034,0.8432,0
104079,npp,354,2119,0.655565500259399,9.53186702728271,-13.6261301040649,3670176,354,1682,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-27 02:26:26.271480,-83.20442054629446,4.939077434545416,4.3704643625927595,3.6318150230705226e-22,10.0,4.93,1.0,4.15,0.515,0.628,0.852,1.0,0.6556,0.6556,0
104439,npp,148,3702,1.1086305975914001,9.53173065185547,-13.6245145797729,3670176,150,2994,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-04-30 03:10:16.302030,-78.95853392642435,63.79510674866818,52.578134791127994,6.340290291974402e-14,17.0,63.82,2.7445598364131496,63.48,0.8106,1.193,1.8444,0.5264,0.5973,0.5836,0
107613,npp,152,1434,0.332646727561951,9.53587913513184,-13.6257429122925,3670176,152,1077,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-14 02:07:22.697797,97.72373339194625,32.16794992445358,28.113863517995682,0.00020925653478660912,7.0,-32.16,1.2365102219381485,-32.59,0.6139,0.7537,1.1233,0.8332,0.2874,0.2771,0
109544,npp,2303,1202,0.428511828184128,9.53457450866699,-13.6217279434204,3670176,2302,889,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-25 02:00:54.737130,97.1012623022453,41.61178523407819,35.997107917454315,6.302914417816056e-26,6.0,-41.6,1.4867838833500562,-41.81,0.7043,0.8659,1.0417,0.7252,0.3338,0.3108,0
109905,npp,2825,3468,0.585723012685776,9.53013706207275,-13.6222219467163,3670176,2825,2811,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-27 03:03:36.887173,-78.85944502127849,58.96172612384742,49.32020625747278,1.5314061271507065e-24,16.0,58.98,2.3545700244418297,58.84,0.918,1.2056,1.6994,0.5209,0.3647,0.3051,0
110078,npp,2118,2788,0.5637266337871549,9.53431701660156,-13.6224451065063,3670176,2119,2243,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-28 02:44:48.342504,-79.99001450055562,38.58283654512004,33.502241857113134,1.4899919262566511e-19,13.0,38.58,1.357151599901897,38.3,0.5658,0.7447,1.0967,0.8433,0.4947,0.4754,0
110253,npp,1385,2109,0.5515435636043551,9.53592681884766,-13.6212825775146,3670176,1386,1672,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-05-29 02:25:58.019398,-79.85694466883851,4.370197390665063,3.867027946833372,4.377275399581439e-13,10.0,4.35,1.0,4.15,0.515,0.628,0.852,1.0,0.5515,0.5515,0
114757,npp,222,2323,0.229978077113628,9.53031158447266,-13.6242256164551,3670176,221,1873,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-06-19 02:31:49.115265,-79.13486597380609,16.572451059336917,14.62107138694504,2.7849443657038157e-28,11.0,16.54,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.1829,0.2079,0
132798,npp,535,1423,0.261291831731796,9.53203964233398,-13.6249313354492,3670176,535,1069,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-08-18 02:06:36.182464,98.26110400089185,32.66777020130076,28.538412319741038,3.277394981783978e-33,7.0,-32.65,1.2365102219381485,-32.59,0.6139,0.7537,1.1233,0.8332,0.2297,0.2177,0
139421,npp,1524,3006,0.504244923591614,9.53336143493652,-13.627760887146,3670176,1525,2421,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-09-22 02:50:17.985544,-79.49322088136104,46.34513604717316,39.819023488146,1.0353943291044804e-22,14.0,46.38,1.646109783506203,46.63,0.5338,0.8249,1.1029,0.7613,0.4332,0.3839,0
143097,npp,2991,956,0.562902271747589,9.53172492980957,-13.6270370483398,3670176,2995,708,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-10-11 01:53:36.151452,97.380579387066,49.7999012280318,42.52907042468678,8.90033656978701e-12,5.0,-49.78,1.7549928774784245,-49.345,0.6792,0.8211,1.2172,0.7648,0.4809,0.4305,0
143889,npp,2142,1867,0.293997585773468,9.53196716308594,-13.6217546463013,3670176,2142,1441,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-10-15 02:18:46.726594,94.4926050526149,9.734900946825414,8.606295226930575,1.9865216794271393e-31,9.0,-9.69,1.0,-8.99,0.4489,0.5286,0.7939,1.1881,0.3934,0.3493,0
149591,npp,626,297,0.234191440045834,9.53176689147949,-13.6234397888184,3670176,629,157,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-13 01:35:03.810016,97.04536028680012,65.34145515062865,53.539090470275156,1.7873939457126696e-31,2.0,-65.31,2.898275349237888,-65.31,1.0173,1.2478,1.7815,0.5033,0.2783,0.1179,0
149602,npp,2596,3907,1.115193128585815,9.53443241119385,-13.6269884109497,3670176,2598,3120,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-13 03:15:26.638452,-78.53635276248848,67.44465574382706,54.8191775084506,4.221071306531703e-25,18.0,67.47,3.3166247903554,67.5,1.2841,1.8423,2.3611,0.3409,0.4088,0.3801,0
149787,npp,1909,3238,0.641389966011047,9.53352355957031,-13.6252040863037,3670176,1910,2578,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-14 02:56:39.928017,-79.24915842114248,53.223473844652126,45.14455822369367,2.366340805642784e-32,15.0,53.24,1.9513309067639726,53.32,0.7876,1.083,1.3296,0.5799,0.4017,0.3719,0
150161,npp,501,1876,0.354674249887466,9.53530597686768,-13.6227035522461,3670176,501,1450,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-16 02:19:02.962202,96.65827902777326,9.206797798003473,8.140539156907128,3.230577862155598e-32,9.0,-9.16,1.0,-8.99,0.4489,0.5286,0.7939,1.1881,0.4541,0.4214,0
151094,npp,1978,2104,0.248764432966709,9.53153896331787,-13.6231412887573,3670176,1978,1668,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-11-21 02:25:19.807291,-72.8201577251137,4.077441839354769,3.607968799864321,3.619995599707065e-13,10.0,4.06,1.0,4.15,0.515,0.628,0.852,1.0,0.2488,0.2488,0
154075,npp,1895,1422,0.21523239463567728,9.52989959716797,-13.6223812103271,3670176,1895,1068,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-08 02:06:29.811963,97.6786517395873,32.693061985912195,28.558142976312617,0.00014848168677215372,7.0,-32.7,1.2365102219381485,-32.59,0.6139,0.7537,1.1233,0.8332,0.1925,0.1793,0
154463,npp,433,68,0.779382467269897,9.53433036804199,-13.6272621154785,3670176,437,30,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-10 01:28:47.385885,96.98332699281968,69.1638370318752,55.809177791532065,2.0637231370090484e-20,1.0,-69.18,3.5496478698597698,-69.12,0.7978,1.1538,1.4481,0.5443,0.5225,0.4242,0
154476,npp,2420,3683,0.512631744146347,9.53450012207031,-13.6223430633545,3670176,2422,2982,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-10 03:09:11.989615,-78.74335746267465,63.46575679489986,52.36252711143257,4.959480372367057e-10,17.0,63.46,2.7445598364131496,63.48,0.8106,1.193,1.8444,0.5264,0.3801,0.2699,0
154675,npp,1726,3007,0.255146220326424,9.53097152709961,-13.6285018920898,3670176,1724,2422,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-11 02:50:23.442559,-79.1717302110534,46.42751154012034,39.885984760261174,9.472349485113248e-19,14.0,46.41,1.646109783506203,46.63,0.5338,0.8249,1.1029,0.7613,0.2819,0.1942,0
154877,npp,1020,2327,0.260924160480499,9.53434753417969,-13.6224842071533,3670176,1020,1877,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-12 02:31:34.892431,-78.21545349841524,16.777536420103292,14.802438037159144,2.085234259371868e-26,11.0,16.76,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.2125,0.2358,0
155067,npp,306,1648,0.230198159813881,9.53073310852051,-13.6235208511353,3670176,306,1243,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-13 02:12:46.342276,98.98898218765113,21.772046272723312,19.165050833305273,6.36988057250339e-33,8.0,-21.79,1.0837787002826917,-21.605,0.5133,0.8806,0.9628,0.7132,0.0279,0.1642,0
155242,npp,2637,962,0.313895627856255,9.53602886199951,-13.6278429031372,3670176,2636,711,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-14 01:53:54.231639,97.40295690766744,49.57429926436292,42.357850041144424,7.556114563673678e-34,5.0,-49.6,1.7549928774784245,-49.345,0.6792,0.8211,1.2172,0.7648,0.339,0.2401,0
155437,npp,803,3904,0.752471804618835,9.53423404693604,-13.6245670318604,3670176,806,3118,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-15 03:15:26.725253,-78.55999020369885,67.42953849919209,54.819791172654135,1.477732662334963e-32,18.0,67.42,3.1865100272627664,67.5,1.2841,1.8423,2.3611,0.3409,0.286,0.2565,0
155626,npp,112,3234,0.496763080358505,9.53302764892578,-13.6251373291016,3670176,116,2575,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-16 02:56:38.175236,-79.0421857232365,53.160210633848514,45.10338400432649,3.551578481844476e-32,15.0,53.14,1.9513309067639726,53.32,0.7876,1.083,1.3296,0.5799,0.3276,0.288,0
155807,npp,2482,2552,0.310832843184471,9.53152847290039,-13.6236572265625,3670176,2482,2064,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-17 02:37:51.399526,-80.58169289641701,28.352873610455088,24.85599849215912,1.2164829880055606e-29,12.0,28.33,1.184412938166907,28.585,0.5965,0.7258,0.9304,0.8652,0.2776,0.2689,0
156166,npp,1048,1190,0.6181029379367831,9.53299903869629,-13.6247024536133,3670176,1048,880,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-19 02:00:10.712376,97.60673757679555,42.01549263736221,36.3284590768596,7.536490536079228e-19,6.0,-42.03,1.4867838833500562,-41.81,0.7043,0.8659,1.0417,0.7252,0.4613,0.4483,0
156351,npp,317,511,0.60404708981514,9.53452682495117,-13.6276588439941,3670176,315,311,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-20 01:41:18.596598,96.92104547060673,61.07467740787965,50.77442978735936,1.7635659253631355e-11,3.0,-61.1,2.5331140255951103,-60.9,0.7824,1.1286,1.3753,0.5564,0.4209,0.3361,0
156542,npp,1582,3456,0.296412482857704,9.53486251831055,-13.6246929168701,3670176,1580,2801,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-21 03:02:52.867539,-78.64814666493602,58.713022656233505,49.14917730861308,8.311725567957415e-15,16.0,58.7,2.253202848596432,58.84,0.918,1.2056,1.6994,0.5209,0.2245,0.1544,0
156725,npp,867,2777,0.35518728196620897,9.53463077545166,-13.6268997192383,3670176,868,2233,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2012-12-22 02:44:06.092612,-80.3683227014088,38.16438762599961,33.15660667187535,1.5384220420430425e-07,13.0,38.14,1.357151599901897,38.3,0.5658,0.7447,1.0967,0.8433,0.341,0.2995,0
169312,npp,746,2092,0.493840247392654,9.53352069854736,-13.6232175827026,3670176,746,1656,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-08 02:25:09.771084,-71.89678157887685,3.4198615930822065,3.0265291723581136,6.693531135452584e-13,10.0,3.37,1.0,4.15,0.515,0.628,0.852,1.0,0.4938,0.4938,0
169852,npp,1612,56,0.29766283929348003,9.53447341918945,-13.6258525848389,3670176,1610,23,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-11 01:28:35.273415,96.68201262705038,69.34145795233891,55.9113150879339,7.934596213417995e-33,1.0,-69.36,3.5496478698597698,-69.12,0.7978,1.1538,1.4481,0.5443,0.3868,0.162,0
169865,npp,544,3672,1.000584542751312,9.53068161010742,-13.6225423812866,3670176,549,2974,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-11 03:08:59.877609,-78.36220346193518,63.26058161692783,52.23236940221369,5.912310346519361e-28,17.0,63.25,2.7445598364131496,63.48,0.8106,1.193,1.8444,0.5264,0.5579,0.5267,0
170044,npp,2902,2997,0.427923589944839,9.53353500366211,-13.6260662078857,3670176,2903,2414,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-12 02:50:13.124066,-79.85570387961506,46.099359953520974,39.62650427485551,5.537633353334692e-33,14.0,46.08,1.5732132722552272,46.63,0.5338,0.8249,1.1029,0.7613,0.3757,0.3258,0
170219,npp,2193,2316,0.312470287084579,9.53387832641602,-13.6260528564453,3670176,2193,1867,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-13 02:31:24.587676,-80.94417629187767,16.166927493105188,14.26748853092675,1.7822441109702922e-33,11.0,16.16,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.2619,0.2824,0
170401,npp,1475,1636,0.304449781775475,9.53149127960205,-13.626256942749,3670176,1475,1233,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-14 02:12:34.269193,98.94607423149317,22.40145496501409,19.712888312160032,2.727159106021087e-32,8.0,-22.42,1.0837787002826917,-21.605,0.5133,0.8806,0.9628,0.7132,0.0964,0.2171,0
170584,npp,747,951,0.31746318936348,9.53093147277832,-13.6231632232666,3670176,746,704,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-15 01:53:42.169137,97.54266500471017,49.90819376472873,42.61761876369615,4.258970472446435e-29,5.0,-49.93,1.7549928774784245,-49.345,0.6792,0.8211,1.2172,0.7648,0.341,0.2428,0
170780,npp,1990,3893,0.63408887386322,9.53227710723877,-13.6229429244995,3670176,1991,3112,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-16 03:15:14.667741,-78.69523093747628,67.2435682838055,54.71124070857431,6.257660668597075e-30,18.0,67.23,3.1865100272627664,67.5,1.2841,1.8423,2.3611,0.3409,0.2488,0.2161,0
170961,npp,1313,3224,0.313106432557106,9.53658008575439,-13.6252059936523,3670176,1316,2563,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-17 02:56:29.679674,-79.62643757114151,52.87840276338593,44.88984511187783,7.567909886897731e-26,15.0,52.87,1.9513309067639726,53.32,0.7876,1.083,1.3296,0.5799,0.2334,0.1816,0
171504,npp,2276,1182,0.1990510672330856,9.53294658660889,-13.6277656555176,3670176,2277,874,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-01-20 02:00:05.809115,97.21693422275136,42.31866672416575,36.57624949577541,4.8685101724076635e-06,6.0,-42.32,1.4867838833500562,-41.81,0.7043,0.8659,1.0417,0.7252,0.1795,0.1444,0
174474,npp,39,1192,0.460616499185562,9.53532314300537,-13.6271238327026,3670176,40,882,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-05 02:00:26.228533,97.98789652623296,41.93761156143324,36.26186666834011,1.1838698318831344e-07,6.0,-41.96,1.4867838833500562,-41.81,0.7043,0.8659,1.0417,0.7252,0.3554,0.3341,0
174665,npp,2394,515,0.60155001282692,9.53219985961914,-13.6274652481079,3670176,2393,314,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-06 01:41:35.883801,96.95135117500196,61.001681330978066,50.719224377235776,3.8626261867085843e-16,3.0,-61.01,2.4157378735459294,-60.9,0.7824,1.1286,1.3753,0.5564,0.4098,0.3347,0
174871,npp,601,3459,0.507190406322479,9.53199577331543,-13.6221523284912,3670176,601,2803,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-07 03:03:11.918359,-78.81729367723848,58.78788723406063,49.196477911255826,2.441473576066447e-14,16.0,58.77,2.253202848596432,58.84,0.918,1.2056,1.6994,0.5209,0.318,0.2642,0
175633,npp,855,741,1.030737102031708,9.53084468841553,-13.6229219436646,3670176,855,523,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-11 01:47:59.413630,97.44143143282201,55.68806452877657,46.969288312677826,3.450170578700177e-34,4.0,-55.7,2.0682789409984763,-55.65,0.8721,1.0307,1.4503,0.6093,0.628,0.628,0
175824,npp,132,73,1.063374817371368,9.53298091888428,-13.6244297027588,3670176,134,31,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-12 01:29:09.060603,96.98203791534175,69.0865650295961,55.75826472487961,3.218842109252259e-32,1.0,-69.1,3.5496478698597698,-69.12,0.7978,1.1538,1.4481,0.5443,0.6025,0.5788,0
175837,npp,2119,3684,0.796615123748779,9.5342903137207,-13.625994682312,3670176,2120,2982,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-12 03:09:33.661650,-78.71620669405404,63.50292498645374,52.38051574935041,1.2427000224283592e-32,17.0,63.48,2.7445598364131496,63.48,0.8106,1.193,1.8444,0.5264,0.4836,0.4193,0
176034,npp,1437,3011,0.5508729517459869,9.53062629699707,-13.623592376709,3670176,1436,2424,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-13 02:50:46.864997,-79.02427923686227,46.55686252971901,39.98490321415117,8.228247205785265e-32,14.0,46.54,1.646109783506203,46.63,0.5338,0.8249,1.1029,0.7613,0.4615,0.4194,0
176222,npp,743,2331,0.28778113424778,9.5365686416626,-13.6261711120605,3670176,743,1881,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-14 02:32:00.066481,-80.59000574684826,17.008114797823026,15.003184261384176,3.493774411214782e-29,11.0,16.98,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.2382,0.2601,0
176415,npp,25,1653,0.37464010715484597,9.53116703033447,-13.6238870620728,3670176,25,1247,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-15 02:13:11.483391,97.78966948861651,21.516817966945876,18.940897753822533,8.52753272831486e-25,8.0,-21.53,1.0837787002826917,-21.605,0.5133,0.8806,0.9628,0.7132,0.1612,0.2672,0
176608,npp,2385,970,0.639056146144867,9.53365325927734,-13.6274862289429,3670176,2387,716,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-16 01:54:22.897268,97.75746317418088,49.35437870580594,42.18137540127408,6.348853887623558e-19,5.0,-49.36,1.7549928774784245,-49.345,0.6792,0.8211,1.2172,0.7648,0.5242,0.4887,0
177218,npp,2265,2559,0.664442777633667,9.53460121154785,-13.6241598129272,3670176,2265,2070,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-02-19 02:38:21.730625,-79.47954702090861,28.67121646327952,25.126202035698697,4.4983086784191474e-08,12.0,28.66,1.184412938166907,28.585,0.5965,0.7258,0.9304,0.8652,0.5762,0.5749,0
180013,npp,2471,306,1.081871449947357,9.53151321411133,-13.624659538269,3670176,2472,163,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-05 01:35:50.659838,96.97612990961859,65.14669218262733,53.41827263428415,0.00044156075515166035,2.0,-65.14,2.898275349237888,-65.31,1.0173,1.2478,1.7815,0.5033,0.5707,0.5445,0
180420,npp,2,2567,0.5746536552906041,9.53065776824951,-13.6255235671997,3670176,2,2076,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-07 02:38:41.614830,-80.31800282572078,29.036960877877043,25.439798574669055,6.020291176032923e-09,12.0,29.03,1.184412938166907,28.585,0.5965,0.7258,0.9304,0.8652,0.5004,0.4972,0
180613,npp,2375,1888,0.510003626346588,9.53095245361328,-13.6251392364502,3670176,2375,1461,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-08 02:19:53.011194,98.94761566860905,8.462150502657272,7.483021870852366,4.564548422056966e-17,9.0,-8.47,1.0,-8.99,0.4489,0.5286,0.7939,1.1881,0.6094,0.6059,0
180812,npp,1667,1209,0.5874470174312589,9.53111743927002,-13.6269130706787,3670176,1668,896,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-09 02:01:04.406746,98.1785813506274,41.3523436674344,35.78138136551905,4.427137125688271e-24,6.0,-41.34,1.4276677814245327,-41.81,0.7043,0.8659,1.0417,0.7252,0.4329,0.426,0
181014,npp,933,532,0.9985032081604,9.53629493713379,-13.6229410171509,3670176,935,328,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-10 01:42:14.030242,97.47849859830777,60.64441456120738,50.47390730700148,1.4230486557815544e-29,3.0,-60.64,2.4157378735459294,-60.9,0.7824,1.1286,1.3753,0.5564,0.5741,0.5556,0
181222,npp,2211,3473,1.053517639636993,9.53425407409668,-13.6263198852539,3670176,2213,2816,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-11 03:03:50.032439,-79.39005830564155,59.11568494600859,49.42370791071927,1.549719589326922e-28,16.0,59.09,2.3545700244418297,58.84,0.918,1.2056,1.6994,0.5209,0.5634,0.5488,0
181624,npp,829,2118,0.437100827693939,9.53136157989502,-13.6242523193359,3670176,829,1681,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-13 02:26:14.620921,-73.09189128945874,4.9070447492139495,4.341614412244293,1.0832075324486286e-32,10.0,4.87,1.0,4.15,0.515,0.628,0.852,1.0,0.4371,0.4371,0
182021,npp,2480,755,1.012588500976562,9.53475666046143,-13.62779712677,3670176,2484,539,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-15 01:48:35.650500,96.98753960642465,55.35956693438073,46.727400793421765,2.8322361343911755e-28,4.0,-55.35,2.0682789409984763,-55.65,0.8721,1.0307,1.4503,0.6093,0.6192,0.6169,0
182430,npp,3045,3026,0.5450886189937589,9.53112602233887,-13.6237373352051,3670176,3046,2435,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-17 02:51:24.826692,-79.54610510030501,47.03044098650037,40.35888206201115,4.1074909469595544e-25,14.0,47.02,1.646109783506203,46.63,0.5338,0.8249,1.1029,0.7613,0.458,0.415,0
182626,npp,2351,2345,0.421253353357315,9.5328197479248,-13.6262674331665,3670176,2351,1893,196611,3866787,3566,gin_conakry_26_60,9.53333333,-13.625,26,60,gin_conakry,2013-03-18 02:32:36.223570,-79.03270272334042,17.773973105856726,15.67361588787402,4.0096079379333426e-20,11.0,17.75,1.0442604737599883,17.06,0.4953,0.6948,0.9031,0.9039,0.3661,0.3808,0
