lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.913,0.916,0.918
2,0.847,0.879,0.852
3,0.809,0.849,0.81
4,0.812,0.823,0.804
5,0.818,0.802,0.801
6,0.799,0.785,0.776
7,0.762,0.771,0.736
8,0.74,0.759,0.712
9,0.749,0.75,0.717
10,0.771,0.743,0.734
11,0.774,0.737,0.734
12,0.748,0.733,0.707
13,0.72,0.729,0.68
14,0.716,0.727,0.676
15,0.736,0.724,0.693
16,0.745,0.723,0.702
17,0.725,0.721,0.684
18,0.694,0.719,0.656
19,0.686,0.718,0.649
20,0.705,0.716,0.668
21,0.727,0.714,0.69
22,0.724,0.712,0.69
23,0.702,0.71,0.673
24,0.684,0.708,0.663
25,0.694,0.705,0.679
26,0.717,0.7,0.706
27,0.716,0.697,0.711
28,0.694,0.696,0.697
29,0.672,0.695,0.68
30,0.675,0.693,0.683
31,0.697,0.689,0.701
32,0.708,0.687,0.707
33,0.696,0.686,0.69
34,0.671,0.685,0.66
35,0.664,0.684,0.646
36,0.687,0.682,0.66
37,0.704,0.679,0.671
38,0.697,0.677,0.662
39,0.673,0.676,0.638
40,0.654,0.675,0.619
41,0.66,0.673,0.621
42,0.68,0.67,0.638
43,0.683,0.668,0.639
44,0.667,0.668,0.623
45,0.646,0.668,0.604
46,0.648,0.667,0.604
47,0.669,0.665,0.625
48,0.683,0.664,0.638
49,0.675,0.664,0.632
50,0.651,0.664,0.612
51,0.65,0.664,0.613
52,0.664,0.662,0.629
53,0.68,0.66,0.648
54,0.673,0.66,0.648
55,0.655,0.66,0.638
56,0.642,0.66,0.632
57,0.65,0.659,0.644
58,0.667,0.657,0.664
59,0.674,0.656,0.671
60,0.66,0.656,0.657
61,0.641,0.655,0.636
62,0.64,0.654,0.629
63,0.655,0.65,0.637
64,0.664,0.648,0.639
65,0.655,0.646,0.624
66,0.638,0.645,0.603
67,0.628,0.643,0.59
68,0.639,0.64,0.599
69,0.653,0.637,0.61
70,0.651,0.636,0.606
71,0.63,0.635,0.586
72,0.612,0.634,0.568
73,0.618,0.632,0.574
74,0.636,0.63,0.589
75,0.643,0.628,0.596
76,0.63,0.627,0.583
77,0.611,0.626,0.566
78,0.609,0.625,0.565
79,0.621,0.623,0.577
80,0.635,0.621,0.591
81,0.627,0.62,0.585
82,0.617,0.62,0.579
83,0.613,0.62,0.58
84,0.623,0.618,0.596
85,0.632,0.617,0.611
86,0.631,0.616,0.615
87,0.613,0.616,0.603
88,0.599,0.615,0.592
89,0.605,0.614,0.598
90,0.614,0.612,0.604
91,0.62,0.61,0.604
92,0.609,0.609,0.588
93,0.596,0.608,0.569
94,0.593,0.607,0.56
95,0.606,0.604,0.566
96,0.613,0.601,0.567
97,0.61,0.599,0.559
98,0.594,0.598,0.543
99,0.588,0.596,0.536
100,0.593,0.592,0.54
101,0.601,0.589,0.547
102,0.597,0.585,0.544
103,0.583,0.583,0.531
104,0.569,0.581,0.517
105,0.572,0.579,0.52
106,0.582,0.576,0.531
107,0.583,0.574,0.533
108,0.574,0.572,0.525
109,0.559,0.571,0.512
110,0.561,0.569,0.515
111,0.568,0.567,0.525
112,0.572,0.564,0.533
113,0.565,0.562,0.532
114,0.549,0.56,0.524
115,0.542,0.558,0.523
116,0.547,0.556,0.534
117,0.559,0.554,0.55
118,0.56,0.552,0.552
119,0.552,0.55,0.544
120,0.546,0.549,0.536
121,0.551,0.547,0.536
122,0.561,0.545,0.541
123,0.562,0.542,0.535
124,0.552,0.541,0.52
125,0.537,0.539,0.5
126,0.528,0.538,0.487
127,0.53,0.536,0.485
128,0.533,0.533,0.486
129,0.526,0.532,0.479
130,0.517,0.531,0.469
131,0.514,0.529,0.466
132,0.52,0.527,0.47
133,0.53,0.525,0.479
134,0.533,0.523,0.483
135,0.527,0.521,0.478
136,0.517,0.52,0.47
137,0.517,0.518,0.472
138,0.521,0.517,0.477
139,0.522,0.515,0.479
140,0.518,0.515,0.478
141,0.515,0.515,0.478
142,0.515,0.516,0.484
143,0.519,0.516,0.493
144,0.52,0.516,0.499
145,0.517,0.516,0.501
146,0.51,0.517,0.499
147,0.505,0.517,0.496
148,0.507,0.516,0.498
149,0.513,0.515,0.501
150,0.516,0.514,0.5
151,0.511,0.513,0.491
152,0.508,0.512,0.483
153,0.513,0.511,0.482
154,0.521,0.51,0.482
155,0.523,0.509,0.479
156,0.519,0.508,0.471
157,0.511,0.508,0.461
158,0.508,0.508,0.457
159,0.51,0.507,0.457
160,0.507,0.505,0.454
161,0.501,0.504,0.448
162,0.492,0.504,0.44
163,0.489,0.502,0.438
164,0.491,0.501,0.439
165,0.495,0.5,0.444
166,0.499,0.499,0.448
167,0.498,0.498,0.449
168,0.496,0.496,0.45
169,0.499,0.495,0.456
170,0.498,0.493,0.46
171,0.499,0.491,0.465
172,0.493,0.489,0.465
173,0.488,0.488,0.467
174,0.484,0.487,0.469
175,0.489,0.485,0.477
176,0.49,0.484,0.481
177,0.487,0.482,0.479
178,0.478,0.482,0.47
179,0.474,0.481,0.463
180,0.477,0.479,0.46
181,0.478,0.477,0.456
182,0.476,0.476,0.449
183,0.469,0.474,0.437
184,0.466,0.473,0.429
185,0.469,0.47,0.427
186,0.471,0.468,0.426
187,0.469,0.466,0.422
188,0.463,0.464,0.416
189,0.459,0.463,0.411
190,0.46,0.461,0.411
191,0.462,0.46,0.413
192,0.466,0.459,0.417
193,0.463,0.458,0.413
194,0.458,0.457,0.409
195,0.456,0.456,0.407
196,0.458,0.455,0.409
197,0.457,0.453,0.409
198,0.454,0.452,0.408
199,0.445,0.451,0.404
200,0.441,0.45,0.405
201,0.443,0.448,0.412
202,0.446,0.447,0.422
203,0.446,0.445,0.428
204,0.442,0.444,0.43
205,0.44,0.444,0.432
206,0.441,0.442,0.435
207,0.447,0.441,0.441
208,0.45,0.44,0.442
209,0.445,0.439,0.433
210,0.437,0.438,0.421
211,0.434,0.437,0.412
212,0.436,0.435,0.407
213,0.435,0.433,0.401
214,0.43,0.432,0.391
215,0.422,0.431,0.38
216,0.421,0.429,0.376
217,0.426,0.427,0.378
218,0.432,0.425,0.383
219,0.43,0.423,0.38
220,0.422,0.422,0.373
221,0.419,0.42,0.371
222,0.42,0.417,0.372
223,0.424,0.415,0.376
224,0.424,0.414,0.376
225,0.412,0.413,0.366
226,0.404,0.412,0.36
227,0.401,0.411,0.359
228,0.407,0.41,0.368
229,0.412,0.41,0.376
230,0.41,0.41,0.378
231,0.403,0.411,0.377
232,0.4,0.411,0.381
233,0.406,0.411,0.391
234,0.415,0.41,0.405
235,0.416,0.411,0.41
236,0.41,0.411,0.406
237,0.409,0.411,0.403
238,0.411,0.411,0.402
239,0.418,0.411,0.403
240,0.422,0.411,0.402
241,0.418,0.413,0.393
242,0.412,0.413,0.381
243,0.412,0.414,0.377
244,0.42,0.414,0.381
245,0.425,0.414,0.383
246,0.418,0.415,0.375
247,0.402,0.415,0.359
248,0.4,0.415,0.356
249,0.409,0.414,0.363
250,0.417,0.412,0.37
251,0.415,0.412,0.368
252,0.407,0.411,0.361
253,0.4,0.41,0.354
254,0.403,0.409,0.357
255,0.415,0.407,0.368
256,0.415,0.405,0.369
257,0.409,0.404,0.365
258,0.398,0.403,0.357
259,0.4,0.401,0.362
260,0.411,0.399,0.378
261,0.412,0.397,0.386
262,0.401,0.396,0.382
263,0.387,0.395,0.376
264,0.38,0.394,0.375
265,0.387,0.392,0.383
266,0.396,0.39,0.393
267,0.392,0.389,0.388
268,0.38,0.388,0.373
269,0.372,0.387,0.361
270,0.377,0.385,0.36
271,0.392,0.383,0.368
272,0.396,0.381,0.367
273,0.385,0.381,0.353
274,0.371,0.38,0.337
275,0.37,0.38,0.334
276,0.384,0.378,0.345
277,0.392,0.378,0.352
278,0.388,0.378,0.346
279,0.376,0.38,0.334
280,0.371,0.38,0.329
281,0.381,0.38,0.338
282,0.391,0.38,0.347
283,0.387,0.381,0.344
284,0.371,0.382,0.331
285,0.359,0.383,0.322
286,0.369,0.383,0.331
287,0.384,0.382,0.348
288,0.395,0.382,0.362
289,0.389,0.383,0.36
290,0.377,0.383,0.356
291,0.377,0.383,0.361
292,0.392,0.381,0.381
293,0.4,0.379,0.394
294,0.392,0.379,0.391
295,0.378,0.379,0.38
296,0.366,0.379,0.369
297,0.377,0.377,0.377
298,0.387,0.375,0.382
299,0.382,0.374,0.371
300,0.371,0.375,0.353
301,0.354,0.375,0.331
302,0.358,0.373,0.329
303,0.375,0.372,0.342
304,0.386,0.371,0.351
305,0.373,0.37,0.339
306,0.354,0.37,0.32
307,0.351,0.369,0.316
308,0.367,0.368,0.33
309,0.383,0.367,0.345
310,0.379,0.367,0.341
311,0.361,0.369,0.326
312,0.355,0.37,0.321
313,0.37,0.371,0.336
314,0.391,0.371,0.356
315,0.395,0.372,0.361
316,0.373,0.374,0.342
317,0.357,0.376,0.329
318,0.361,0.376,0.336
319,0.381,0.376,0.36
320,0.389,0.376,0.374
321,0.376,0.376,0.369
322,0.36,0.376,0.36
323,0.357,0.375,0.362
324,0.375,0.373,0.381
325,0.391,0.371,0.397
326,0.389,0.37,0.394
327,0.37,0.37,0.372
328,0.362,0.369,0.359
329,0.371,0.367,0.359
330,0.384,0.365,0.364
331,0.381,0.363,0.355
332,0.361,0.363,0.332
333,0.341,0.363,0.311
334,0.344,0.362,0.311
335,0.359,0.36,0.323
336,0.368,0.359,0.331
337,0.358,0.36,0.32
338,0.339,0.361,0.302
339,0.339,0.361,0.302
340,0.358,0.36,0.321
341,0.378,0.359,0.339
342,0.373,0.359,0.335
343,0.356,0.361,0.321
344,0.35,0.362,0.319
345,0.364,0.362,0.334
346,0.384,0.361,0.354
347,0.383,0.362,0.356
348,0.367,0.364,0.345
349,0.348,0.366,0.334
350,0.35,0.367,0.341
351,0.374,0.367,0.369
352,0.387,0.367,0.387
353,0.374,0.368,0.38
354,0.354,0.369,0.363
355,0.351,0.368,0.359
356,0.364,0.366,0.369
357,0.379,0.365,0.378
358,0.374,0.364,0.368
359,0.355,0.365,0.344
360,0.346,0.365,0.328
361,0.36,0.363,0.335
362,0.378,0.362,0.349
363,0.38,0.361,0.348
364,0.364,0.362,0.333
365,0.347,0.363,0.316
366,0.351,0.362,0.318
367,0.366,0.361,0.33
368,0.372,0.36,0.334
369,0.357,0.359,0.32
370,0.34,0.359,0.304
371,0.34,0.358,0.303
372,0.358,0.356,0.32
373,0.373,0.354,0.335
374,0.369,0.352,0.332
375,0.35,0.352,0.316
376,0.339,0.351,0.307
377,0.351,0.349,0.321
378,0.365,0.347,0.339
379,0.363,0.346,0.343
380,0.341,0.344,0.329
381,0.32,0.343,0.315
382,0.325,0.341,0.324
383,0.344,0.339,0.344
384,0.356,0.337,0.357
385,0.339,0.335,0.339
386,0.315,0.334,0.315
387,0.308,0.332,0.304
388,0.328,0.331,0.315
389,0.347,0.329,0.325
390,0.341,0.328,0.313
391,0.323,0.327,0.292
392,0.315,0.326,0.281
393,0.327,0.325,0.29
394,0.341,0.325,0.302
395,0.34,0.325,0.299
396,0.323,0.325,0.282
397,0.313,0.327,0.273
398,0.316,0.328,0.275
399,0.331,0.33,0.288
400,0.341,0.333,0.299
