lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.941,0.936,0.95
2,0.873,0.882,0.876
3,0.82,0.832,0.803
4,0.779,0.786,0.731
5,0.744,0.743,0.659
6,0.708,0.704,0.589
7,0.672,0.668,0.526
8,0.639,0.635,0.47
9,0.61,0.605,0.423
10,0.584,0.578,0.382
11,0.559,0.554,0.348
12,0.536,0.532,0.317
13,0.514,0.513,0.292
14,0.496,0.495,0.271
15,0.479,0.479,0.254
16,0.464,0.465,0.241
17,0.45,0.452,0.232
18,0.437,0.441,0.226
19,0.424,0.43,0.224
20,0.413,0.42,0.228
21,0.403,0.41,0.236
22,0.393,0.401,0.251
23,0.381,0.391,0.271
24,0.369,0.382,0.293
25,0.362,0.372,0.323
26,0.36,0.361,0.36
27,0.367,0.349,0.399
28,0.365,0.336,0.425
29,0.344,0.323,0.429
30,0.331,0.31,0.418
31,0.318,0.295,0.388
32,0.303,0.28,0.345
33,0.279,0.265,0.287
34,0.253,0.25,0.228
35,0.232,0.234,0.173
36,0.214,0.219,0.125
37,0.196,0.204,0.082
38,0.179,0.19,0.046
39,0.164,0.177,0.017
40,0.151,0.165,-0.006
41,0.139,0.154,-0.025
42,0.129,0.145,-0.04
43,0.122,0.137,-0.051
44,0.116,0.13,-0.059
45,0.112,0.125,-0.062
46,0.111,0.122,-0.062
47,0.113,0.12,-0.058
48,0.115,0.119,-0.049
49,0.118,0.119,-0.035
50,0.122,0.12,-0.017
51,0.124,0.122,0.006
52,0.127,0.124,0.034
53,0.133,0.125,0.07
54,0.136,0.126,0.109
55,0.136,0.126,0.148
56,0.134,0.125,0.184
57,0.138,0.123,0.217
58,0.144,0.12,0.247
59,0.14,0.115,0.257
60,0.123,0.11,0.241
61,0.105,0.104,0.205
62,0.094,0.097,0.163
63,0.09,0.089,0.119
64,0.085,0.082,0.073
65,0.074,0.074,0.028
66,0.061,0.067,-0.013
67,0.051,0.06,-0.046
68,0.043,0.053,-0.073
69,0.034,0.047,-0.096
70,0.028,0.041,-0.113
71,0.023,0.036,-0.126
72,0.02,0.032,-0.135
73,0.018,0.029,-0.14
74,0.018,0.027,-0.141
75,0.02,0.026,-0.138
76,0.024,0.026,-0.131
77,0.028,0.027,-0.12
78,0.032,0.028,-0.105
79,0.037,0.03,-0.085
80,0.043,0.033,-0.061
81,0.046,0.036,-0.032
82,0.048,0.038,0.0
83,0.047,0.041,0.035
84,0.048,0.042,0.074
85,0.049,0.043,0.116
86,0.048,0.043,0.156
87,0.039,0.042,0.185
88,0.03,0.041,0.204
89,0.029,0.039,0.21
90,0.036,0.036,0.199
91,0.039,0.032,0.169
92,0.034,0.027,0.127
93,0.028,0.023,0.083
94,0.023,0.017,0.041
95,0.017,0.011,0.003
96,0.01,0.005,-0.032
97,0.0,-0.0,-0.063
98,-0.008,-0.006,-0.088
99,-0.015,-0.011,-0.108
100,-0.021,-0.016,-0.124
101,-0.027,-0.021,-0.136
102,-0.033,-0.026,-0.145
103,-0.038,-0.03,-0.15
104,-0.041,-0.033,-0.151
105,-0.043,-0.036,-0.148
106,-0.043,-0.039,-0.14
107,-0.043,-0.041,-0.128
108,-0.043,-0.044,-0.113
109,-0.044,-0.045,-0.093
110,-0.044,-0.047,-0.068
111,-0.043,-0.048,-0.037
112,-0.043,-0.049,-0.001
113,-0.044,-0.049,0.037
114,-0.047,-0.049,0.074
115,-0.05,-0.049,0.111
116,-0.048,-0.049,0.146
117,-0.042,-0.049,0.176
118,-0.041,-0.049,0.192
119,-0.049,-0.049,0.183
120,-0.056,-0.049,0.158
121,-0.055,-0.05,0.128
122,-0.05,-0.051,0.094
123,-0.047,-0.052,0.056
124,-0.049,-0.052,0.017
125,-0.051,-0.053,-0.018
126,-0.052,-0.053,-0.046
127,-0.053,-0.053,-0.07
128,-0.053,-0.053,-0.088
129,-0.053,-0.052,-0.102
130,-0.053,-0.051,-0.112
131,-0.052,-0.05,-0.119
132,-0.051,-0.048,-0.122
133,-0.049,-0.046,-0.121
134,-0.047,-0.043,-0.115
135,-0.045,-0.041,-0.105
136,-0.042,-0.038,-0.091
137,-0.039,-0.035,-0.074
138,-0.035,-0.032,-0.052
139,-0.031,-0.029,-0.024
140,-0.028,-0.026,0.008
141,-0.024,-0.024,0.043
142,-0.02,-0.021,0.083
143,-0.015,-0.019,0.126
144,-0.01,-0.017,0.169
145,-0.009,-0.016,0.208
146,-0.01,-0.015,0.238
147,-0.011,-0.014,0.255
148,-0.008,-0.014,0.259
149,-0.008,-0.014,0.242
150,-0.011,-0.015,0.211
151,-0.017,-0.016,0.172
152,-0.019,-0.017,0.131
153,-0.02,-0.019,0.091
154,-0.02,-0.021,0.053
155,-0.022,-0.023,0.018
156,-0.025,-0.024,-0.013
157,-0.028,-0.026,-0.039
158,-0.03,-0.027,-0.059
159,-0.032,-0.029,-0.077
160,-0.034,-0.03,-0.09
161,-0.036,-0.031,-0.101
162,-0.038,-0.031,-0.107
163,-0.037,-0.032,-0.109
164,-0.035,-0.032,-0.107
165,-0.033,-0.031,-0.101
166,-0.031,-0.031,-0.091
167,-0.03,-0.03,-0.077
168,-0.028,-0.029,-0.059
169,-0.026,-0.029,-0.036
170,-0.026,-0.028,-0.008
171,-0.026,-0.028,0.025
172,-0.027,-0.027,0.06
173,-0.027,-0.027,0.097
174,-0.025,-0.028,0.134
175,-0.022,-0.028,0.167
176,-0.016,-0.029,0.194
177,-0.024,-0.03,0.199
178,-0.035,-0.032,0.187
179,-0.039,-0.034,0.164
180,-0.037,-0.036,0.134
181,-0.037,-0.038,0.097
182,-0.038,-0.041,0.056
183,-0.042,-0.043,0.015
184,-0.046,-0.045,-0.023
185,-0.048,-0.048,-0.056
186,-0.051,-0.05,-0.085
187,-0.053,-0.052,-0.109
188,-0.055,-0.053,-0.128
189,-0.057,-0.054,-0.143
190,-0.058,-0.054,-0.154
191,-0.059,-0.055,-0.16
192,-0.058,-0.054,-0.162
193,-0.057,-0.054,-0.159
194,-0.055,-0.053,-0.152
195,-0.053,-0.052,-0.142
196,-0.052,-0.05,-0.128
197,-0.05,-0.048,-0.11
198,-0.048,-0.046,-0.087
199,-0.045,-0.044,-0.059
200,-0.043,-0.042,-0.027
201,-0.038,-0.04,0.01
202,-0.032,-0.039,0.05
203,-0.03,-0.037,0.088
204,-0.031,-0.036,0.123
205,-0.035,-0.034,0.151
206,-0.033,-0.033,0.172
207,-0.028,-0.032,0.177
208,-0.025,-0.032,0.165
209,-0.03,-0.032,0.136
210,-0.034,-0.032,0.1
211,-0.035,-0.032,0.063
212,-0.035,-0.033,0.024
213,-0.035,-0.034,-0.013
214,-0.036,-0.035,-0.048
215,-0.037,-0.036,-0.078
216,-0.037,-0.037,-0.102
217,-0.038,-0.038,-0.122
218,-0.039,-0.039,-0.137
219,-0.04,-0.039,-0.149
220,-0.041,-0.04,-0.157
221,-0.041,-0.04,-0.161
222,-0.042,-0.04,-0.161
223,-0.042,-0.04,-0.158
224,-0.042,-0.04,-0.151
225,-0.041,-0.039,-0.14
226,-0.04,-0.038,-0.126
227,-0.04,-0.038,-0.108
228,-0.039,-0.037,-0.085
229,-0.038,-0.036,-0.056
230,-0.037,-0.036,-0.024
231,-0.035,-0.035,0.012
232,-0.033,-0.034,0.05
233,-0.031,-0.034,0.088
234,-0.027,-0.034,0.123
235,-0.026,-0.035,0.147
236,-0.032,-0.035,0.151
237,-0.039,-0.036,0.138
238,-0.039,-0.037,0.118
239,-0.035,-0.038,0.089
240,-0.035,-0.04,0.053
241,-0.038,-0.041,0.012
242,-0.041,-0.042,-0.027
243,-0.041,-0.043,-0.061
244,-0.041,-0.045,-0.09
245,-0.041,-0.045,-0.115
246,-0.043,-0.045,-0.136
247,-0.044,-0.045,-0.151
248,-0.045,-0.043,-0.163
249,-0.044,-0.041,-0.17
250,-0.043,-0.037,-0.175
251,-0.042,-0.034,-0.176
252,-0.039,-0.029,-0.173
253,-0.034,-0.024,-0.166
254,-0.028,-0.018,-0.155
255,-0.021,-0.012,-0.14
256,-0.014,-0.006,-0.121
257,-0.006,0.001,-0.098
258,0.003,0.008,-0.069
259,0.014,0.014,-0.034
260,0.027,0.02,0.007
261,0.036,0.026,0.052
262,0.042,0.031,0.098
263,0.044,0.037,0.138
264,0.048,0.041,0.173
265,0.058,0.044,0.199
266,0.067,0.047,0.209
267,0.066,0.049,0.193
268,0.056,0.05,0.163
269,0.046,0.051,0.127
270,0.044,0.05,0.092
271,0.044,0.049,0.058
272,0.044,0.047,0.024
273,0.041,0.046,-0.008
274,0.039,0.044,-0.035
275,0.038,0.041,-0.056
276,0.038,0.039,-0.072
277,0.036,0.038,-0.085
278,0.034,0.037,-0.095
279,0.032,0.036,-0.101
280,0.031,0.036,-0.104
281,0.032,0.037,-0.104
282,0.033,0.039,-0.099
283,0.035,0.041,-0.092
284,0.037,0.044,-0.082
285,0.04,0.047,-0.068
286,0.044,0.05,-0.05
287,0.05,0.053,-0.026
288,0.056,0.056,0.005
289,0.061,0.059,0.039
290,0.061,0.061,0.074
291,0.062,0.062,0.113
292,0.07,0.062,0.158
293,0.075,0.062,0.198
294,0.073,0.06,0.226
295,0.065,0.058,0.235
296,0.061,0.056,0.227
297,0.063,0.052,0.207
298,0.064,0.048,0.178
299,0.056,0.044,0.137
300,0.044,0.039,0.092
301,0.033,0.034,0.05
302,0.026,0.029,0.014
303,0.02,0.023,-0.017
304,0.014,0.018,-0.042
305,0.007,0.014,-0.062
306,0.002,0.011,-0.077
307,-0.002,0.008,-0.087
308,-0.005,0.007,-0.093
309,-0.006,0.006,-0.096
310,-0.005,0.007,-0.096
311,-0.002,0.009,-0.092
312,0.003,0.012,-0.085
313,0.009,0.016,-0.076
314,0.015,0.02,-0.064
315,0.022,0.025,-0.048
316,0.03,0.03,-0.027
317,0.038,0.036,-0.002
318,0.045,0.041,0.028
319,0.053,0.045,0.064
320,0.06,0.049,0.106
321,0.059,0.053,0.147
322,0.058,0.056,0.184
323,0.062,0.057,0.22
324,0.075,0.058,0.25
325,0.084,0.058,0.26
326,0.077,0.057,0.24
327,0.063,0.055,0.202
328,0.05,0.052,0.158
329,0.046,0.048,0.115
330,0.042,0.043,0.073
331,0.035,0.038,0.031
332,0.025,0.033,-0.006
333,0.019,0.028,-0.035
334,0.015,0.024,-0.057
335,0.013,0.02,-0.072
336,0.011,0.017,-0.084
337,0.01,0.016,-0.091
338,0.01,0.015,-0.095
339,0.01,0.015,-0.097
340,0.012,0.016,-0.095
341,0.014,0.018,-0.091
342,0.017,0.022,-0.085
343,0.019,0.026,-0.075
344,0.023,0.03,-0.062
345,0.027,0.035,-0.043
346,0.033,0.04,-0.018
347,0.04,0.046,0.013
348,0.047,0.052,0.049
349,0.055,0.057,0.089
350,0.067,0.061,0.135
351,0.08,0.064,0.185
352,0.095,0.067,0.235
353,0.094,0.068,0.266
354,0.081,0.069,0.276
355,0.068,0.069,0.265
356,0.07,0.068,0.244
357,0.073,0.066,0.211
358,0.069,0.063,0.167
359,0.061,0.06,0.12
360,0.054,0.057,0.077
361,0.049,0.052,0.039
362,0.042,0.047,0.007
363,0.036,0.042,-0.02
364,0.03,0.038,-0.041
365,0.027,0.033,-0.056
366,0.023,0.029,-0.068
367,0.02,0.026,-0.076
368,0.018,0.023,-0.081
369,0.016,0.021,-0.084
370,0.016,0.02,-0.084
371,0.017,0.021,-0.082
372,0.018,0.022,-0.077
373,0.021,0.023,-0.069
374,0.024,0.026,-0.057
375,0.027,0.029,-0.042
376,0.029,0.032,-0.022
377,0.032,0.036,0.002
378,0.037,0.039,0.033
379,0.041,0.042,0.069
380,0.042,0.045,0.104
381,0.041,0.047,0.135
382,0.046,0.048,0.167
383,0.058,0.049,0.197
384,0.065,0.048,0.211
385,0.058,0.047,0.192
386,0.042,0.045,0.154
387,0.038,0.042,0.115
388,0.038,0.038,0.073
389,0.034,0.033,0.03
390,0.025,0.027,-0.013
391,0.016,0.02,-0.05
392,0.008,0.013,-0.08
393,0.002,0.005,-0.103
394,-0.003,-0.002,-0.121
395,-0.01,-0.01,-0.136
396,-0.016,-0.017,-0.148
397,-0.022,-0.022,-0.156
398,-0.025,-0.027,-0.161
399,-0.027,-0.029,-0.162
400,-0.028,-0.028,-0.161
