lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.883,0.875,0.913
2,0.75,0.77,0.792
3,0.65,0.673,0.671
4,0.568,0.584,0.552
5,0.499,0.502,0.441
6,0.436,0.429,0.338
7,0.378,0.364,0.247
8,0.323,0.306,0.167
9,0.272,0.255,0.098
10,0.228,0.212,0.039
11,0.189,0.175,-0.01
12,0.154,0.145,-0.049
13,0.123,0.121,-0.082
14,0.098,0.102,-0.107
15,0.079,0.088,-0.125
16,0.066,0.079,-0.135
17,0.057,0.073,-0.138
18,0.051,0.072,-0.135
19,0.05,0.073,-0.123
20,0.054,0.077,-0.102
21,0.062,0.083,-0.072
22,0.076,0.09,-0.03
23,0.092,0.098,0.021
24,0.113,0.107,0.081
25,0.137,0.116,0.15
26,0.16,0.122,0.224
27,0.169,0.127,0.291
28,0.163,0.132,0.337
29,0.162,0.135,0.365
30,0.164,0.138,0.369
31,0.155,0.138,0.343
32,0.15,0.137,0.299
33,0.144,0.134,0.237
34,0.131,0.128,0.17
35,0.118,0.121,0.109
36,0.107,0.112,0.054
37,0.094,0.102,0.006
38,0.079,0.092,-0.036
39,0.067,0.082,-0.069
40,0.057,0.072,-0.093
41,0.05,0.063,-0.112
42,0.043,0.055,-0.126
43,0.038,0.049,-0.135
44,0.033,0.044,-0.14
45,0.03,0.041,-0.142
46,0.029,0.04,-0.139
47,0.031,0.04,-0.132
48,0.033,0.042,-0.121
49,0.036,0.045,-0.104
50,0.039,0.05,-0.082
51,0.044,0.054,-0.052
52,0.05,0.058,-0.015
53,0.058,0.062,0.033
54,0.068,0.065,0.09
55,0.073,0.068,0.148
56,0.082,0.07,0.21
57,0.098,0.071,0.269
58,0.104,0.07,0.308
59,0.106,0.069,0.323
60,0.095,0.066,0.303
61,0.077,0.061,0.256
62,0.059,0.056,0.193
63,0.05,0.049,0.13
64,0.04,0.042,0.068
65,0.025,0.034,0.009
66,0.016,0.026,-0.04
67,0.008,0.018,-0.08
68,0.001,0.01,-0.114
69,-0.006,0.002,-0.142
70,-0.014,-0.005,-0.164
71,-0.022,-0.011,-0.182
72,-0.029,-0.017,-0.195
73,-0.033,-0.021,-0.203
74,-0.033,-0.025,-0.206
75,-0.034,-0.026,-0.206
76,-0.033,-0.027,-0.201
77,-0.03,-0.026,-0.191
78,-0.026,-0.023,-0.176
79,-0.02,-0.019,-0.155
80,-0.013,-0.015,-0.128
81,-0.004,-0.009,-0.093
82,0.002,-0.003,-0.051
83,0.007,0.002,-0.002
84,0.011,0.007,0.055
85,0.019,0.011,0.119
86,0.023,0.015,0.18
87,0.021,0.018,0.228
88,0.022,0.02,0.262
89,0.021,0.022,0.266
90,0.026,0.022,0.246
91,0.031,0.022,0.205
92,0.026,0.022,0.149
93,0.024,0.02,0.093
94,0.021,0.017,0.038
95,0.017,0.013,-0.013
96,0.011,0.008,-0.057
97,0.004,0.003,-0.096
98,-0.002,-0.002,-0.127
99,-0.01,-0.007,-0.152
100,-0.016,-0.012,-0.171
101,-0.022,-0.017,-0.184
102,-0.028,-0.022,-0.193
103,-0.033,-0.027,-0.196
104,-0.038,-0.031,-0.196
105,-0.042,-0.035,-0.192
106,-0.044,-0.039,-0.183
107,-0.046,-0.042,-0.17
108,-0.049,-0.045,-0.152
109,-0.05,-0.048,-0.128
110,-0.052,-0.05,-0.097
111,-0.05,-0.052,-0.057
112,-0.049,-0.053,-0.009
113,-0.051,-0.055,0.044
114,-0.055,-0.055,0.1
115,-0.056,-0.056,0.156
116,-0.051,-0.056,0.213
117,-0.044,-0.057,0.259
118,-0.043,-0.057,0.273
119,-0.052,-0.058,0.245
120,-0.061,-0.058,0.197
121,-0.066,-0.059,0.139
122,-0.065,-0.06,0.076
123,-0.063,-0.06,0.016
124,-0.063,-0.06,-0.039
125,-0.062,-0.059,-0.085
126,-0.061,-0.059,-0.123
127,-0.061,-0.059,-0.155
128,-0.062,-0.059,-0.18
129,-0.061,-0.059,-0.199
130,-0.062,-0.059,-0.213
131,-0.062,-0.06,-0.221
132,-0.062,-0.06,-0.226
133,-0.062,-0.061,-0.227
134,-0.063,-0.062,-0.223
135,-0.064,-0.063,-0.217
136,-0.063,-0.064,-0.205
137,-0.062,-0.065,-0.187
138,-0.061,-0.067,-0.165
139,-0.06,-0.068,-0.135
140,-0.06,-0.07,-0.099
141,-0.062,-0.071,-0.057
142,-0.067,-0.073,-0.009
143,-0.071,-0.075,0.047
144,-0.074,-0.078,0.106
145,-0.077,-0.08,0.165
146,-0.091,-0.082,0.211
147,-0.103,-0.084,0.24
148,-0.108,-0.086,0.243
149,-0.097,-0.088,0.225
150,-0.091,-0.089,0.184
151,-0.09,-0.091,0.128
152,-0.09,-0.092,0.069
153,-0.088,-0.092,0.014
154,-0.087,-0.093,-0.039
155,-0.09,-0.093,-0.086
156,-0.09,-0.092,-0.124
157,-0.088,-0.091,-0.154
158,-0.089,-0.09,-0.177
159,-0.09,-0.089,-0.195
160,-0.09,-0.089,-0.208
161,-0.09,-0.088,-0.215
162,-0.09,-0.087,-0.219
163,-0.089,-0.087,-0.218
164,-0.087,-0.087,-0.213
165,-0.086,-0.087,-0.203
166,-0.086,-0.087,-0.19
167,-0.084,-0.088,-0.17
168,-0.084,-0.088,-0.144
169,-0.085,-0.089,-0.112
170,-0.085,-0.09,-0.072
171,-0.084,-0.092,-0.022
172,-0.086,-0.092,0.035
173,-0.091,-0.093,0.095
174,-0.093,-0.093,0.156
175,-0.097,-0.093,0.212
176,-0.098,-0.093,0.254
177,-0.102,-0.093,0.271
178,-0.105,-0.093,0.252
179,-0.107,-0.093,0.21
180,-0.104,-0.093,0.157
181,-0.097,-0.093,0.097
182,-0.09,-0.093,0.037
183,-0.085,-0.092,-0.018
184,-0.082,-0.091,-0.064
185,-0.081,-0.09,-0.104
186,-0.082,-0.089,-0.138
187,-0.082,-0.088,-0.166
188,-0.083,-0.087,-0.188
189,-0.084,-0.085,-0.206
190,-0.083,-0.084,-0.217
191,-0.082,-0.082,-0.224
192,-0.081,-0.08,-0.227
193,-0.081,-0.079,-0.225
194,-0.08,-0.077,-0.219
195,-0.079,-0.075,-0.207
196,-0.077,-0.073,-0.19
197,-0.075,-0.072,-0.166
198,-0.074,-0.07,-0.137
199,-0.072,-0.069,-0.101
200,-0.071,-0.068,-0.058
201,-0.067,-0.067,-0.008
202,-0.064,-0.067,0.051
203,-0.063,-0.066,0.114
204,-0.064,-0.066,0.175
205,-0.066,-0.065,0.23
206,-0.072,-0.065,0.27
207,-0.068,-0.064,0.284
208,-0.06,-0.064,0.265
209,-0.053,-0.065,0.222
210,-0.055,-0.066,0.163
211,-0.058,-0.067,0.101
212,-0.06,-0.068,0.039
213,-0.065,-0.069,-0.018
214,-0.07,-0.069,-0.069
215,-0.073,-0.069,-0.11
216,-0.075,-0.069,-0.144
217,-0.076,-0.069,-0.17
218,-0.075,-0.068,-0.19
219,-0.076,-0.068,-0.206
220,-0.076,-0.068,-0.216
221,-0.074,-0.067,-0.221
222,-0.071,-0.066,-0.221
223,-0.069,-0.065,-0.217
224,-0.067,-0.064,-0.209
225,-0.065,-0.063,-0.195
226,-0.062,-0.062,-0.176
227,-0.06,-0.061,-0.151
228,-0.058,-0.06,-0.119
229,-0.054,-0.059,-0.078
230,-0.049,-0.059,-0.03
231,-0.044,-0.058,0.024
232,-0.045,-0.058,0.08
233,-0.043,-0.058,0.14
234,-0.044,-0.058,0.198
235,-0.056,-0.058,0.241
236,-0.072,-0.059,0.259
237,-0.074,-0.06,0.253
238,-0.074,-0.061,0.22
239,-0.067,-0.063,0.176
240,-0.061,-0.064,0.123
241,-0.062,-0.065,0.065
242,-0.067,-0.066,0.008
243,-0.067,-0.067,-0.038
244,-0.069,-0.068,-0.08
245,-0.069,-0.068,-0.115
246,-0.07,-0.068,-0.143
247,-0.069,-0.067,-0.164
248,-0.066,-0.065,-0.181
249,-0.063,-0.063,-0.192
250,-0.06,-0.06,-0.2
251,-0.058,-0.057,-0.204
252,-0.055,-0.054,-0.205
253,-0.051,-0.05,-0.201
254,-0.047,-0.046,-0.192
255,-0.042,-0.041,-0.178
256,-0.038,-0.037,-0.159
257,-0.036,-0.033,-0.135
258,-0.034,-0.029,-0.103
259,-0.029,-0.026,-0.062
260,-0.024,-0.023,-0.013
261,-0.019,-0.02,0.044
262,-0.014,-0.018,0.107
263,-0.013,-0.015,0.167
264,-0.011,-0.013,0.223
265,-0.006,-0.012,0.268
266,-0.004,-0.012,0.287
267,0.001,-0.013,0.272
268,-0.007,-0.014,0.226
269,-0.024,-0.015,0.163
270,-0.02,-0.017,0.108
271,-0.018,-0.019,0.051
272,-0.018,-0.022,-0.004
273,-0.022,-0.025,-0.053
274,-0.026,-0.029,-0.095
275,-0.029,-0.033,-0.13
276,-0.032,-0.036,-0.159
277,-0.035,-0.038,-0.182
278,-0.037,-0.039,-0.199
279,-0.038,-0.039,-0.211
280,-0.039,-0.037,-0.219
281,-0.039,-0.034,-0.222
282,-0.038,-0.03,-0.221
283,-0.036,-0.025,-0.215
284,-0.031,-0.018,-0.204
285,-0.026,-0.011,-0.188
286,-0.019,-0.002,-0.164
287,-0.01,0.006,-0.133
288,-0.0,0.015,-0.093
289,0.011,0.023,-0.044
290,0.022,0.031,0.01
291,0.028,0.038,0.068
292,0.039,0.045,0.132
293,0.053,0.049,0.196
294,0.065,0.053,0.248
295,0.079,0.056,0.28
296,0.1,0.058,0.292
297,0.115,0.059,0.273
298,0.108,0.057,0.225
299,0.071,0.055,0.149
300,0.058,0.05,0.085
301,0.042,0.043,0.025
302,0.03,0.035,-0.026
303,0.021,0.027,-0.069
304,0.011,0.019,-0.105
305,0.002,0.011,-0.133
306,-0.006,0.005,-0.153
307,-0.012,-0.0,-0.169
308,-0.017,-0.003,-0.179
309,-0.019,-0.004,-0.185
310,-0.019,-0.004,-0.187
311,-0.018,-0.001,-0.185
312,-0.015,0.003,-0.179
313,-0.008,0.01,-0.168
314,-0.0,0.017,-0.151
315,0.008,0.026,-0.129
316,0.017,0.036,-0.1
317,0.027,0.047,-0.064
318,0.038,0.058,-0.02
319,0.053,0.069,0.033
320,0.076,0.079,0.099
321,0.103,0.088,0.169
322,0.125,0.095,0.232
323,0.147,0.1,0.286
324,0.17,0.103,0.325
325,0.171,0.104,0.336
326,0.148,0.104,0.302
327,0.131,0.103,0.252
328,0.113,0.1,0.191
329,0.098,0.096,0.126
330,0.083,0.09,0.063
331,0.068,0.085,0.005
332,0.056,0.079,-0.043
333,0.049,0.074,-0.079
334,0.045,0.069,-0.107
335,0.042,0.066,-0.127
336,0.04,0.065,-0.14
337,0.042,0.065,-0.146
338,0.045,0.067,-0.148
339,0.052,0.072,-0.145
340,0.062,0.078,-0.137
341,0.076,0.086,-0.124
342,0.088,0.096,-0.108
343,0.102,0.108,-0.088
344,0.116,0.121,-0.063
345,0.132,0.136,-0.033
346,0.147,0.15,0.004
347,0.164,0.164,0.05
348,0.181,0.177,0.102
349,0.195,0.188,0.158
350,0.209,0.195,0.219
351,0.222,0.2,0.284
352,0.238,0.202,0.348
353,0.242,0.201,0.392
354,0.232,0.197,0.408
355,0.214,0.191,0.392
356,0.196,0.182,0.353
357,0.18,0.171,0.296
358,0.163,0.158,0.228
359,0.145,0.144,0.158
360,0.124,0.128,0.092
361,0.104,0.111,0.033
362,0.083,0.094,-0.02
363,0.063,0.077,-0.065
364,0.044,0.06,-0.1
365,0.029,0.044,-0.127
366,0.016,0.031,-0.148
367,0.006,0.019,-0.163
368,-0.004,0.009,-0.174
369,-0.012,0.002,-0.181
370,-0.017,-0.002,-0.184
371,-0.017,-0.004,-0.182
372,-0.014,-0.003,-0.174
373,-0.008,0.0,-0.16
374,0.001,0.006,-0.141
375,0.009,0.012,-0.116
376,0.017,0.021,-0.086
377,0.027,0.031,-0.047
378,0.039,0.04,0.0
379,0.048,0.05,0.055
380,0.051,0.059,0.11
381,0.057,0.067,0.165
382,0.071,0.073,0.218
383,0.09,0.079,0.263
384,0.103,0.082,0.284
385,0.103,0.084,0.27
386,0.095,0.084,0.23
387,0.087,0.082,0.176
388,0.079,0.077,0.117
389,0.068,0.071,0.057
390,0.054,0.063,0.002
391,0.042,0.053,-0.044
392,0.032,0.043,-0.08
393,0.023,0.031,-0.108
394,0.016,0.02,-0.129
395,0.01,0.009,-0.146
396,0.004,-0.0,-0.157
397,-0.001,-0.006,-0.165
398,-0.004,-0.009,-0.169
399,-0.003,-0.007,-0.169
400,-0.002,0.002,-0.165
