gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1656,0.400509804487228,9.6612606048584,-13.6640872955322,3670176,2989,1250,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-01 02:14:01.609822,96.89927296701167,21.375146691966997,18.81924512769089,0.0003109001397193243,8.0,-21.37,1.0837787002826917,-22.11,0.2464,0.3703,0.4684,0.9928,0.3955,0.3976,0
102879,npp,496,1656,0.231933988630772,9.65747547149658,-13.664924621582,3670176,495,1250,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-17 02:13:55.164559,97.03072907832777,21.35500774324356,18.80262625481178,5.109866999746144e-17,8.0,-21.37,1.0837787002826917,-22.11,0.2464,0.3703,0.4684,0.9928,0.24,0.2303,0
102999,npp,2841,973,0.586836874485016,9.65813541412354,-13.6638669967651,3670176,2841,718,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-18 01:55:04.817358,97.31490266625245,49.26797745716045,42.121000463807114,6.77635052779687e-23,5.0,-49.27,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.4431,0.4748,0
103119,npp,2105,301,0.29032389819622,9.65879154205322,-13.6600246429443,3670176,2105,160,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-19 01:36:12.691020,96.8046823088017,65.23731737379428,53.484650163773246,1.2883202079094715e-27,2.0,-65.23,2.898275349237888,-65.44,0.5177,1.0205,1.4474,0.3603,0.1157,0.1046,0
103127,npp,1004,3916,0.878174841403961,9.65546417236328,-13.6613416671753,3670176,1002,3124,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-19 03:16:35.513595,-78.29045015036537,67.57877145286578,54.90909704602695,1.8837393377089225e-19,18.0,67.61,3.3166247903554,67.4,0.3048,0.7041,1.0335,0.5222,0.4202,0.4586,0
103245,npp,311,3245,0.733916342258453,9.65731239318848,-13.6660928726196,3670176,311,2587,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-20 02:57:48.721571,-79.20025311945118,53.4167298777357,45.29681831811946,3.0356749770020407e-25,15.0,53.43,1.9513309067639726,53.045,0.33,0.5279,0.6563,0.6965,0.4733,0.5112,0
103364,npp,2678,2562,0.531130492687225,9.65589332580566,-13.6626720428467,3670176,2678,2072,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-21 02:39:00.152200,-80.40800595358208,28.81282247062482,25.25149178871168,2.1520502203164904e-30,12.0,28.8,1.184412938166907,28.115,0.2929,0.3871,0.5852,0.9499,0.4893,0.5045,0
103484,npp,1963,1881,0.290882736444473,9.65587329864502,-13.6652841567993,3670176,1963,1455,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-22 02:20:09.805008,94.82863909680317,8.898892054742458,7.869756134604358,3.253992950415029e-31,9.0,-8.87,1.0,-9.69,0.2579,0.3568,0.4333,1.0306,0.3018,0.2998,0
103846,npp,1751,3468,1.101844727993011,9.65957927703857,-13.6627721786499,3670176,1752,2812,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-25 03:04:01.610605,-78.99821183284286,58.95865705728574,49.32348562872095,1.926442905163975e-28,16.0,58.98,2.3545700244418297,58.57,0.3929,0.5957,0.7501,0.6172,0.5826,0.6801,0
103964,npp,1049,2788,0.60214376449585,9.65794467926025,-13.6629419326782,3670176,1049,2243,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-26 02:45:13.051828,-79.94652000803157,38.584016008447506,33.50602697949293,4.359720598926635e-26,13.0,38.58,1.357151599901897,37.98,0.3115,0.472,0.5821,0.779,0.4636,0.469,0
104079,npp,336,2109,0.475968301296234,9.65870761871338,-13.660457611084,3670176,336,1672,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-27 02:26:22.712925,-69.88758108282478,4.434551922107082,3.924247760544211,3.954997240338268e-22,10.0,4.35,1.0,3.54,0.2592,0.3677,0.4679,1.0,0.476,0.476,0
104439,npp,130,3692,0.783829391002655,9.66055488586426,-13.6628980636597,3670176,133,2987,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-04-30 03:10:14.522749,-78.94745422318427,63.5995827884897,52.4523112726093,6.816532585104717e-14,17.0,63.63,2.7445598364131496,63.34,0.4076,0.6926,0.9467,0.5309,0.4009,0.4161,0
107782,npp,2473,741,0.248820841312408,9.6582555770874,-13.6648845672607,3670176,2473,524,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-05-15 01:48:28.811919,97.15838348055716,55.71799027744954,46.996536442483254,1.4689701569626439e-10,4.0,-55.7,2.0682789409984763,-55.88,0.2954,0.5387,0.6681,0.6825,0.2275,0.1698,0
110078,npp,2101,2778,0.471999883651733,9.6568775177002,-13.6639671325684,3670176,2101,2234,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-05-28 02:44:46.563224,-79.91527206240468,38.176111743539636,33.16458585836868,1.5909496461469637e-19,13.0,38.18,1.357151599901897,37.98,0.3115,0.472,0.5821,0.779,0.3677,0.3677,0
115348,npp,881,1857,0.25206832587718997,9.65547847747803,-13.6619091033936,3670176,881,1432,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-06-25 02:19:07.667641,99.0616999620858,10.264279313360015,9.073107698041639,2.402345699212396e-24,9.0,-10.27,1.0,-9.69,0.2579,0.3568,0.4333,1.0306,0.263,0.2598,0
115464,npp,148,1176,0.1531060487031937,9.66106414794922,-13.6621131896973,3670176,149,868,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-06-26 02:00:15.573001,97.92460668462174,42.5446499470539,36.75436079922925,9.341444446027602e-19,6.0,-42.54,1.4867838833500562,-42.14,0.3506,0.4314,0.5954,0.8522,0.1805,0.1305,0
121942,npp,1579,727,0.294135585427284,9.65768814086914,-13.664680480957,3670176,1578,509,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-07-18 01:47:43.696607,97.09793581040365,56.092324137102764,47.26516998072255,1.6111100408515722e-28,4.0,-56.06,2.0682789409984763,-55.88,0.2954,0.5387,0.6681,0.6825,0.2494,0.2007,0
132259,npp,2643,3453,0.33660155534744296,9.65990257263184,-13.6593856811523,3670176,2645,2798,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-08-15 03:03:01.805175,-79.11305479729108,58.60298552021495,49.07203426754776,2.3480695719709705e-16,16.0,58.63,2.253202848596432,58.57,0.3929,0.5957,0.7501,0.6172,0.2527,0.2078,0
132798,npp,517,1414,0.218573123216629,9.65888500213623,-13.6626214981079,3670176,518,1062,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-08-18 02:06:34.403191,98.24903311834915,33.07974778969802,28.88767925403629,3.36420450321248e-33,7.0,-33.06,1.2365102219381485,-32.97,0.3422,0.4023,0.6259,0.914,0.2191,0.1998,0
139421,npp,1507,2997,0.449175924062729,9.65535926818848,-13.6598300933838,3670176,1508,2414,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-09-22 02:50:16.206309,-79.96810453970298,46.067397801814394,39.59794913160029,1.0257055997375094e-22,14.0,46.08,1.5732132722552272,46.31,0.3211,0.4237,0.5585,0.8678,0.3839,0.3898,0
143097,npp,2973,947,0.41799396276474,9.65775012969971,-13.6649074554443,3670176,2972,701,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-10-11 01:53:34.372177,97.36640643381939,50.07396801719231,42.74141070710141,8.818625611041413e-12,5.0,-50.05,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.3469,0.3382,0
143502,npp,467,3218,0.406096518039703,9.65704727172852,-13.6655616760254,3670176,469,2558,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-10-13 02:56:21.953872,-78.94387332744694,52.691433329832236,44.744234252289274,3.323264116708091e-17,15.0,52.71,1.9513309067639726,53.045,0.33,0.5279,0.6563,0.6965,0.3053,0.2829,0
144085,npp,1411,1178,0.286215171217918,9.65824127197266,-13.6655645370483,3670176,1412,870,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-10-16 01:59:56.441821,98.0933381739107,42.48312708722172,36.704913740014874,4.982030072329056e-34,6.0,-42.46,1.4867838833500562,-42.14,0.3506,0.4314,0.5954,0.8522,0.27,0.2439,0
148812,npp,398,2999,0.298403456807137,9.65595245361328,-13.6613674163818,3670176,396,2415,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-09 02:50:19.544783,-79.11626460207799,46.13945481744741,39.65163780452546,0.0003501004199148996,14.0,46.15,1.5732132722552272,46.31,0.3211,0.4237,0.5585,0.8678,0.288,0.259,0
149602,npp,2578,3898,0.12183778220787644,9.66089248657227,-13.6585102081299,3670176,2582,3115,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-13 03:15:24.859171,-78.51702109590629,67.29068160129145,54.72846642437771,4.0212957581639898e-25,18.0,67.32,3.1865100272627664,67.4,0.3048,0.7041,1.0335,0.5222,0.1849,0.0636,0
149787,npp,1891,3228,0.322001457214355,9.66138362884521,-13.6618041992188,3670176,1893,2567,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-14 02:56:38.148779,-79.66498496276039,52.97066303781146,44.95446475595744,2.2656037417720065e-32,15.0,52.98,1.9513309067639726,53.045,0.33,0.5279,0.6563,0.6965,0.2622,0.2243,0
150161,npp,484,1867,0.462540745735168,9.65593528747559,-13.6600637435913,3670176,484,1441,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-16 02:19:01.182919,99.46343466022567,9.696636539286834,8.57277020597017,3.1701990021251316e-32,9.0,-9.69,1.0,-9.69,0.2579,0.3568,0.4333,1.0306,0.4735,0.4767,0
151094,npp,1960,2094,0.2196969464421272,9.66019725799561,-13.6639642715454,3670176,1960,1659,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-21 02:25:18.028009,-80.10397495426102,3.4768336629874215,3.0766718868723792,3.7612759309213545e-13,10.0,3.49,1.0,3.54,0.2592,0.3677,0.4679,1.0,0.2197,0.2197,0
151274,npp,1244,1415,0.1381477480754256,9.6571626663208,-13.6608943939209,3670176,1243,1063,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-11-22 02:06:27.761394,97.26510998926142,33.04744491065214,28.857202916693264,2.3216195889876412e-05,7.0,-33.01,1.2365102219381485,-32.97,0.3422,0.4023,0.6259,0.914,0.1541,0.1263,0
154271,npp,1150,728,0.13099986035376787,9.6551342010498,-13.6624622344971,3670176,1148,511,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-09 01:47:35.929747,96.8951459958604,56.02547137396989,47.219440102355506,2.0287577326885604e-12,4.0,-56.04,2.0682789409984763,-55.88,0.2954,0.5387,0.6681,0.6825,0.1705,0.0894,0
154463,npp,414,58,0.67798113822937,9.65845203399658,-13.6647825241089,3670176,411,25,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-10 01:28:43.827368,96.44179716834155,69.31809684521593,55.89579036977945,1.95455316208781e-20,1.0,-69.33,3.5496478698597698,-69.26,0.678,0.9571,1.515,0.3841,0.289,0.2604,0
154877,npp,1003,2317,0.0925574265420437,9.65674114227295,-13.6646194458008,3670176,1003,1868,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-12 02:31:33.113150,-79.74331097604954,16.23889624646628,14.330183101639413,1.9665715485808065e-26,11.0,16.21,1.0442604737599883,16.59,0.251,0.3789,0.5143,0.9704,0.0935,0.0898,0
155242,npp,2619,953,0.0925753675401211,9.66198539733887,-13.6652212142944,3670176,2619,705,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-14 01:53:52.452366,97.38856719374498,49.84820552664633,42.57047987888203,7.364822382907399e-34,5.0,-49.87,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.1615,0.0749,0
155626,npp,95,3224,0.254308357834816,9.65543842315674,-13.6636934280396,3670176,93,2563,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-16 02:56:36.395963,-78.98755734177124,52.88830095531915,44.89880056295231,3.5316458276647013e-32,15.0,52.87,1.9513309067639726,53.045,0.33,0.5279,0.6563,0.6965,0.2275,0.1771,0
155807,npp,2464,2541,0.1033807545900345,9.65912628173828,-13.6628885269165,3670176,2466,2057,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-17 02:37:47.840966,-78.57155782775816,27.836102839865607,24.41222304674362,1.2315290124602486e-29,12.0,27.81,1.184412938166907,28.115,0.2929,0.3871,0.5852,0.9499,0.1282,0.0982,0
156166,npp,1030,1181,0.431442499160767,9.65938186645508,-13.6609745025635,3670176,1031,872,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-19 02:00:08.933097,97.59775418847019,42.345437783856944,36.597640708688,7.856991554161585e-19,6.0,-42.35,1.4867838833500562,-42.14,0.3506,0.4314,0.5954,0.8522,0.3677,0.3677,0
156351,npp,299,503,0.389397501945496,9.65780830383301,-13.6600179672241,3670176,298,304,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-20 01:41:16.817319,96.8956434683855,61.24511736508562,50.889812280096855,1.848442200916875e-11,3.0,-61.26,2.5331140255951103,-61.07,0.3017,0.558,0.9579,0.6589,0.3011,0.2566,0
156542,npp,1565,3446,0.125,9.65674781799316,-13.6637716293335,3670176,1563,2792,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-21 03:02:51.088303,-78.95645940897332,58.49398501733042,48.995084575663576,8.871561060455745e-15,16.0,58.47,2.253202848596432,58.57,0.3929,0.5957,0.7501,0.6172,0.1588,0.0772,0
156725,npp,850,2768,0.233578279614449,9.655348777771,-13.6613674163818,3670176,851,2224,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2012-12-22 02:44:04.313338,-80.28914981684291,37.796343552608,32.85052234582991,1.641551481151995e-07,13.0,37.78,1.357151599901897,37.98,0.3115,0.472,0.5821,0.779,0.192,0.1819,0
169852,npp,1594,48,0.805240631103516,9.65703678131104,-13.6593360900879,3670176,1593,19,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-11 01:28:33.494142,96.65243964111498,69.46613575966778,55.980856868594095,7.688976269198965e-33,1.0,-69.49,3.5496478698597698,-69.26,0.678,0.9571,1.515,0.3841,0.3249,0.3093,0
169865,npp,526,3662,0.420878946781158,9.65953922271729,-13.6591844558716,3670176,524,2966,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-11 03:08:58.098330,-78.66341295093723,63.07559053957292,52.111951982504046,5.610741185822216e-28,17.0,63.06,2.7445598364131496,63.34,0.4076,0.6926,0.9467,0.5309,0.2687,0.2234,0
170044,npp,2885,2988,0.26568354666233096,9.65508365631104,-13.6608877182007,3670176,2886,2407,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-12 02:50:11.344793,-79.7953772524166,45.78863041964401,39.37876454060118,5.3758844417072036e-33,14.0,45.77,1.5732132722552272,46.31,0.3211,0.4237,0.5585,0.8678,0.2672,0.2306,0
170219,npp,2175,2306,0.1089330036193132,9.66045093536377,-13.6602735519409,3670176,2175,1858,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-13 02:31:21.029115,-79.06345711310036,15.641338824313976,13.806373909886904,1.7666320878858545e-33,11.0,15.61,1.0442604737599883,16.59,0.251,0.3789,0.5143,0.9704,0.1092,0.1057,0
170584,npp,729,942,0.2080337926745415,9.65711212158203,-13.6611766815186,3670176,729,698,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-15 01:53:40.389863,97.52795496383332,50.18241363782189,42.82992168308047,4.386238323968225e-29,5.0,-50.2,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.2273,0.1683,0
170768,npp,3071,268,0.0994768422096968,9.66093254089355,-13.6644763946533,3670176,3068,139,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-16 01:34:48.284693,96.91674286725808,65.80146879878308,53.83365664386066,5.373685730048813e-24,2.0,-65.83,3.0,-65.44,0.5177,1.0205,1.4474,0.3603,0.0607,0.0358,0
170780,npp,1972,3883,0.1852368079125881,9.66096973419189,-13.6611270904541,3670176,1974,3106,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-16 03:15:12.888461,-78.68166260809566,67.07136090613413,54.60915871014198,6.49459307119783e-30,18.0,67.06,3.1865100272627664,67.4,0.3048,0.7041,1.0335,0.5222,0.2048,0.0967,0
170961,npp,1296,3213,0.258054137229919,9.65642547607422,-13.6624317169189,3670176,1293,2555,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-17 02:56:26.121159,-79.12631581208491,52.59660897777804,44.67730491550248,7.976789930816695e-26,15.0,52.57,1.9513309067639726,53.045,0.33,0.5279,0.6563,0.6965,0.2294,0.1797,0
171326,npp,2966,1853,0.1873949095606804,9.65568351745605,-13.6660604476929,3670176,2966,1428,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-01-19 02:18:52.579476,95.91382891923507,10.50220664862093,9.284244472762248,2.864822922716663e-13,9.0,-10.5,1.0,-9.69,0.2579,0.3568,0.4333,1.0306,0.1983,0.1931,0
174474,npp,21,1183,0.387730687856674,9.66136169433594,-13.6639080047607,3670176,22,874,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-05 02:00:24.449261,97.97091189306147,42.270594704486,36.533615322962625,1.0903154601194188e-07,6.0,-42.28,1.4867838833500562,-42.14,0.3506,0.4314,0.5954,0.8522,0.3383,0.3304,0
174871,npp,583,3449,0.431444019079208,9.66157054901123,-13.6615352630615,3670176,584,2795,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-07 03:03:10.139079,-79.17028937939867,58.56411175134868,49.03925179718051,2.2530787958442564e-14,16.0,58.54,2.253202848596432,58.57,0.3929,0.5957,0.7501,0.6172,0.2948,0.2663,0
175252,npp,2257,2094,0.2662453353405,9.65921401977539,-13.6616277694702,3670176,2257,1658,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-09 02:25:36.560104,-82.37091911132627,3.4924214229181296,3.0904750084191615,5.630396400952638e-29,10.0,3.49,1.0,3.54,0.2592,0.3677,0.4679,1.0,0.2662,0.2662,0
175824,npp,114,64,0.984457671642303,9.65594291687012,-13.6652154922485,3670176,117,27,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-12 01:29:07.281331,96.9481889305404,69.22887595543044,55.838204920040255,3.3085581466153306e-32,1.0,-69.24,3.5496478698597698,-69.26,0.678,0.9571,1.515,0.3841,0.3754,0.3782,0
175837,npp,2102,3674,0.727076709270477,9.65566158294678,-13.6654491424561,3670176,2103,2975,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-12 03:09:31.882369,-78.6657686639645,63.30656815144418,52.25344542937027,1.2571274714900606e-32,17.0,63.28,2.7445598364131496,63.34,0.4076,0.6926,0.9467,0.5309,0.3802,0.386,0
176034,npp,1419,3001,0.561431765556335,9.65897941589355,-13.661566734314,3670176,1418,2417,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-13 02:50:45.085717,-79.53788177921166,46.24472063686654,39.73678131702643,8.509556386970799e-32,14.0,46.21,1.646109783506203,46.31,0.3211,0.4237,0.5585,0.8678,0.4513,0.4872,0
176222,npp,726,2322,0.234713390469551,9.65746402740479,-13.6620178222656,3670176,726,1872,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-14 02:31:58.287208,-80.39457309714996,16.505216170851977,14.562462180764745,4.030586639091026e-29,11.0,16.48,1.0442604737599883,16.59,0.251,0.3789,0.5143,0.9704,0.2296,0.2278,0
176608,npp,2367,960,0.408445090055466,9.65588474273682,-13.6640310287476,3670176,2365,710,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-16 01:54:19.338759,97.23864536904141,49.6439307171946,42.40656866498312,6.866228726777147e-19,5.0,-49.66,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.3415,0.3304,0
177218,npp,2248,2549,0.4181107878685,9.65690517425537,-13.6648607254028,3670176,2248,2062,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-02-19 02:38:19.951346,-79.36034399700006,28.195096980941045,24.717683310875405,4.925705210476777e-08,12.0,28.19,1.184412938166907,28.115,0.2929,0.3871,0.5852,0.9499,0.3939,0.3972,0
180013,npp,2453,297,1.042605221271515,9.65595626831055,-13.666298866272,3670176,2454,157,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-05 01:35:48.880559,96.94871367432918,65.31656381073324,53.52428151608969,0.00043162246663062243,2.0,-65.31,2.898275349237888,-65.44,0.5177,1.0205,1.4474,0.3603,0.3753,0.3756,0
180419,npp,3056,2556,0.627477169036865,9.65784454345703,-13.6658601760864,3670176,3055,2068,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-07 02:38:38.056271,-79.32359292887547,28.53685209333267,25.011107103481233,5.545903901626859e-09,12.0,28.52,1.184412938166907,28.115,0.2929,0.3871,0.5852,0.9499,0.5707,0.596,0
180812,npp,1649,1200,0.268108114600182,9.65635395050049,-13.6623859405518,3670176,1651,888,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-09 02:01:02.627466,98.15376648235652,41.68235728794495,36.051501670321684,4.250563707056679e-24,6.0,-41.67,1.4867838833500562,-42.14,0.3506,0.4314,0.5954,0.8522,0.2578,0.2285,0
181014,npp,915,523,0.6032529473304751,9.66179847717285,-13.6629419326782,3670176,918,320,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-10 01:42:12.250964,97.45573152070128,60.84177963478595,50.608400649456,1.394369650177923e-29,3.0,-60.84,2.4157378735459294,-61.07,0.3017,0.558,0.9579,0.6589,0.3864,0.3975,0
181222,npp,2194,3463,0.471470147371292,9.65695667266846,-13.6635522842407,3670176,2196,2807,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-11 03:03:48.253203,-79.34848409556166,58.893727133253314,49.26860499202017,1.5277625151877615e-28,16.0,58.87,2.253202848596432,58.57,0.3929,0.5957,0.7501,0.6172,0.3125,0.291,0
181421,npp,1508,2786,0.443972378969193,9.65587425231934,-13.6624212265015,3670176,1508,2241,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-12 02:45:01.434993,-80.03208565263729,38.50952733481763,33.43934804977744,1.004050257699006e-32,13.0,38.5,1.357151599901897,37.98,0.3115,0.472,0.5821,0.779,0.347,0.3458,0
181624,npp,811,2108,0.335610568523407,9.65999794006348,-13.6651763916016,3670176,811,1672,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-13 02:26:12.841643,-72.07285510306494,4.327077564010838,3.82871214863068,1.1159045589439397e-32,10.0,4.29,1.0,3.54,0.2592,0.3677,0.4679,1.0,0.3356,0.3356,0
181820,npp,105,1430,0.357319176197052,9.66019439697266,-13.6590051651001,3670176,105,1073,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-14 02:07:24.248973,97.99013453864515,32.344736529201704,28.26051058502656,2.742092845301412e-31,7.0,-32.34,1.2365102219381485,-32.97,0.3422,0.4023,0.6259,0.914,0.3313,0.3266,0
182233,npp,653,3688,0.871774137020111,9.66078567504883,-13.6622791290283,3670176,651,2984,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-16 03:10:08.092455,-79.05706312941723,63.57535979066738,52.42456237311268,1.4268272108169485e-28,17.0,63.55,2.7445598364131496,63.34,0.4076,0.6926,0.9467,0.5309,0.433,0.4628,0
182430,npp,3027,3016,0.373258218169212,9.6598596572876,-13.661283493042,3670176,3029,2428,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-17 02:51:23.047456,-80.06067411526085,46.72638935081823,40.117989712726576,4.456968020443463e-25,14.0,46.7,1.646109783506203,46.31,0.3211,0.4237,0.5585,0.8678,0.337,0.3239,0
182626,npp,2333,2336,0.264454081654549,9.66060352325439,-13.6613512039185,3670176,2333,1885,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-18 02:32:34.444297,-78.99198407908021,17.271054944087478,15.233305597911809,4.378856483885597e-20,11.0,17.25,1.0442604737599883,16.59,0.251,0.3789,0.5143,0.9704,0.2581,0.2566,0
183015,npp,918,976,0.516355484724045,9.65464782714844,-13.6604032516479,3670176,918,720,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-20 01:54:57.226597,97.81809087496518,49.18056892535741,42.047291310270104,5.812843702944825e-07,5.0,-49.18,1.7549928774784245,-49.66,0.2463,0.4544,0.6117,0.809,0.4029,0.4178,0
183222,npp,2165,3912,0.30478683114051797,9.66055297851562,-13.6622829437256,3670176,2167,3123,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-03-21 03:16:29.660419,-78.46924395269876,67.57291600422333,54.89692575825506,1.3522924064989085e-10,18.0,67.55,3.3166247903554,67.4,0.3048,0.7041,1.0335,0.5222,0.2473,0.1592,0
186338,npp,967,306,0.578319013118744,9.65564632415771,-13.6661767959595,3670176,967,163,196611,3866787,1757,gin_conakry_17_30,9.65833333,-13.6625,17,30,gin_conakry,2013-04-06 01:36:21.231920,97.08409220725464,65.13318279702206,53.415800203254896,5.391546754096698e-19,2.0,-65.14,2.898275349237888,-65.44,0.5177,1.0205,1.4474,0.3603,0.2151,0.2084,0
