lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.81,0.788,0.885
2,0.611,0.633,0.727
3,0.464,0.498,0.571
4,0.346,0.381,0.417
5,0.251,0.283,0.273
6,0.175,0.2,0.144
7,0.128,0.132,0.044
8,0.092,0.077,-0.037
9,0.063,0.035,-0.102
10,0.039,0.003,-0.153
11,0.02,-0.019,-0.192
12,0.003,-0.033,-0.22
13,-0.008,-0.039,-0.24
14,-0.019,-0.039,-0.253
15,-0.024,-0.034,-0.259
16,-0.024,-0.024,-0.258
17,-0.023,-0.011,-0.252
18,-0.018,0.005,-0.237
19,-0.01,0.023,-0.215
20,-0.0,0.042,-0.184
21,0.016,0.061,-0.141
22,0.035,0.079,-0.086
23,0.058,0.097,-0.019
24,0.084,0.114,0.059
25,0.112,0.128,0.147
26,0.14,0.137,0.243
27,0.169,0.143,0.339
28,0.208,0.147,0.423
29,0.228,0.149,0.47
30,0.23,0.149,0.474
31,0.224,0.146,0.438
32,0.207,0.142,0.37
33,0.162,0.135,0.272
34,0.121,0.127,0.171
35,0.093,0.115,0.082
36,0.069,0.103,0.005
37,0.049,0.089,-0.061
38,0.034,0.075,-0.114
39,0.023,0.061,-0.155
40,0.015,0.047,-0.186
41,0.007,0.034,-0.209
42,0.001,0.023,-0.226
43,-0.004,0.014,-0.237
44,-0.009,0.008,-0.245
45,-0.011,0.004,-0.246
46,-0.01,0.002,-0.243
47,-0.008,0.003,-0.233
48,0.0,0.007,-0.216
49,0.011,0.013,-0.189
50,0.023,0.021,-0.153
51,0.033,0.03,-0.109
52,0.048,0.04,-0.051
53,0.065,0.05,0.022
54,0.068,0.058,0.103
55,0.069,0.064,0.186
56,0.07,0.068,0.269
57,0.089,0.069,0.349
58,0.1,0.068,0.406
59,0.101,0.064,0.428
60,0.085,0.06,0.399
61,0.073,0.054,0.339
62,0.059,0.046,0.26
63,0.049,0.038,0.175
64,0.033,0.028,0.089
65,0.012,0.018,0.006
66,-0.005,0.008,-0.066
67,-0.015,-0.002,-0.122
68,-0.024,-0.012,-0.17
69,-0.035,-0.021,-0.207
70,-0.044,-0.029,-0.236
71,-0.053,-0.036,-0.256
72,-0.06,-0.041,-0.27
73,-0.065,-0.045,-0.277
74,-0.066,-0.047,-0.277
75,-0.063,-0.048,-0.27
76,-0.061,-0.046,-0.259
77,-0.053,-0.044,-0.239
78,-0.044,-0.04,-0.214
79,-0.034,-0.035,-0.18
80,-0.022,-0.03,-0.138
81,-0.01,-0.023,-0.085
82,-0.002,-0.016,-0.024
83,0.002,-0.01,0.047
84,0.008,-0.004,0.126
85,0.022,0.001,0.211
86,0.023,0.004,0.289
87,0.015,0.007,0.351
88,0.013,0.008,0.396
89,-0.001,0.007,0.393
90,0.006,0.006,0.357
91,0.015,0.003,0.294
92,0.005,0.001,0.211
93,-0.004,-0.004,0.126
94,-0.011,-0.009,0.048
95,-0.016,-0.015,-0.02
96,-0.021,-0.022,-0.08
97,-0.027,-0.028,-0.129
98,-0.034,-0.034,-0.168
99,-0.04,-0.039,-0.198
100,-0.045,-0.043,-0.22
101,-0.05,-0.045,-0.236
102,-0.055,-0.046,-0.246
103,-0.058,-0.046,-0.25
104,-0.06,-0.045,-0.249
105,-0.061,-0.044,-0.243
106,-0.056,-0.041,-0.23
107,-0.049,-0.038,-0.21
108,-0.045,-0.035,-0.185
109,-0.036,-0.031,-0.15
110,-0.029,-0.028,-0.105
111,-0.02,-0.024,-0.047
112,-0.016,-0.022,0.024
113,-0.016,-0.019,0.104
114,-0.014,-0.016,0.188
115,-0.01,-0.014,0.273
116,0.006,-0.013,0.353
117,0.025,-0.013,0.418
118,0.019,-0.014,0.44
119,0.001,-0.016,0.406
120,-0.004,-0.019,0.344
121,-0.02,-0.023,0.263
122,-0.032,-0.028,0.177
123,-0.041,-0.033,0.089
124,-0.054,-0.037,0.008
125,-0.059,-0.042,-0.06
126,-0.06,-0.047,-0.116
127,-0.06,-0.052,-0.161
128,-0.061,-0.057,-0.197
129,-0.064,-0.06,-0.225
130,-0.067,-0.063,-0.246
131,-0.071,-0.065,-0.261
132,-0.074,-0.066,-0.269
133,-0.075,-0.067,-0.272
134,-0.075,-0.067,-0.268
135,-0.075,-0.066,-0.258
136,-0.072,-0.064,-0.241
137,-0.067,-0.062,-0.217
138,-0.059,-0.059,-0.184
139,-0.051,-0.056,-0.141
140,-0.044,-0.052,-0.087
141,-0.036,-0.048,-0.022
142,-0.035,-0.045,0.053
143,-0.029,-0.043,0.138
144,-0.023,-0.042,0.23
145,-0.027,-0.042,0.313
146,-0.041,-0.043,0.376
147,-0.053,-0.044,0.414
148,-0.058,-0.046,0.415
149,-0.04,-0.049,0.38
150,-0.045,-0.051,0.312
151,-0.056,-0.053,0.228
152,-0.058,-0.055,0.144
153,-0.057,-0.058,0.065
154,-0.061,-0.06,-0.012
155,-0.064,-0.062,-0.079
156,-0.065,-0.063,-0.134
157,-0.068,-0.064,-0.176
158,-0.072,-0.065,-0.209
159,-0.076,-0.066,-0.234
160,-0.079,-0.068,-0.252
161,-0.082,-0.069,-0.264
162,-0.082,-0.071,-0.27
163,-0.082,-0.072,-0.27
164,-0.079,-0.073,-0.264
165,-0.074,-0.074,-0.251
166,-0.067,-0.075,-0.232
167,-0.06,-0.076,-0.205
168,-0.056,-0.076,-0.171
169,-0.055,-0.077,-0.127
170,-0.055,-0.078,-0.07
171,-0.058,-0.079,-0.001
172,-0.069,-0.08,0.076
173,-0.078,-0.08,0.16
174,-0.085,-0.081,0.244
175,-0.093,-0.082,0.318
176,-0.097,-0.083,0.375
177,-0.111,-0.085,0.394
178,-0.118,-0.086,0.369
179,-0.115,-0.088,0.315
180,-0.105,-0.09,0.248
181,-0.093,-0.092,0.17
182,-0.084,-0.093,0.089
183,-0.076,-0.093,0.014
184,-0.071,-0.093,-0.052
185,-0.072,-0.092,-0.111
186,-0.077,-0.092,-0.161
187,-0.079,-0.091,-0.199
188,-0.083,-0.09,-0.228
189,-0.087,-0.088,-0.25
190,-0.09,-0.086,-0.265
191,-0.091,-0.083,-0.274
192,-0.09,-0.08,-0.276
193,-0.09,-0.077,-0.273
194,-0.087,-0.074,-0.263
195,-0.082,-0.071,-0.245
196,-0.076,-0.068,-0.22
197,-0.067,-0.065,-0.186
198,-0.059,-0.062,-0.142
199,-0.053,-0.059,-0.088
200,-0.049,-0.056,-0.024
201,-0.048,-0.054,0.049
202,-0.042,-0.052,0.133
203,-0.038,-0.049,0.22
204,-0.048,-0.046,0.299
205,-0.057,-0.044,0.367
206,-0.066,-0.041,0.417
207,-0.058,-0.04,0.428
208,-0.034,-0.039,0.399
209,-0.031,-0.04,0.333
210,-0.025,-0.042,0.256
211,-0.023,-0.045,0.174
212,-0.028,-0.049,0.089
213,-0.036,-0.052,0.008
214,-0.043,-0.055,-0.061
215,-0.05,-0.057,-0.118
216,-0.058,-0.058,-0.163
217,-0.066,-0.06,-0.2
218,-0.07,-0.061,-0.226
219,-0.074,-0.062,-0.246
220,-0.078,-0.063,-0.259
221,-0.079,-0.063,-0.266
222,-0.078,-0.062,-0.266
223,-0.074,-0.061,-0.26
224,-0.072,-0.06,-0.248
225,-0.07,-0.058,-0.23
226,-0.069,-0.057,-0.205
227,-0.064,-0.055,-0.17
228,-0.057,-0.053,-0.125
229,-0.049,-0.051,-0.067
230,-0.037,-0.049,0.002
231,-0.02,-0.046,0.081
232,-0.01,-0.043,0.164
233,-0.011,-0.04,0.244
234,-0.016,-0.038,0.32
235,-0.027,-0.037,0.38
236,-0.046,-0.036,0.405
237,-0.056,-0.037,0.392
238,-0.062,-0.037,0.342
239,-0.054,-0.039,0.273
240,-0.043,-0.041,0.193
241,-0.041,-0.044,0.108
242,-0.04,-0.047,0.029
243,-0.042,-0.052,-0.039
244,-0.051,-0.057,-0.099
245,-0.057,-0.061,-0.147
246,-0.062,-0.064,-0.184
247,-0.065,-0.066,-0.212
248,-0.068,-0.068,-0.232
249,-0.067,-0.068,-0.246
250,-0.066,-0.067,-0.253
251,-0.067,-0.065,-0.257
252,-0.068,-0.062,-0.257
253,-0.066,-0.057,-0.25
254,-0.061,-0.051,-0.236
255,-0.055,-0.045,-0.215
256,-0.047,-0.037,-0.186
257,-0.041,-0.03,-0.148
258,-0.038,-0.023,-0.099
259,-0.031,-0.016,-0.038
260,-0.022,-0.009,0.034
261,-0.009,-0.003,0.118
262,-0.0,0.002,0.208
263,0.012,0.008,0.298
264,0.024,0.013,0.378
265,0.039,0.017,0.438
266,0.055,0.02,0.463
267,0.062,0.021,0.431
268,0.042,0.021,0.361
269,0.015,0.019,0.272
270,0.015,0.016,0.188
271,0.014,0.011,0.104
272,0.015,0.006,0.025
273,0.004,-0.0,-0.047
274,-0.005,-0.007,-0.106
275,-0.013,-0.014,-0.152
276,-0.024,-0.02,-0.191
277,-0.033,-0.027,-0.221
278,-0.041,-0.032,-0.243
279,-0.047,-0.036,-0.258
280,-0.052,-0.039,-0.267
281,-0.055,-0.041,-0.269
282,-0.052,-0.04,-0.264
283,-0.049,-0.038,-0.254
284,-0.047,-0.035,-0.239
285,-0.042,-0.029,-0.216
286,-0.036,-0.022,-0.184
287,-0.03,-0.014,-0.142
288,-0.02,-0.006,-0.088
289,-0.008,0.003,-0.024
290,0.007,0.012,0.047
291,0.014,0.02,0.122
292,0.03,0.026,0.206
293,0.052,0.031,0.287
294,0.061,0.035,0.351
295,0.061,0.038,0.382
296,0.065,0.04,0.374
297,0.066,0.041,0.328
298,0.064,0.039,0.26
299,0.057,0.037,0.174
300,0.049,0.034,0.086
301,0.039,0.027,0.004
302,0.028,0.018,-0.066
303,0.013,0.008,-0.126
304,-0.0,-0.003,-0.173
305,-0.015,-0.011,-0.209
306,-0.026,-0.018,-0.234
307,-0.033,-0.023,-0.251
308,-0.037,-0.024,-0.261
309,-0.037,-0.023,-0.265
310,-0.035,-0.018,-0.265
311,-0.03,-0.011,-0.26
312,-0.024,-0.001,-0.251
313,-0.014,0.012,-0.235
314,-0.002,0.026,-0.213
315,0.011,0.042,-0.183
316,0.026,0.058,-0.143
317,0.04,0.075,-0.093
318,0.058,0.092,-0.029
319,0.075,0.107,0.044
320,0.106,0.122,0.136
321,0.13,0.134,0.23
322,0.155,0.144,0.319
323,0.188,0.151,0.398
324,0.242,0.155,0.464
325,0.293,0.156,0.497
326,0.257,0.154,0.452
327,0.22,0.149,0.376
328,0.177,0.139,0.283
329,0.136,0.127,0.184
330,0.104,0.111,0.09
331,0.073,0.093,0.002
332,0.044,0.075,-0.073
333,0.022,0.056,-0.13
334,0.008,0.039,-0.172
335,-0.004,0.023,-0.205
336,-0.012,0.011,-0.228
337,-0.019,0.003,-0.244
338,-0.024,-0.001,-0.255
339,-0.026,-0.0,-0.26
340,-0.023,0.004,-0.259
341,-0.019,0.013,-0.253
342,-0.01,0.026,-0.24
343,0.004,0.042,-0.218
344,0.023,0.061,-0.187
345,0.047,0.083,-0.146
346,0.074,0.106,-0.094
347,0.105,0.13,-0.029
348,0.138,0.154,0.047
349,0.172,0.176,0.13
350,0.212,0.195,0.221
351,0.256,0.208,0.319
352,0.3,0.217,0.415
353,0.324,0.222,0.488
354,0.32,0.224,0.521
355,0.308,0.222,0.513
356,0.283,0.216,0.46
357,0.253,0.206,0.376
358,0.21,0.192,0.272
359,0.163,0.176,0.166
360,0.12,0.156,0.069
361,0.086,0.133,-0.013
362,0.062,0.109,-0.079
363,0.042,0.085,-0.13
364,0.022,0.061,-0.17
365,0.007,0.04,-0.198
366,-0.004,0.021,-0.216
367,-0.014,0.006,-0.228
368,-0.018,-0.004,-0.233
369,-0.023,-0.011,-0.235
370,-0.024,-0.013,-0.231
371,-0.023,-0.01,-0.223
372,-0.019,-0.004,-0.21
373,-0.011,0.006,-0.19
374,0.001,0.019,-0.162
375,0.015,0.035,-0.126
376,0.03,0.055,-0.08
377,0.047,0.075,-0.024
378,0.069,0.094,0.044
379,0.097,0.112,0.125
380,0.122,0.128,0.208
381,0.156,0.141,0.291
382,0.178,0.151,0.36
383,0.197,0.157,0.411
384,0.213,0.159,0.432
385,0.196,0.156,0.398
386,0.16,0.149,0.331
387,0.134,0.138,0.253
388,0.102,0.122,0.163
389,0.072,0.102,0.074
390,0.044,0.079,-0.008
391,0.021,0.053,-0.076
392,0.003,0.026,-0.131
393,-0.01,-0.002,-0.172
394,-0.023,-0.029,-0.205
395,-0.036,-0.052,-0.231
396,-0.048,-0.07,-0.25
397,-0.058,-0.08,-0.263
398,-0.064,-0.08,-0.27
399,-0.065,-0.066,-0.272
400,-0.062,-0.035,-0.267
