lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.879,0.87,0.913
2,0.745,0.764,0.788
3,0.639,0.666,0.662
4,0.564,0.576,0.545
5,0.496,0.494,0.43
6,0.426,0.42,0.318
7,0.361,0.353,0.219
8,0.305,0.294,0.136
9,0.257,0.242,0.067
10,0.21,0.197,0.007
11,0.167,0.159,-0.041
12,0.129,0.126,-0.08
13,0.098,0.099,-0.111
14,0.076,0.078,-0.132
15,0.06,0.062,-0.146
16,0.047,0.05,-0.155
17,0.036,0.042,-0.158
18,0.03,0.037,-0.154
19,0.027,0.036,-0.143
20,0.029,0.037,-0.123
21,0.031,0.04,-0.092
22,0.035,0.045,-0.05
23,0.038,0.05,0.001
24,0.043,0.057,0.06
25,0.055,0.064,0.129
26,0.078,0.068,0.211
27,0.094,0.072,0.289
28,0.099,0.076,0.348
29,0.094,0.079,0.375
30,0.101,0.081,0.372
31,0.117,0.081,0.344
32,0.123,0.081,0.29
33,0.106,0.079,0.211
34,0.082,0.077,0.128
35,0.068,0.071,0.056
36,0.059,0.064,-0.005
37,0.048,0.057,-0.058
38,0.036,0.049,-0.102
39,0.028,0.042,-0.134
40,0.021,0.034,-0.159
41,0.013,0.028,-0.176
42,0.007,0.022,-0.189
43,0.004,0.018,-0.196
44,0.003,0.015,-0.2
45,0.004,0.014,-0.2
46,0.005,0.014,-0.197
47,0.009,0.016,-0.187
48,0.014,0.019,-0.172
49,0.019,0.024,-0.15
50,0.024,0.03,-0.12
51,0.028,0.036,-0.082
52,0.035,0.042,-0.032
53,0.045,0.048,0.031
54,0.047,0.053,0.099
55,0.045,0.059,0.168
56,0.054,0.063,0.237
57,0.076,0.065,0.307
58,0.106,0.066,0.367
59,0.121,0.065,0.392
60,0.101,0.063,0.364
61,0.079,0.06,0.301
62,0.072,0.055,0.231
63,0.067,0.05,0.157
64,0.056,0.044,0.081
65,0.035,0.039,0.005
66,0.018,0.033,-0.059
67,0.006,0.027,-0.108
68,-0.001,0.02,-0.144
69,-0.009,0.013,-0.172
70,-0.017,0.006,-0.191
71,-0.021,-0.0,-0.204
72,-0.024,-0.006,-0.211
73,-0.025,-0.011,-0.214
74,-0.022,-0.015,-0.212
75,-0.019,-0.017,-0.206
76,-0.016,-0.019,-0.196
77,-0.014,-0.019,-0.182
78,-0.011,-0.018,-0.163
79,-0.008,-0.016,-0.137
80,-0.003,-0.013,-0.102
81,0.003,-0.008,-0.058
82,0.009,-0.002,-0.005
83,0.012,0.004,0.054
84,0.016,0.008,0.12
85,0.017,0.012,0.189
86,0.012,0.015,0.254
87,-0.003,0.018,0.299
88,-0.007,0.02,0.328
89,0.006,0.021,0.333
90,0.026,0.021,0.309
91,0.038,0.021,0.253
92,0.037,0.02,0.184
93,0.034,0.017,0.112
94,0.03,0.015,0.046
95,0.027,0.013,-0.013
96,0.023,0.012,-0.064
97,0.018,0.011,-0.106
98,0.013,0.012,-0.138
99,0.011,0.012,-0.16
100,0.01,0.013,-0.175
101,0.007,0.014,-0.186
102,0.006,0.017,-0.191
103,0.006,0.019,-0.192
104,0.008,0.023,-0.189
105,0.012,0.028,-0.181
106,0.019,0.034,-0.167
107,0.028,0.041,-0.148
108,0.037,0.049,-0.122
109,0.047,0.057,-0.088
110,0.057,0.066,-0.046
111,0.071,0.075,0.009
112,0.09,0.083,0.076
113,0.103,0.093,0.147
114,0.117,0.102,0.223
115,0.128,0.111,0.297
116,0.139,0.118,0.365
117,0.14,0.124,0.412
118,0.123,0.128,0.423
119,0.119,0.131,0.402
120,0.116,0.132,0.353
121,0.13,0.131,0.297
122,0.14,0.128,0.231
123,0.144,0.124,0.163
124,0.138,0.118,0.095
125,0.127,0.111,0.033
126,0.116,0.102,-0.017
127,0.101,0.092,-0.06
128,0.084,0.081,-0.094
129,0.065,0.07,-0.123
130,0.049,0.059,-0.145
131,0.038,0.048,-0.16
132,0.028,0.037,-0.171
133,0.019,0.028,-0.178
134,0.012,0.02,-0.18
135,0.005,0.013,-0.178
136,-0.0,0.007,-0.169
137,-0.006,0.003,-0.155
138,-0.009,-0.0,-0.133
139,-0.011,-0.002,-0.101
140,-0.012,-0.003,-0.06
141,-0.015,-0.004,-0.013
142,-0.014,-0.004,0.046
143,-0.009,-0.004,0.115
144,-0.005,-0.003,0.188
145,-0.002,-0.002,0.257
146,0.0,0.001,0.314
147,0.006,0.003,0.349
148,0.015,0.004,0.353
149,0.027,0.005,0.326
150,0.032,0.005,0.277
151,0.029,0.005,0.211
152,0.025,0.003,0.143
153,0.018,0.0,0.076
154,0.011,-0.002,0.015
155,0.001,-0.004,-0.041
156,-0.007,-0.005,-0.088
157,-0.014,-0.006,-0.126
158,-0.02,-0.007,-0.155
159,-0.024,-0.007,-0.176
160,-0.025,-0.008,-0.19
161,-0.026,-0.008,-0.199
162,-0.025,-0.007,-0.203
163,-0.024,-0.006,-0.202
164,-0.021,-0.004,-0.196
165,-0.014,-0.002,-0.184
166,-0.007,0.0,-0.166
167,0.0,0.003,-0.141
168,0.006,0.007,-0.111
169,0.012,0.01,-0.071
170,0.019,0.013,-0.022
171,0.029,0.017,0.037
172,0.031,0.02,0.1
173,0.039,0.023,0.17
174,0.047,0.025,0.242
175,0.053,0.026,0.308
176,0.05,0.025,0.355
177,0.029,0.025,0.365
178,0.016,0.023,0.348
179,0.01,0.02,0.308
180,0.01,0.015,0.252
181,0.008,0.01,0.188
182,0.005,0.005,0.12
183,0.0,-0.001,0.056
184,-0.008,-0.006,-0.003
185,-0.011,-0.011,-0.053
186,-0.019,-0.016,-0.097
187,-0.024,-0.019,-0.131
188,-0.027,-0.02,-0.156
189,-0.028,-0.021,-0.173
190,-0.026,-0.02,-0.184
191,-0.025,-0.018,-0.191
192,-0.022,-0.014,-0.192
193,-0.019,-0.01,-0.189
194,-0.015,-0.005,-0.18
195,-0.01,0.0,-0.166
196,-0.005,0.006,-0.147
197,0.003,0.012,-0.12
198,0.01,0.018,-0.086
199,0.016,0.024,-0.044
200,0.021,0.028,0.006
201,0.033,0.031,0.068
202,0.049,0.033,0.138
203,0.064,0.034,0.212
204,0.066,0.034,0.278
205,0.061,0.033,0.333
206,0.054,0.032,0.368
207,0.05,0.029,0.375
208,0.042,0.025,0.348
209,0.026,0.02,0.294
210,0.009,0.014,0.228
211,-0.007,0.007,0.158
212,-0.016,-0.001,0.09
213,-0.021,-0.009,0.026
214,-0.028,-0.015,-0.033
215,-0.036,-0.022,-0.083
216,-0.04,-0.028,-0.123
217,-0.042,-0.033,-0.154
218,-0.043,-0.037,-0.176
219,-0.046,-0.04,-0.193
220,-0.047,-0.042,-0.203
221,-0.047,-0.042,-0.208
222,-0.045,-0.042,-0.207
223,-0.041,-0.04,-0.202
224,-0.037,-0.036,-0.192
225,-0.032,-0.032,-0.177
226,-0.028,-0.027,-0.157
227,-0.025,-0.021,-0.131
228,-0.02,-0.015,-0.095
229,-0.013,-0.009,-0.049
230,-0.007,-0.004,0.005
231,0.002,0.001,0.067
232,0.017,0.005,0.138
233,0.031,0.008,0.21
234,0.034,0.01,0.274
235,0.03,0.011,0.324
236,0.015,0.011,0.341
237,0.003,0.01,0.327
238,0.007,0.009,0.294
239,0.009,0.007,0.242
240,0.009,0.004,0.18
241,0.002,0.002,0.11
242,-0.003,-0.001,0.045
243,-0.005,-0.006,-0.012
244,-0.007,-0.01,-0.062
245,-0.012,-0.015,-0.104
246,-0.019,-0.018,-0.138
247,-0.022,-0.02,-0.162
248,-0.025,-0.021,-0.179
249,-0.024,-0.021,-0.189
250,-0.024,-0.019,-0.194
251,-0.025,-0.015,-0.196
252,-0.022,-0.011,-0.192
253,-0.02,-0.006,-0.184
254,-0.015,0.0,-0.171
255,-0.009,0.007,-0.152
256,0.002,0.015,-0.125
257,0.012,0.022,-0.09
258,0.022,0.029,-0.047
259,0.031,0.035,0.005
260,0.042,0.04,0.068
261,0.051,0.044,0.137
262,0.056,0.048,0.207
263,0.058,0.051,0.272
264,0.066,0.053,0.332
265,0.082,0.053,0.378
266,0.098,0.051,0.396
267,0.097,0.049,0.372
268,0.075,0.046,0.316
269,0.049,0.042,0.246
270,0.029,0.036,0.174
271,0.018,0.031,0.105
272,0.007,0.025,0.036
273,-0.005,0.019,-0.026
274,-0.012,0.013,-0.076
275,-0.014,0.006,-0.113
276,-0.017,-0.001,-0.143
277,-0.02,-0.007,-0.165
278,-0.023,-0.013,-0.181
279,-0.026,-0.017,-0.192
280,-0.028,-0.021,-0.198
281,-0.027,-0.023,-0.199
282,-0.024,-0.024,-0.195
283,-0.023,-0.024,-0.188
284,-0.02,-0.024,-0.175
285,-0.015,-0.022,-0.157
286,-0.01,-0.02,-0.133
287,-0.006,-0.017,-0.098
288,-0.001,-0.014,-0.054
289,-0.001,-0.011,-0.002
290,-0.007,-0.007,0.055
291,-0.01,-0.005,0.119
292,-0.004,-0.003,0.192
293,-0.001,-0.004,0.262
294,-0.004,-0.004,0.315
295,-0.015,-0.005,0.336
296,-0.015,-0.007,0.329
297,0.0,-0.009,0.302
298,0.009,-0.011,0.254
299,0.007,-0.012,0.188
300,-0.004,-0.012,0.115
301,-0.014,-0.012,0.047
302,-0.017,-0.012,-0.01
303,-0.019,-0.013,-0.059
304,-0.021,-0.013,-0.097
305,-0.023,-0.013,-0.127
306,-0.021,-0.013,-0.146
307,-0.017,-0.012,-0.158
308,-0.016,-0.01,-0.165
309,-0.013,-0.007,-0.166
310,-0.009,-0.003,-0.165
311,-0.004,0.002,-0.16
312,0.001,0.007,-0.152
313,0.008,0.013,-0.139
314,0.015,0.018,-0.122
315,0.025,0.023,-0.098
316,0.036,0.029,-0.064
317,0.043,0.034,-0.024
318,0.048,0.038,0.027
319,0.054,0.041,0.087
320,0.052,0.044,0.153
321,0.04,0.047,0.218
322,0.028,0.049,0.278
323,0.022,0.05,0.333
324,0.044,0.049,0.385
325,0.068,0.047,0.408
326,0.074,0.044,0.388
327,0.066,0.041,0.335
328,0.059,0.036,0.268
329,0.048,0.03,0.197
330,0.035,0.024,0.125
331,0.019,0.018,0.053
332,-0.0,0.012,-0.013
333,-0.011,0.007,-0.062
334,-0.016,0.001,-0.098
335,-0.016,-0.004,-0.123
336,-0.017,-0.008,-0.141
337,-0.017,-0.011,-0.153
338,-0.017,-0.013,-0.161
339,-0.015,-0.013,-0.164
340,-0.013,-0.012,-0.164
341,-0.013,-0.009,-0.162
342,-0.012,-0.006,-0.156
343,-0.012,-0.003,-0.147
344,-0.01,0.001,-0.132
345,-0.009,0.005,-0.111
346,-0.005,0.01,-0.077
347,0.006,0.014,-0.03
348,0.018,0.02,0.026
349,0.026,0.025,0.086
350,0.037,0.03,0.153
351,0.052,0.033,0.228
352,0.064,0.035,0.3
353,0.061,0.036,0.349
354,0.047,0.036,0.368
355,0.04,0.034,0.359
356,0.051,0.032,0.334
357,0.056,0.028,0.281
358,0.044,0.025,0.206
359,0.026,0.023,0.128
360,0.014,0.019,0.059
361,0.005,0.015,-0.0
362,-0.004,0.011,-0.051
363,-0.009,0.007,-0.09
364,-0.012,0.005,-0.118
365,-0.013,0.003,-0.138
366,-0.013,0.002,-0.152
367,-0.01,0.002,-0.16
368,-0.006,0.003,-0.163
369,0.0,0.006,-0.164
370,0.007,0.011,-0.161
371,0.014,0.017,-0.156
372,0.024,0.025,-0.146
373,0.033,0.034,-0.132
374,0.042,0.044,-0.113
375,0.052,0.054,-0.085
376,0.06,0.065,-0.049
377,0.07,0.076,-0.002
378,0.085,0.086,0.057
379,0.097,0.095,0.123
380,0.099,0.103,0.185
381,0.096,0.109,0.239
382,0.101,0.114,0.292
383,0.123,0.117,0.344
384,0.145,0.118,0.372
385,0.137,0.117,0.348
386,0.116,0.114,0.293
387,0.104,0.109,0.227
388,0.1,0.102,0.158
389,0.094,0.093,0.088
390,0.081,0.082,0.018
391,0.063,0.07,-0.042
392,0.048,0.056,-0.089
393,0.036,0.042,-0.126
394,0.025,0.028,-0.153
395,0.015,0.015,-0.174
396,0.007,0.003,-0.187
397,-0.002,-0.006,-0.197
398,-0.009,-0.013,-0.203
399,-0.012,-0.014,-0.205
400,-0.014,-0.01,-0.202
