lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.865,0.85,0.906
2,0.717,0.728,0.769
3,0.594,0.619,0.626
4,0.498,0.522,0.49
5,0.426,0.436,0.366
6,0.362,0.362,0.251
7,0.299,0.297,0.149
8,0.254,0.243,0.068
9,0.217,0.198,0.003
10,0.182,0.161,-0.051
11,0.151,0.132,-0.092
12,0.125,0.11,-0.124
13,0.104,0.094,-0.147
14,0.09,0.084,-0.162
15,0.08,0.079,-0.17
16,0.073,0.079,-0.172
17,0.069,0.082,-0.167
18,0.07,0.088,-0.154
19,0.075,0.096,-0.134
20,0.083,0.107,-0.107
21,0.096,0.118,-0.068
22,0.11,0.13,-0.017
23,0.123,0.142,0.042
24,0.138,0.153,0.11
25,0.158,0.163,0.189
26,0.184,0.17,0.277
27,0.221,0.174,0.366
28,0.223,0.177,0.422
29,0.218,0.179,0.447
30,0.217,0.178,0.441
31,0.208,0.175,0.4
32,0.2,0.17,0.336
33,0.177,0.163,0.25
34,0.149,0.153,0.16
35,0.13,0.14,0.081
36,0.114,0.123,0.013
37,0.097,0.105,-0.046
38,0.078,0.087,-0.096
39,0.058,0.069,-0.136
40,0.041,0.051,-0.166
41,0.025,0.034,-0.189
42,0.012,0.02,-0.206
43,0.002,0.008,-0.217
44,-0.006,-0.0,-0.223
45,-0.011,-0.006,-0.225
46,-0.014,-0.007,-0.221
47,-0.015,-0.005,-0.212
48,-0.014,0.0,-0.197
49,-0.012,0.009,-0.174
50,-0.008,0.02,-0.142
51,-0.001,0.033,-0.101
52,0.011,0.048,-0.046
53,0.025,0.063,0.021
54,0.045,0.077,0.103
55,0.064,0.091,0.191
56,0.092,0.104,0.283
57,0.141,0.115,0.379
58,0.186,0.123,0.455
59,0.209,0.129,0.492
60,0.203,0.133,0.47
61,0.183,0.135,0.405
62,0.173,0.133,0.327
63,0.168,0.128,0.244
64,0.15,0.122,0.16
65,0.123,0.114,0.078
66,0.101,0.105,0.008
67,0.084,0.093,-0.049
68,0.062,0.08,-0.098
69,0.042,0.066,-0.137
70,0.022,0.051,-0.169
71,0.004,0.036,-0.193
72,-0.01,0.021,-0.211
73,-0.021,0.007,-0.223
74,-0.03,-0.005,-0.229
75,-0.038,-0.015,-0.231
76,-0.044,-0.023,-0.227
77,-0.045,-0.028,-0.214
78,-0.04,-0.031,-0.194
79,-0.033,-0.031,-0.164
80,-0.023,-0.029,-0.124
81,-0.015,-0.025,-0.074
82,-0.006,-0.019,-0.012
83,-0.001,-0.012,0.057
84,0.008,-0.006,0.136
85,0.014,-0.001,0.222
86,0.015,0.003,0.302
87,0.006,0.007,0.359
88,0.001,0.01,0.392
89,0.006,0.011,0.391
90,0.025,0.011,0.358
91,0.037,0.01,0.293
92,0.031,0.009,0.208
93,0.027,0.006,0.126
94,0.02,0.003,0.053
95,0.003,-0.001,-0.016
96,-0.009,-0.006,-0.074
97,-0.021,-0.01,-0.123
98,-0.03,-0.015,-0.161
99,-0.035,-0.021,-0.189
100,-0.04,-0.026,-0.208
101,-0.044,-0.032,-0.222
102,-0.047,-0.036,-0.23
103,-0.048,-0.04,-0.233
104,-0.049,-0.042,-0.231
105,-0.049,-0.043,-0.224
106,-0.047,-0.042,-0.212
107,-0.043,-0.041,-0.194
108,-0.039,-0.039,-0.171
109,-0.033,-0.035,-0.139
110,-0.026,-0.031,-0.097
111,-0.02,-0.027,-0.046
112,-0.014,-0.023,0.015
113,-0.013,-0.018,0.083
114,-0.018,-0.012,0.153
115,-0.02,-0.006,0.225
116,-0.012,-0.002,0.298
117,-0.003,0.001,0.357
118,-0.0,0.004,0.387
119,-0.004,0.004,0.37
120,0.002,0.004,0.323
121,0.018,0.003,0.264
122,0.033,0.002,0.193
123,0.034,0.0,0.118
124,0.025,-0.002,0.045
125,0.009,-0.005,-0.023
126,-0.005,-0.009,-0.079
127,-0.017,-0.014,-0.126
128,-0.027,-0.019,-0.162
129,-0.036,-0.024,-0.191
130,-0.042,-0.03,-0.211
131,-0.047,-0.035,-0.225
132,-0.051,-0.039,-0.233
133,-0.053,-0.043,-0.236
134,-0.055,-0.045,-0.235
135,-0.055,-0.047,-0.228
136,-0.054,-0.048,-0.216
137,-0.053,-0.048,-0.197
138,-0.049,-0.047,-0.169
139,-0.045,-0.046,-0.132
140,-0.04,-0.043,-0.084
141,-0.037,-0.04,-0.026
142,-0.034,-0.036,0.042
143,-0.036,-0.033,0.118
144,-0.036,-0.029,0.2
145,-0.036,-0.025,0.279
146,-0.038,-0.021,0.342
147,-0.029,-0.018,0.38
148,-0.011,-0.016,0.387
149,0.003,-0.016,0.354
150,0.011,-0.016,0.294
151,0.014,-0.017,0.217
152,0.012,-0.02,0.138
153,0.003,-0.022,0.062
154,-0.009,-0.025,-0.008
155,-0.023,-0.027,-0.071
156,-0.035,-0.03,-0.123
157,-0.042,-0.032,-0.164
158,-0.047,-0.033,-0.194
159,-0.051,-0.035,-0.216
160,-0.053,-0.036,-0.231
161,-0.055,-0.037,-0.239
162,-0.057,-0.037,-0.243
163,-0.056,-0.037,-0.243
164,-0.053,-0.037,-0.236
165,-0.048,-0.036,-0.224
166,-0.043,-0.035,-0.205
167,-0.036,-0.033,-0.179
168,-0.029,-0.032,-0.145
169,-0.024,-0.03,-0.102
170,-0.02,-0.027,-0.05
171,-0.014,-0.025,0.012
172,-0.009,-0.022,0.083
173,-0.003,-0.019,0.162
174,0.005,-0.017,0.243
175,0.008,-0.015,0.316
176,0.003,-0.015,0.368
177,-0.012,-0.015,0.387
178,-0.026,-0.017,0.37
179,-0.032,-0.02,0.32
180,-0.03,-0.024,0.254
181,-0.03,-0.028,0.177
182,-0.032,-0.032,0.099
183,-0.036,-0.036,0.026
184,-0.042,-0.041,-0.04
185,-0.046,-0.045,-0.095
186,-0.05,-0.048,-0.139
187,-0.055,-0.051,-0.175
188,-0.057,-0.054,-0.201
189,-0.059,-0.055,-0.221
190,-0.061,-0.056,-0.235
191,-0.061,-0.056,-0.242
192,-0.061,-0.055,-0.244
193,-0.06,-0.054,-0.241
194,-0.056,-0.052,-0.232
195,-0.052,-0.049,-0.217
196,-0.049,-0.045,-0.196
197,-0.045,-0.042,-0.168
198,-0.042,-0.038,-0.131
199,-0.038,-0.034,-0.085
200,-0.031,-0.031,-0.028
201,-0.021,-0.029,0.04
202,-0.012,-0.027,0.116
203,-0.008,-0.025,0.194
204,-0.012,-0.024,0.265
205,-0.022,-0.023,0.324
206,-0.022,-0.023,0.365
207,-0.021,-0.024,0.373
208,-0.019,-0.025,0.347
209,-0.028,-0.027,0.289
210,-0.034,-0.03,0.219
211,-0.037,-0.035,0.142
212,-0.037,-0.039,0.067
213,-0.039,-0.043,-0.003
214,-0.043,-0.047,-0.065
215,-0.047,-0.051,-0.118
216,-0.053,-0.055,-0.161
217,-0.061,-0.058,-0.194
218,-0.067,-0.062,-0.218
219,-0.071,-0.064,-0.235
220,-0.074,-0.066,-0.244
221,-0.075,-0.067,-0.248
222,-0.075,-0.068,-0.246
223,-0.074,-0.068,-0.239
224,-0.072,-0.066,-0.227
225,-0.07,-0.064,-0.209
226,-0.067,-0.062,-0.185
227,-0.063,-0.059,-0.152
228,-0.059,-0.056,-0.111
229,-0.053,-0.053,-0.06
230,-0.047,-0.05,-0.001
231,-0.044,-0.047,0.066
232,-0.036,-0.043,0.142
233,-0.027,-0.04,0.22
234,-0.021,-0.038,0.294
235,-0.025,-0.036,0.349
236,-0.039,-0.034,0.363
237,-0.044,-0.034,0.344
238,-0.039,-0.034,0.301
239,-0.028,-0.035,0.241
240,-0.025,-0.036,0.168
241,-0.03,-0.038,0.088
242,-0.035,-0.04,0.012
243,-0.037,-0.043,-0.052
244,-0.043,-0.046,-0.107
245,-0.046,-0.048,-0.15
246,-0.049,-0.05,-0.183
247,-0.054,-0.051,-0.208
248,-0.057,-0.052,-0.225
249,-0.058,-0.052,-0.236
250,-0.058,-0.052,-0.243
251,-0.059,-0.051,-0.245
252,-0.06,-0.049,-0.243
253,-0.06,-0.047,-0.237
254,-0.058,-0.044,-0.225
255,-0.054,-0.04,-0.205
256,-0.047,-0.037,-0.178
257,-0.039,-0.033,-0.141
258,-0.03,-0.028,-0.093
259,-0.019,-0.025,-0.033
260,-0.009,-0.022,0.036
261,-0.002,-0.019,0.112
262,-0.002,-0.016,0.189
263,-0.007,-0.014,0.26
264,-0.013,-0.012,0.323
265,-0.002,-0.011,0.367
266,0.006,-0.012,0.378
267,0.002,-0.013,0.346
268,-0.011,-0.015,0.288
269,-0.021,-0.018,0.218
270,-0.023,-0.021,0.144
271,-0.025,-0.025,0.069
272,-0.028,-0.028,-0.002
273,-0.036,-0.032,-0.066
274,-0.042,-0.037,-0.118
275,-0.048,-0.043,-0.159
276,-0.053,-0.048,-0.19
277,-0.059,-0.054,-0.213
278,-0.063,-0.059,-0.228
279,-0.065,-0.063,-0.237
280,-0.067,-0.065,-0.241
281,-0.069,-0.067,-0.241
282,-0.069,-0.067,-0.236
283,-0.068,-0.065,-0.226
284,-0.066,-0.063,-0.211
285,-0.064,-0.061,-0.191
286,-0.059,-0.058,-0.161
287,-0.055,-0.054,-0.121
288,-0.05,-0.051,-0.071
289,-0.048,-0.047,-0.013
290,-0.046,-0.043,0.054
291,-0.049,-0.039,0.126
292,-0.046,-0.035,0.206
293,-0.038,-0.033,0.281
294,-0.038,-0.03,0.337
295,-0.037,-0.028,0.361
296,-0.026,-0.027,0.353
297,-0.002,-0.027,0.321
298,0.009,-0.028,0.264
299,0.007,-0.029,0.185
300,-0.009,-0.03,0.097
301,-0.024,-0.032,0.017
302,-0.032,-0.037,-0.051
303,-0.041,-0.042,-0.108
304,-0.048,-0.046,-0.152
305,-0.055,-0.05,-0.185
306,-0.057,-0.052,-0.208
307,-0.056,-0.053,-0.223
308,-0.055,-0.052,-0.233
309,-0.052,-0.049,-0.237
310,-0.05,-0.044,-0.238
311,-0.048,-0.038,-0.237
312,-0.046,-0.029,-0.232
313,-0.042,-0.02,-0.222
314,-0.036,-0.009,-0.206
315,-0.026,0.002,-0.183
316,-0.012,0.014,-0.148
317,0.004,0.027,-0.102
318,0.023,0.041,-0.044
319,0.048,0.054,0.029
320,0.068,0.066,0.11
321,0.076,0.078,0.192
322,0.089,0.089,0.273
323,0.11,0.098,0.347
324,0.144,0.104,0.408
325,0.188,0.108,0.443
326,0.184,0.11,0.419
327,0.156,0.11,0.361
328,0.13,0.108,0.289
329,0.106,0.104,0.212
330,0.093,0.097,0.138
331,0.078,0.088,0.068
332,0.06,0.079,0.006
333,0.049,0.068,-0.042
334,0.038,0.057,-0.08
335,0.028,0.046,-0.109
336,0.021,0.036,-0.129
337,0.013,0.026,-0.146
338,0.005,0.019,-0.158
339,-0.0,0.013,-0.167
340,-0.003,0.009,-0.171
341,-0.004,0.007,-0.171
342,-0.003,0.007,-0.167
343,-0.001,0.009,-0.158
344,0.001,0.013,-0.143
345,0.005,0.018,-0.119
346,0.011,0.024,-0.083
347,0.02,0.031,-0.035
348,0.029,0.039,0.022
349,0.037,0.047,0.087
350,0.048,0.054,0.16
351,0.066,0.059,0.242
352,0.098,0.061,0.328
353,0.109,0.063,0.386
354,0.1,0.063,0.408
355,0.088,0.061,0.399
356,0.086,0.058,0.363
357,0.081,0.054,0.299
358,0.066,0.048,0.215
359,0.045,0.041,0.129
360,0.026,0.032,0.051
361,0.012,0.022,-0.015
362,0.001,0.011,-0.069
363,-0.007,0.002,-0.113
364,-0.015,-0.006,-0.146
365,-0.023,-0.013,-0.17
366,-0.029,-0.018,-0.189
367,-0.032,-0.021,-0.2
368,-0.033,-0.022,-0.207
369,-0.034,-0.02,-0.21
370,-0.033,-0.017,-0.209
371,-0.031,-0.011,-0.205
372,-0.027,-0.004,-0.195
373,-0.02,0.005,-0.18
374,-0.008,0.015,-0.154
375,0.006,0.026,-0.12
376,0.02,0.04,-0.075
377,0.039,0.054,-0.019
378,0.062,0.067,0.05
379,0.083,0.08,0.127
380,0.098,0.09,0.204
381,0.111,0.099,0.276
382,0.133,0.105,0.344
383,0.155,0.109,0.396
384,0.156,0.11,0.413
385,0.132,0.108,0.381
386,0.099,0.104,0.318
387,0.077,0.096,0.243
388,0.065,0.085,0.168
389,0.049,0.072,0.094
390,0.032,0.057,0.025
391,0.017,0.04,-0.033
392,0.007,0.023,-0.078
393,0.0,0.005,-0.113
394,-0.007,-0.013,-0.14
395,-0.016,-0.028,-0.162
396,-0.022,-0.04,-0.178
397,-0.028,-0.046,-0.19
398,-0.035,-0.047,-0.199
399,-0.039,-0.038,-0.203
400,-0.039,-0.019,-0.202
