gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1666,0.732985198497772,9.53341293334961,-13.6207990646362,3670176,3007,1258,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-01 02:14:03.389104,96.86857659814989,20.84065004165293,18.353590174020166,0.00030062302722193046,8.0,-20.84,1.0837787002826917,-21.58,0.5894,0.9072,1.7013,0.8229,0.5858,0.6032,0.6032,0
101013,npp,2282,983,2.16947817802429,9.53451347351074,-13.6225852966309,3670144,2282,725,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-02 01:55:13.044903,97.67506030839282,48.95967861964925,41.87822071006934,0.009291230901381859,5.0,-48.97,1.7549928774784245,-49.39,0.8145,1.176,2.3165,0.6347,1.3125,1.3771,1.2611596715141205,0
101138,npp,1548,310,5.07650184631348,9.53612232208252,-13.6233015060425,3670144,1547,166,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-03 01:36:20.917002,96.66923501977503,65.08153301986363,53.384744045561234,0.03195646400252365,2.0,-65.06,2.898275349237888,-65.32,1.0281,1.6759,2.9176,0.4454,1.9198,2.2612,1.8624322831037665,0
101147,npp,446,3926,2.14991235733032,9.53480815887451,-13.6179065704346,3670144,443,3130,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-03 03:16:43.740318,-78.18855124060192,67.74338409514104,55.00243095100799,0.004467524235962252,18.0,67.77,3.3166247903554,67.5,1.7562,2.202,2.8135,0.339,0.7308,0.7288,0.6730521413003463,0
101395,npp,2108,2572,2.50536894798279,9.53192043304443,-13.6202554702759,3670144,2108,2079,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-05 02:39:08.381495,-79.51881780169677,29.28317778741246,25.65353970696163,0.07802128779632646,12.0,29.27,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,2.0324,1.9038,0.9302138484975032,0
101518,npp,1395,1892,3.40022993087769,9.53264904022217,-13.6224460601807,3670144,1395,1465,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-06 02:20:19.814880,97.70006942478624,8.2334900895999,7.2819310881636214,0.15903719426295895,9.0,-8.24,1.0,-9.16,0.5437,0.8838,1.5045,0.8447,3.2629,2.872,0.8874594434223186,0
101640,npp,672,1211,6.36697626113892,9.53423976898193,-13.6231689453125,3670144,675,898,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-07 02:01:27.691264,97.06093988662981,41.273323245706074,35.72141894726286,0.2269700207915781,6.0,-41.27,1.4276677814245327,-41.81,0.7729,1.1257,2.2173,0.6631,4.4177,4.2219,1.3896618341065299,0
101893,npp,1205,3479,3.50220894813538,9.5369701385498,-13.6232671737671,3670144,1207,2822,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-09 03:04:11.609461,-79.10569662618242,59.20493443430786,49.49376308215052,0.09372020229663794,16.0,59.22,2.3545700244418297,58.84,1.1445,1.8219,3.1786,0.4097,1.4601,1.435,0.2655154445769692,0
102022,npp,505,2800,2.85550260543823,9.53335475921631,-13.6175394058228,3670144,505,2253,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-10 02:45:23.040350,-79.92982145080974,39.04972832665786,33.89154115757933,0.06164629240587974,13.0,39.04,1.4276677814245327,38.38,0.7101,1.0561,2.1162,0.7069,2.0069,2.0184,1.24914870624394,0
102759,npp,1247,2346,0.630276024341583,9.53223037719727,-13.6209907531738,3670176,1247,1894,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-16 02:32:47.293833,-78.78366209144855,17.820842009087947,15.716899162871105,3.888047502109247e-10,11.0,17.8,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,0.5096,0.5361,0.5361,0
102879,npp,514,1667,0.468953430652618,9.53064727783203,-13.6222677230835,3670176,514,1259,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-17 02:13:58.723074,98.40237613225077,20.78697363077107,18.30767549250856,5.313714821703413e-17,8.0,-20.79,1.0837787002826917,-21.58,0.5894,0.9072,1.7013,0.8229,0.3421,0.3859,0.3859,0
102999,npp,2859,983,0.687665283679962,9.53198719024658,-13.6219387054443,3670176,2858,725,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-18 01:55:06.596594,97.33238718340935,48.969137511679136,41.88790670726341,6.886277260303255e-23,5.0,-48.97,1.7549928774784245,-49.39,0.8145,1.176,2.3165,0.6347,0.4682,0.4365,0.4365,0
103119,npp,2123,310,0.616519451141357,9.53477954864502,-13.6174564361572,3670176,2122,165,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-19 01:36:14.470300,96.834182847229,65.06471883310957,53.37671125404617,1.2811763271502406e-27,2.0,-65.06,2.898275349237888,-65.32,1.0281,1.6759,2.9176,0.4454,0.381,0.2746,0.2746,0
103127,npp,1021,3927,1.40789580345154,9.53316879272461,-13.6216163635254,3670176,1019,3130,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-19 03:16:37.292831,-78.3348378724519,67.74814817458392,55.008124450928406,1.9050683972241077e-19,18.0,67.79,3.3166247903554,67.5,1.7562,2.202,2.8135,0.339,0.507,0.4773,0.4773,0
103364,npp,2695,2572,0.714861690998077,9.53388786315918,-13.6210155487061,3670176,2695,2080,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-21 02:39:01.931481,-79.5678666701913,29.268222336741225,25.641732768780315,2.0929698309293814e-30,12.0,29.27,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,0.5207,0.5432,0.5432,0
103484,npp,1980,1891,0.445646643638611,9.534348487854,-13.6214752197266,3670176,1980,1464,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-22 02:20:11.584289,94.9558825097245,8.306789496217645,7.346945006674679,3.1096926071120106e-31,9.0,-8.29,1.0,-9.16,0.5437,0.8838,1.5045,0.8447,0.3084,0.3764,0.3764,0
103846,npp,1769,3479,1.681795835495,9.53062343597412,-13.6201047897339,3670176,1769,2821,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-25 03:04:03.389842,-79.01175738857816,59.20133925832929,49.492952548213914,1.7851964193314597e-28,16.0,59.22,2.3545700244418297,58.84,1.1445,1.8219,3.1786,0.4097,0.687,0.6891,0.6891,0
104079,npp,354,2120,0.615717589855194,9.53080463409424,-13.6194200515747,3670176,354,1683,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-27 02:26:26.271480,-83.17689080649666,4.996996728677342,4.4216875622015515,3.613428102013013e-22,10.0,4.99,1.0,4.12,0.5524,0.7465,1.7301,1.0,0.6157,0.6157,0.6157,0
104431,npp,1216,86,0.906684041023254,9.53203296661377,-13.6176424026489,3670144,1221,38,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-30 01:29:49.919158,96.38366512440336,68.91467002268077,55.67238889848522,0.000573486461236739,1.0,-68.9,3.3985290935932855,-69.09,0.8415,1.5107,3.3178,0.4941,0.5688,0.448,0.448,0
104439,npp,148,3702,1.1086305975914001,9.53173065185547,-13.6245145797729,3670176,150,2994,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-04-30 03:10:16.302030,-78.95853392642435,63.79510674866818,52.578134791127994,6.340290291974402e-14,17.0,63.82,2.7445598364131496,63.53,1.0657,1.8667,2.831,0.3999,0.4703,0.4433,0.4433,0
105968,npp,345,981,5.21480989456177,9.5337553024292,-13.6179037094116,3670144,345,723,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-04 01:54:56.755380,97.36746332173362,49.03219509860563,41.937046673766154,0.07023605330755042,5.0,-49.03,1.7549928774784245,-49.39,0.8145,1.176,2.3165,0.6347,3.0478,3.3101,2.4336616487780933,0
106337,npp,882,3253,9.11791610717773,9.53286743164062,-13.6235427856445,3670144,884,2596,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-06 02:57:40.709592,-79.44743636066978,53.628094879022875,45.45438709219522,0.21590115134146792,15.0,53.65,1.9513309067639726,53.285,0.9739,1.3814,2.3737,0.5404,4.7112,4.9271,2.2329843685300617,0
106518,npp,174,2569,4.13793849945068,9.53414916992188,-13.6179542541504,3670144,174,2077,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-07 02:38:50.383400,-79.3087139714647,29.13585910203502,25.52754182180299,0.14965345214245426,12.0,29.13,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,3.4108,3.1444,1.2769541702056442,0
107440,npp,892,2115,0.608161568641663,9.53548717498779,-13.6215543746948,3670144,892,1679,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-13 02:26:13.025257,-77.71089563943929,4.726064633534841,4.182052826680589,0.004230531530085337,10.0,4.7,1.0,4.12,0.5524,0.7465,1.7301,1.0,0.6082,0.6082,0.5554094472224325,0
109905,npp,2824,3468,0.527145594358444,9.53677463531494,-13.6209392547607,3670176,2825,2812,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-27 03:03:36.887173,-78.89874625477204,58.96157840857367,49.320102838700144,1.5336186025500469e-24,16.0,58.98,2.3545700244418297,58.84,1.1445,1.8219,3.1786,0.4097,0.1966,0.216,0.216,0
110078,npp,2118,2788,0.5637266337871549,9.53431701660156,-13.6224451065063,3670176,2119,2243,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-05-28 02:44:48.342504,-79.99001450055562,38.58283654512004,33.502241857113134,1.4899919262566511e-19,13.0,38.58,1.357151599901897,38.38,0.7101,1.0561,2.1162,0.7069,0.3837,0.3985,0.3985,0
112283,npp,2823,2333,2.17350816726685,9.53486251831055,-13.6182775497437,3670144,2823,1882,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-06-03 02:32:09.237804,-80.38059132573149,17.10870428658742,15.091571748207105,0.08127621959367261,11.0,17.09,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,1.9874,1.8486,0.8343972858709818,0
113141,npp,1169,2556,2.09452569484711,9.53670787811279,-13.6211881637573,3670144,1170,2068,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-06-08 02:38:20.483405,-80.63503138689761,28.516257283384675,24.99373706789864,0.05846645096518605,12.0,28.52,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,1.6855,1.5916,0.8620282562497636,0
114757,npp,221,2323,0.309552982449532,9.5369987487793,-13.623119354248,3670176,221,1874,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-06-19 02:31:49.115265,-79.33229464888727,16.570859841116707,14.619676489955598,2.7963220631782103e-28,11.0,16.54,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,0.2024,0.2633,0.2633,0
120905,npp,840,1190,0.515865355730057,9.53053855895996,-13.6210861206055,3670144,840,880,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-07-12 02:00:19.284304,97.84229301304691,42.050282240481934,36.352419251110305,0.0015142950072558697,6.0,-42.03,1.4867838833500562,-41.81,0.7729,1.1257,2.2173,0.6631,0.3363,0.3421,0.3232039180460297,0
130826,npp,1376,1649,1.22283291816711,9.53540802001953,-13.6219282150269,3670144,1376,1244,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-08-07 02:12:53.392464,96.85502488151666,21.763707367931897,19.157608961949457,0.0439592335900655,8.0,-21.74,1.0837787002826917,-21.58,0.5894,0.9072,1.7013,0.8229,1.0377,1.0062,0.4576561055993458,0
131365,npp,1202,3239,0.994857430458069,9.53391075134277,-13.6234331130981,3670144,1204,2580,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-08-10 02:56:48.805306,-79.46308489754368,53.23554546036906,45.15911778615888,0.009906830109011276,15.0,53.27,1.9513309067639726,53.285,0.9739,1.3814,2.3737,0.5404,0.5484,0.5376,0.41397793643447806,0
132798,npp,535,1424,0.27125553786754597,9.53104686737061,-13.6180925369263,3670176,535,1069,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-08-18 02:06:36.182464,98.26214037777815,32.62288797193788,28.50034312969712,3.281705418675442e-33,7.0,-32.61,1.2365102219381485,-32.57,0.6392,1.0514,1.9781,0.71,0.1156,0.1926,0.1926,0
136136,npp,1649,3687,1.3641254901886,9.53300094604492,-13.6197624206543,3670144,1653,2984,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-09-05 03:09:14.175915,-79.10399271443579,63.50496918075734,52.38944999417271,0.06693658859432376,17.0,63.53,2.7445598364131496,63.53,1.0657,1.8667,2.831,0.3999,0.5634,0.5455,-0.28976608602481924,0
139421,npp,1524,3007,0.460808455944061,9.5322093963623,-13.6211729049683,3670176,1525,2421,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-09-22 02:50:17.985544,-79.49264939449954,46.37737126873608,39.844663031330406,1.0306062691776864e-22,14.0,46.41,1.646109783506203,46.63,0.7454,1.283,2.6788,0.5818,0.247,0.2681,0.2681,0
142709,npp,1350,2319,0.622622787952423,9.53258800506592,-13.6215581893921,3670144,1350,1870,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-10-09 02:31:16.724964,-79.68727444080989,16.299136223531153,14.381856054477488,0.003835523899956394,11.0,16.32,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,0.5022,0.5296,0.4817385373373673,0
143097,npp,2991,957,0.432939231395721,9.53082847595215,-13.6202430725098,3670176,2989,708,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-10-11 01:53:36.151452,97.38152856344688,49.76984071760826,42.505766082150444,8.961215874389409e-12,5.0,-49.75,1.7549928774784245,-49.39,0.8145,1.176,2.3165,0.6347,0.3231,0.2748,0.2748,0
143889,npp,2142,1867,0.293997585773468,9.53196716308594,-13.6217546463013,3670176,2142,1441,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-10-15 02:18:46.726594,94.4926050526149,9.734900946825414,8.606295226930575,1.9865216794271393e-31,9.0,-9.69,1.0,-9.16,0.5437,0.8838,1.5045,0.8447,0.1567,0.2483,0.2483,0
146061,npp,1375,1646,1.55364882946014,9.53696060180664,-13.6236810684204,3670144,1375,1242,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-10-26 02:12:37.078698,97.35003866319158,21.910147990311298,19.282826533974468,0.02856988012247807,8.0,-21.89,1.0837787002826917,-21.58,0.5894,0.9072,1.7013,0.8229,1.343,1.2785,0.921991662045589,0
146830,npp,519,2552,4.11835908889771,9.53436279296875,-13.6236066818237,3670144,519,2065,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-10-30 02:37:45.935301,-79.49732049568178,28.306566881994634,24.812779696415102,0.2467347385645717,12.0,28.33,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,3.3942,3.1296,0.0507284337149021,0
147601,npp,2699,3459,1.14732801914215,9.53282260894775,-13.6217889785767,3670144,2698,2804,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-03 03:02:51.231755,-78.99847971672841,58.76106381652684,49.17420539932878,0.07656170252939158,16.0,58.77,2.253202848596432,58.84,1.1445,1.8219,3.1786,0.4097,0.4471,0.4701,-0.48527276329831254,0
147790,npp,2005,2781,1.3563197851181,9.53548145294189,-13.618579864502,3670144,2006,2236,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-04 02:44:04.518167,-79.92874752130656,38.28053818444368,33.248197765497856,0.052509257471371876,13.0,38.3,1.357151599901897,38.38,0.7101,1.0561,2.1162,0.7069,0.9677,0.9587,0.30346490527481784,0
147979,npp,1301,2103,0.62642115354538,9.53448295593262,-13.6187438964844,3670144,1301,1667,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-05 02:25:16.026481,-82.7561092489471,3.9943544611300092,3.534332378445059,0.03124343454839954,10.0,4.01,1.0,4.12,0.5524,0.7465,1.7301,1.0,0.6264,0.6264,0.23652979840703597,0
148398,npp,2937,741,0.408740907907486,9.53354454040527,-13.6185445785522,3670144,2937,523,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-07 01:47:35.480853,97.30492639625646,55.72890518195063,46.99669786805025,0.0037409526065918853,4.0,-55.7,2.0682789409984763,-55.65,0.9786,1.4449,2.5149,0.5166,0.2455,0.2112,0.16451864220553775,0
149591,npp,626,297,0.234191440045834,9.53176689147949,-13.6234397888184,3670176,629,157,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-13 01:35:03.810016,97.04536028680012,65.34145515062865,53.539090470275156,1.7873939457126696e-31,2.0,-65.31,2.898275349237888,-65.32,1.0281,1.6759,2.9176,0.4454,0.249,0.1043,0.1043,0
149602,npp,2596,3908,0.671823859214783,9.53316020965576,-13.6205234527588,3670176,2598,3120,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-13 03:15:26.638452,-78.53541000581917,67.46047560944481,54.82849668664208,4.243731554756667e-25,18.0,67.48,3.3166247903554,67.5,1.7562,2.202,2.8135,0.339,0.2851,0.2277,0.2277,0
149787,npp,1909,3239,0.357375472784042,9.53231811523438,-13.6185255050659,3670176,1910,2579,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-14 02:56:39.928017,-79.2484195625826,53.25037024780145,45.164761059302506,2.3749291874763708e-32,15.0,53.27,1.9513309067639726,53.285,0.9739,1.3814,2.3737,0.5404,0.2217,0.1931,0.1931,0
150161,npp,501,1876,0.354674249887466,9.53530597686768,-13.6227035522461,3670176,501,1450,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-16 02:19:02.962202,96.65827902777326,9.206797798003473,8.140539156907128,3.230577862155598e-32,9.0,-9.16,1.0,-9.16,0.5437,0.8838,1.5045,0.8447,0.2174,0.2996,0.2996,0
151094,npp,1978,2104,0.248764432966709,9.53153896331787,-13.6231412887573,3670176,1978,1668,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-21 02:25:19.807291,-72.8201577251137,4.077441839354769,3.607968799864321,3.619995599707065e-13,10.0,4.06,1.0,4.12,0.5524,0.7465,1.7301,1.0,0.2488,0.2488,0.2488,0
151274,npp,1261,1424,0.381979405879974,9.53694629669189,-13.622652053833,3670176,1261,1070,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-22 02:06:29.540676,97.35342165115428,32.637314733314,28.50951472085742,2.211891562074114e-05,7.0,-32.61,1.2365102219381485,-32.57,0.6392,1.0514,1.9781,0.71,0.2051,0.2712,0.2712,0
151404,npp,527,740,1.9133574962616,9.53526401519775,-13.6189069747925,3670144,532,524,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-23 01:47:38.451082,97.05933381787314,55.7197258530339,46.993299121089315,0.0073096685773230766,4.0,-55.73,2.0682789409984763,-55.65,0.9786,1.4449,2.5149,0.5166,0.973,0.9885,0.8972865337786724,0
151957,npp,386,2330,1.36844670772552,9.53258800506592,-13.6213388442993,3670144,386,1880,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-26 02:31:37.365633,-81.06843658384678,16.94188525916072,14.945494514968017,0.06314004252452321,11.0,16.92,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,1.2165,1.1639,0.3760089930272992,0
152694,npp,2572,3237,2.9359245300293,9.53054904937744,-13.6213569641113,3670144,2571,2579,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-11-30 02:56:40.671516,-78.99873211008116,53.239620309112496,45.1598561835024,0.160368073213905,15.0,53.22,1.9513309067639726,53.285,0.9739,1.3814,2.3737,0.5404,1.5431,1.5865,-0.41464788712251544,0
153718,npp,264,2781,0.642306566238403,9.53340244293213,-13.6208486557007,3670144,264,2237,196611,3866755,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-06 02:44:08.679144,-79.57599677347866,38.31245043520384,33.27813420627017,0.01531561780384069,13.0,38.3,1.357151599901897,38.38,0.7101,1.0561,2.1162,0.7069,0.4416,0.454,0.262884551682234,0
154075,npp,1894,1422,0.326268866658211,9.53664302825928,-13.621376991272,3670176,1895,1068,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-08 02:06:29.811963,97.77242989562609,32.69243406537908,28.557610490329143,0.0001484970980205149,7.0,-32.7,1.2365102219381485,-32.57,0.6392,1.0514,1.9781,0.71,0.16,0.2316,0.2316,0
154271,npp,1167,737,0.377004593610764,9.5366325378418,-13.6236324310303,3670176,1172,522,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-09 01:47:37.708983,96.95696332959147,55.798518461182326,47.053797804078044,2.149309848646426e-12,4.0,-55.81,2.0682789409984763,-55.65,0.9786,1.4449,2.5149,0.5166,0.2302,0.1948,0.1948,0
154463,npp,433,69,0.642814159393311,9.53350639343262,-13.6205148696899,3670176,437,31,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-10 01:28:47.385885,96.98443056316782,69.14859311961192,55.80063596031184,2.0764221926928685e-20,1.0,-69.16,3.5496478698597698,-69.09,0.8415,1.5107,3.3178,0.4941,0.502,0.3176,0.3176,0
154476,npp,2420,3683,0.512631744146347,9.53450012207031,-13.6223430633545,3670176,2422,2982,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-10 03:09:11.989615,-78.74335746267465,63.46575679489986,52.36252711143257,4.959480372367057e-10,17.0,63.46,2.7445598364131496,63.53,1.0657,1.8667,2.831,0.3999,0.2531,0.205,0.205,0
154675,npp,1725,3008,0.340181574225426,9.53642463684082,-13.620701789856,3670176,1724,2423,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-11 02:50:23.442559,-79.22937548536332,46.45934513793293,39.911292140551815,9.52804694238699e-19,14.0,46.44,1.646109783506203,46.63,0.7454,1.283,2.6788,0.5818,0.1737,0.1979,0.1979,0
154877,npp,1020,2327,0.260924160480499,9.53434753417969,-13.6224842071533,3670176,1020,1877,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-12 02:31:34.892431,-78.21545349841524,16.777536420103292,14.802438037159144,2.085234259371868e-26,11.0,16.76,1.0442604737599883,17.005,0.6264,0.8777,2.0633,0.8505,0.1559,0.2219,0.2219,0
155067,npp,306,1648,0.230198159813881,9.53073310852051,-13.6235208511353,3670176,306,1243,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-13 02:12:46.342276,98.98898218765113,21.772046272723312,19.165050833305273,6.36988057250339e-33,8.0,-21.79,1.0837787002826917,-21.58,0.5894,0.9072,1.7013,0.8229,0.1218,0.1894,0.1894,0
155242,npp,2637,963,0.393929839134216,9.53513145446777,-13.6211090087891,3670176,2636,712,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-14 01:53:54.231639,97.40384830990578,49.54429493949131,42.334543176427566,7.561345254394643e-34,5.0,-49.57,1.7549928774784245,-49.39,0.8145,1.176,2.3165,0.6347,0.3008,0.25,0.25,0
155437,npp,803,3905,0.353182211518288,9.53291416168213,-13.617844581604,3670176,806,3119,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-15 03:15:26.725253,-78.5590106391495,67.44600495782521,54.82949861009158,1.4795925698844278e-32,18.0,67.44,3.3166247903554,67.5,1.7562,2.202,2.8135,0.339,0.189,0.1197,0.1197,0
155626,npp,112,3235,0.39051279425621,9.5317907333374,-13.6184921264648,3670176,116,2576,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-16 02:56:38.175236,-79.04136335434798,53.18707053050942,45.12357688414762,3.548772517103317e-32,15.0,53.16,1.9513309067639726,53.285,0.9739,1.3814,2.3737,0.5404,0.2387,0.211,0.211,0
155807,npp,2482,2552,0.310832843184471,9.53152847290039,-13.6236572265625,3670176,2482,2065,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-17 02:37:51.399526,-80.58169289641701,28.352873610455088,24.85599849215912,1.2164829880055606e-29,12.0,28.33,1.184412938166907,28.56,0.6469,0.9823,1.9976,0.7599,0.1795,0.2362,0.2362,0
156166,npp,1048,1191,0.592593193054199,9.53206348419189,-13.6180324554443,3670176,1048,880,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-19 02:00:10.712376,97.60733523157401,41.979344835273,36.29895129918381,7.489599381845401e-19,6.0,-41.99,1.4867838833500562,-41.81,0.7729,1.1257,2.2173,0.6631,0.3879,0.3929,0.3929,0
156351,npp,317,512,0.251540437340736,9.53368949890137,-13.6209516525269,3670176,315,311,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-20 01:41:18.596598,96.92199903311841,61.05404155559547,50.76045797682781,1.750993606286296e-11,3.0,-61.07,2.5331140255951103,-60.9,0.998,1.6635,4.3248,0.4487,0.1891,0.1129,0.1129,0
156542,npp,1582,3457,0.389262437820435,9.53355407714844,-13.6178188323975,3670176,1580,2801,196611,3866787,3567,gin_conakry_27_60,9.53333333,-13.62083333,27,60,gin_conakry,2012-12-21 03:02:52.867539,-78.6473641886623,58.73623519902528,49.16548749455707,8.253077962515748e-15,16.0,58.73,2.253202848596432,58.84,1.1445,1.8219,3.1786,0.4097,0.1107,0.1595,0.1595,0
