lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.828,0.809,0.897
2,0.661,0.685,0.76
3,0.527,0.577,0.618
4,0.437,0.484,0.488
5,0.379,0.403,0.372
6,0.327,0.335,0.264
7,0.281,0.277,0.171
8,0.245,0.229,0.095
9,0.215,0.189,0.032
10,0.185,0.157,-0.019
11,0.159,0.132,-0.06
12,0.135,0.113,-0.092
13,0.117,0.098,-0.116
14,0.101,0.088,-0.135
15,0.091,0.081,-0.146
16,0.081,0.077,-0.153
17,0.071,0.075,-0.154
18,0.065,0.076,-0.15
19,0.06,0.077,-0.139
20,0.058,0.08,-0.121
21,0.06,0.083,-0.092
22,0.064,0.086,-0.052
23,0.068,0.089,-0.003
24,0.07,0.092,0.051
25,0.078,0.094,0.116
26,0.096,0.093,0.193
27,0.101,0.091,0.264
28,0.097,0.089,0.318
29,0.095,0.088,0.347
30,0.101,0.087,0.35
31,0.114,0.084,0.324
32,0.119,0.082,0.271
33,0.106,0.079,0.195
34,0.084,0.075,0.113
35,0.067,0.069,0.042
36,0.057,0.06,-0.018
37,0.045,0.052,-0.07
38,0.032,0.043,-0.112
39,0.024,0.034,-0.143
40,0.018,0.026,-0.166
41,0.014,0.018,-0.182
42,0.008,0.012,-0.193
43,0.004,0.008,-0.2
44,0.001,0.005,-0.203
45,-0.003,0.005,-0.203
46,-0.002,0.007,-0.197
47,0.002,0.011,-0.186
48,0.009,0.018,-0.169
49,0.017,0.026,-0.145
50,0.025,0.036,-0.114
51,0.03,0.047,-0.076
52,0.042,0.059,-0.026
53,0.051,0.071,0.036
54,0.055,0.083,0.108
55,0.064,0.094,0.184
56,0.078,0.105,0.261
57,0.125,0.114,0.347
58,0.162,0.121,0.412
59,0.185,0.126,0.445
60,0.18,0.129,0.425
61,0.168,0.131,0.369
62,0.162,0.13,0.298
63,0.161,0.128,0.221
64,0.153,0.125,0.144
65,0.133,0.121,0.067
66,0.114,0.116,0.002
67,0.097,0.108,-0.05
68,0.082,0.099,-0.091
69,0.065,0.088,-0.126
70,0.051,0.078,-0.152
71,0.038,0.067,-0.172
72,0.029,0.057,-0.184
73,0.026,0.047,-0.191
74,0.022,0.039,-0.193
75,0.02,0.031,-0.191
76,0.017,0.024,-0.186
77,0.016,0.019,-0.175
78,0.017,0.015,-0.157
79,0.019,0.012,-0.132
80,0.023,0.012,-0.098
81,0.027,0.014,-0.055
82,0.027,0.018,-0.004
83,0.025,0.021,0.053
84,0.026,0.025,0.119
85,0.029,0.027,0.192
86,0.026,0.03,0.26
87,0.015,0.032,0.31
88,0.013,0.034,0.344
89,0.027,0.035,0.349
90,0.062,0.034,0.329
91,0.073,0.034,0.274
92,0.046,0.032,0.192
93,0.036,0.029,0.117
94,0.033,0.025,0.052
95,0.023,0.021,-0.01
96,0.019,0.017,-0.061
97,0.016,0.014,-0.103
98,0.013,0.011,-0.136
99,0.009,0.008,-0.16
100,0.005,0.005,-0.179
101,0.001,0.003,-0.191
102,-0.001,0.002,-0.198
103,-0.006,0.003,-0.202
104,-0.009,0.004,-0.202
105,-0.009,0.007,-0.196
106,-0.004,0.01,-0.183
107,0.004,0.014,-0.165
108,0.01,0.019,-0.14
109,0.013,0.025,-0.109
110,0.015,0.031,-0.069
111,0.022,0.037,-0.017
112,0.032,0.043,0.047
113,0.047,0.05,0.123
114,0.061,0.057,0.203
115,0.073,0.063,0.282
116,0.092,0.068,0.36
117,0.102,0.07,0.418
118,0.09,0.072,0.439
119,0.085,0.073,0.416
120,0.084,0.073,0.366
121,0.087,0.072,0.301
122,0.09,0.07,0.23
123,0.079,0.066,0.154
124,0.066,0.062,0.082
125,0.05,0.056,0.018
126,0.037,0.05,-0.036
127,0.028,0.042,-0.079
128,0.02,0.034,-0.114
129,0.011,0.025,-0.142
130,0.005,0.017,-0.163
131,-0.002,0.009,-0.179
132,-0.006,0.001,-0.189
133,-0.007,-0.005,-0.194
134,-0.01,-0.011,-0.195
135,-0.012,-0.016,-0.192
136,-0.017,-0.019,-0.184
137,-0.019,-0.021,-0.17
138,-0.018,-0.021,-0.147
139,-0.019,-0.02,-0.116
140,-0.019,-0.019,-0.074
141,-0.024,-0.017,-0.025
142,-0.021,-0.015,0.037
143,-0.019,-0.013,0.109
144,-0.02,-0.011,0.188
145,-0.014,-0.009,0.269
146,-0.013,-0.006,0.334
147,-0.006,-0.004,0.372
148,0.002,-0.003,0.376
149,0.009,-0.002,0.339
150,0.013,-0.001,0.278
151,0.015,-0.001,0.206
152,0.019,-0.002,0.135
153,0.014,-0.003,0.067
154,0.01,-0.004,0.005
155,0.002,-0.005,-0.051
156,-0.008,-0.005,-0.1
157,-0.011,-0.005,-0.137
158,-0.015,-0.005,-0.165
159,-0.018,-0.006,-0.186
160,-0.02,-0.006,-0.2
161,-0.022,-0.007,-0.209
162,-0.022,-0.007,-0.212
163,-0.019,-0.008,-0.21
164,-0.015,-0.008,-0.204
165,-0.011,-0.008,-0.192
166,-0.009,-0.008,-0.175
167,-0.006,-0.008,-0.152
168,-0.004,-0.008,-0.121
169,-0.005,-0.007,-0.082
170,-0.004,-0.006,-0.034
171,-0.004,-0.006,0.025
172,-0.004,-0.005,0.092
173,0.005,-0.004,0.167
174,0.015,-0.003,0.245
175,0.021,-0.003,0.316
176,0.017,-0.003,0.367
177,0.002,-0.003,0.383
178,-0.018,-0.005,0.362
179,-0.027,-0.006,0.313
180,-0.019,-0.009,0.25
181,-0.014,-0.011,0.177
182,-0.012,-0.013,0.103
183,-0.012,-0.014,0.035
184,-0.019,-0.016,-0.027
185,-0.02,-0.017,-0.076
186,-0.022,-0.019,-0.116
187,-0.024,-0.02,-0.148
188,-0.023,-0.022,-0.17
189,-0.024,-0.022,-0.187
190,-0.022,-0.022,-0.197
191,-0.02,-0.022,-0.202
192,-0.019,-0.021,-0.203
193,-0.019,-0.02,-0.2
194,-0.018,-0.018,-0.192
195,-0.015,-0.016,-0.178
196,-0.015,-0.014,-0.158
197,-0.012,-0.011,-0.131
198,-0.008,-0.007,-0.095
199,-0.007,-0.004,-0.052
200,-0.006,-0.002,0.0
201,-0.001,-0.0,0.063
202,0.006,0.001,0.134
203,0.008,0.001,0.209
204,-0.003,0.001,0.278
205,-0.017,0.001,0.338
206,-0.014,0.001,0.384
207,0.001,0.0,0.4
208,0.012,-0.001,0.375
209,0.022,-0.003,0.318
210,0.012,-0.006,0.242
211,0.002,-0.009,0.162
212,-0.004,-0.013,0.088
213,-0.011,-0.017,0.019
214,-0.017,-0.019,-0.042
215,-0.024,-0.022,-0.092
216,-0.03,-0.024,-0.133
217,-0.032,-0.026,-0.163
218,-0.034,-0.028,-0.185
219,-0.039,-0.029,-0.202
220,-0.044,-0.03,-0.212
221,-0.046,-0.031,-0.217
222,-0.043,-0.03,-0.215
223,-0.037,-0.029,-0.207
224,-0.033,-0.028,-0.196
225,-0.027,-0.026,-0.178
226,-0.021,-0.023,-0.154
227,-0.019,-0.021,-0.125
228,-0.019,-0.018,-0.087
229,-0.016,-0.015,-0.041
230,-0.011,-0.012,0.013
231,-0.006,-0.008,0.076
232,0.007,-0.004,0.147
233,0.019,0.0,0.221
234,0.024,0.003,0.293
235,0.02,0.005,0.349
236,0.003,0.006,0.368
237,-0.011,0.006,0.348
238,-0.006,0.005,0.306
239,0.002,0.004,0.248
240,0.008,0.002,0.179
241,0.007,0.001,0.106
242,0.004,-0.001,0.037
243,-0.0,-0.004,-0.023
244,-0.002,-0.007,-0.074
245,-0.008,-0.011,-0.116
246,-0.011,-0.013,-0.148
247,-0.014,-0.014,-0.171
248,-0.018,-0.014,-0.189
249,-0.017,-0.013,-0.2
250,-0.017,-0.012,-0.206
251,-0.018,-0.011,-0.208
252,-0.019,-0.009,-0.206
253,-0.02,-0.007,-0.2
254,-0.019,-0.004,-0.188
255,-0.014,-0.001,-0.168
256,-0.008,0.002,-0.143
257,-0.001,0.006,-0.109
258,0.007,0.009,-0.067
259,0.015,0.011,-0.014
260,0.022,0.013,0.048
261,0.028,0.014,0.119
262,0.028,0.015,0.193
263,0.019,0.017,0.26
264,0.018,0.017,0.321
265,0.033,0.017,0.369
266,0.053,0.016,0.388
267,0.049,0.014,0.358
268,0.025,0.012,0.297
269,-0.006,0.008,0.218
270,-0.018,0.004,0.144
271,-0.019,-0.001,0.074
272,-0.017,-0.005,0.008
273,-0.018,-0.009,-0.049
274,-0.018,-0.013,-0.095
275,-0.017,-0.016,-0.131
276,-0.017,-0.02,-0.159
277,-0.02,-0.022,-0.182
278,-0.024,-0.024,-0.198
279,-0.028,-0.024,-0.209
280,-0.029,-0.024,-0.215
281,-0.027,-0.022,-0.215
282,-0.026,-0.02,-0.211
283,-0.025,-0.017,-0.203
284,-0.022,-0.013,-0.189
285,-0.017,-0.008,-0.168
286,-0.011,-0.004,-0.139
287,-0.003,0.001,-0.101
288,0.005,0.005,-0.053
289,0.015,0.01,0.003
290,0.022,0.015,0.066
291,0.027,0.019,0.133
292,0.04,0.021,0.209
293,0.048,0.022,0.279
294,0.038,0.022,0.332
295,0.019,0.023,0.353
296,0.012,0.023,0.343
297,0.024,0.023,0.309
298,0.032,0.022,0.255
299,0.034,0.022,0.184
300,0.023,0.023,0.106
301,0.014,0.022,0.036
302,0.012,0.018,-0.023
303,0.01,0.013,-0.072
304,0.006,0.008,-0.111
305,0.001,0.003,-0.142
306,-0.002,0.0,-0.162
307,0.001,-0.001,-0.174
308,0.002,-0.001,-0.181
309,0.005,0.001,-0.183
310,0.008,0.006,-0.182
311,0.009,0.012,-0.178
312,0.014,0.019,-0.169
313,0.02,0.028,-0.156
314,0.027,0.037,-0.137
315,0.033,0.046,-0.113
316,0.042,0.056,-0.079
317,0.046,0.065,-0.04
318,0.051,0.073,0.01
319,0.06,0.08,0.072
320,0.067,0.086,0.143
321,0.07,0.092,0.218
322,0.073,0.097,0.291
323,0.091,0.1,0.362
324,0.124,0.102,0.419
325,0.202,0.101,0.461
326,0.206,0.1,0.433
327,0.157,0.096,0.36
328,0.124,0.091,0.281
329,0.094,0.084,0.2
330,0.075,0.076,0.125
331,0.051,0.067,0.05
332,0.027,0.059,-0.015
333,0.014,0.049,-0.064
334,0.008,0.039,-0.1
335,0.004,0.03,-0.127
336,0.002,0.021,-0.146
337,-0.0,0.014,-0.16
338,-0.003,0.009,-0.169
339,-0.004,0.005,-0.175
340,-0.002,0.004,-0.176
341,0.0,0.004,-0.173
342,0.002,0.005,-0.167
343,0.003,0.009,-0.156
344,0.007,0.014,-0.139
345,0.011,0.021,-0.115
346,0.02,0.029,-0.08
347,0.032,0.038,-0.033
348,0.045,0.049,0.023
349,0.058,0.06,0.086
350,0.073,0.071,0.155
351,0.093,0.077,0.235
352,0.11,0.081,0.309
353,0.113,0.084,0.362
354,0.097,0.086,0.38
355,0.1,0.087,0.373
356,0.115,0.086,0.341
357,0.122,0.086,0.284
358,0.11,0.086,0.205
359,0.087,0.085,0.122
360,0.069,0.082,0.049
361,0.057,0.077,-0.01
362,0.051,0.072,-0.058
363,0.045,0.066,-0.095
364,0.042,0.061,-0.122
365,0.041,0.056,-0.141
366,0.039,0.051,-0.154
367,0.039,0.048,-0.162
368,0.039,0.045,-0.166
369,0.041,0.043,-0.165
370,0.043,0.043,-0.163
371,0.046,0.043,-0.157
372,0.049,0.045,-0.148
373,0.055,0.049,-0.135
374,0.061,0.053,-0.115
375,0.067,0.059,-0.089
376,0.064,0.065,-0.058
377,0.064,0.071,-0.016
378,0.068,0.077,0.038
379,0.065,0.083,0.1
380,0.064,0.088,0.166
381,0.058,0.092,0.226
382,0.081,0.096,0.291
383,0.118,0.098,0.348
384,0.145,0.1,0.373
385,0.134,0.1,0.346
386,0.104,0.099,0.287
387,0.087,0.096,0.219
388,0.08,0.092,0.149
389,0.081,0.086,0.082
390,0.077,0.08,0.018
391,0.067,0.072,-0.036
392,0.062,0.063,-0.077
393,0.056,0.054,-0.11
394,0.046,0.044,-0.138
395,0.036,0.035,-0.159
396,0.024,0.026,-0.175
397,0.015,0.019,-0.186
398,0.012,0.013,-0.19
399,0.01,0.01,-0.191
400,0.014,0.01,-0.186
