lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.836,0.817,0.898
2,0.666,0.685,0.756
3,0.532,0.569,0.609
4,0.429,0.469,0.465
5,0.355,0.383,0.335
6,0.298,0.31,0.219
7,0.257,0.249,0.125
8,0.221,0.198,0.048
9,0.189,0.158,-0.016
10,0.161,0.126,-0.068
11,0.134,0.102,-0.109
12,0.107,0.085,-0.142
13,0.088,0.074,-0.166
14,0.073,0.069,-0.184
15,0.064,0.067,-0.195
16,0.06,0.069,-0.199
17,0.058,0.074,-0.198
18,0.059,0.081,-0.19
19,0.065,0.089,-0.173
20,0.073,0.099,-0.148
21,0.086,0.108,-0.112
22,0.102,0.118,-0.064
23,0.112,0.127,-0.009
24,0.124,0.136,0.057
25,0.139,0.143,0.132
26,0.158,0.146,0.217
27,0.17,0.146,0.299
28,0.168,0.146,0.361
29,0.17,0.144,0.4
30,0.177,0.141,0.406
31,0.183,0.136,0.376
32,0.181,0.13,0.318
33,0.153,0.123,0.231
34,0.118,0.113,0.138
35,0.089,0.102,0.053
36,0.067,0.09,-0.02
37,0.051,0.076,-0.081
38,0.039,0.062,-0.13
39,0.027,0.049,-0.167
40,0.017,0.035,-0.194
41,0.006,0.023,-0.214
42,-0.001,0.013,-0.228
43,-0.006,0.005,-0.236
44,-0.014,-0.001,-0.241
45,-0.016,-0.005,-0.241
46,-0.016,-0.005,-0.236
47,-0.012,-0.003,-0.226
48,-0.005,0.001,-0.208
49,0.004,0.007,-0.182
50,0.011,0.016,-0.149
51,0.021,0.025,-0.106
52,0.032,0.035,-0.051
53,0.044,0.044,0.017
54,0.052,0.054,0.096
55,0.05,0.062,0.175
56,0.06,0.069,0.255
57,0.073,0.074,0.331
58,0.091,0.075,0.394
59,0.111,0.075,0.427
60,0.108,0.073,0.402
61,0.103,0.07,0.347
62,0.095,0.065,0.273
63,0.091,0.059,0.194
64,0.083,0.051,0.112
65,0.062,0.044,0.031
66,0.041,0.036,-0.041
67,0.024,0.027,-0.1
68,0.006,0.019,-0.149
69,-0.01,0.01,-0.189
70,-0.025,0.003,-0.219
71,-0.037,-0.003,-0.24
72,-0.044,-0.007,-0.254
73,-0.047,-0.011,-0.26
74,-0.045,-0.013,-0.259
75,-0.037,-0.013,-0.251
76,-0.029,-0.012,-0.238
77,-0.018,-0.009,-0.218
78,-0.007,-0.005,-0.192
79,0.004,0.0,-0.159
80,0.017,0.006,-0.117
81,0.028,0.014,-0.066
82,0.039,0.022,-0.005
83,0.051,0.03,0.066
84,0.057,0.037,0.142
85,0.067,0.043,0.226
86,0.07,0.048,0.303
87,0.06,0.052,0.361
88,0.054,0.054,0.401
89,0.053,0.053,0.401
90,0.059,0.051,0.371
91,0.06,0.048,0.315
92,0.052,0.044,0.242
93,0.036,0.039,0.164
94,0.027,0.033,0.09
95,0.021,0.026,0.022
96,0.016,0.019,-0.039
97,0.007,0.012,-0.092
98,-0.003,0.005,-0.135
99,-0.012,-0.002,-0.169
100,-0.017,-0.007,-0.194
101,-0.021,-0.012,-0.212
102,-0.023,-0.016,-0.223
103,-0.026,-0.019,-0.23
104,-0.027,-0.021,-0.232
105,-0.03,-0.021,-0.229
106,-0.028,-0.021,-0.22
107,-0.025,-0.02,-0.204
108,-0.021,-0.018,-0.179
109,-0.014,-0.016,-0.144
110,-0.007,-0.014,-0.098
111,-0.001,-0.011,-0.042
112,0.004,-0.009,0.028
113,0.001,-0.007,0.105
114,-0.005,-0.005,0.184
115,-0.008,-0.003,0.263
116,-0.015,-0.002,0.329
117,-0.002,-0.002,0.384
118,0.011,-0.003,0.403
119,0.004,-0.005,0.373
120,0.004,-0.007,0.32
121,0.002,-0.01,0.251
122,-0.003,-0.013,0.174
123,-0.009,-0.017,0.096
124,-0.016,-0.021,0.023
125,-0.022,-0.025,-0.04
126,-0.031,-0.029,-0.096
127,-0.035,-0.032,-0.141
128,-0.038,-0.035,-0.177
129,-0.042,-0.038,-0.205
130,-0.049,-0.04,-0.228
131,-0.053,-0.04,-0.242
132,-0.054,-0.041,-0.249
133,-0.053,-0.04,-0.251
134,-0.051,-0.039,-0.247
135,-0.049,-0.037,-0.238
136,-0.045,-0.035,-0.222
137,-0.04,-0.033,-0.199
138,-0.032,-0.031,-0.166
139,-0.024,-0.028,-0.124
140,-0.018,-0.025,-0.071
141,-0.013,-0.022,-0.01
142,-0.009,-0.019,0.061
143,-0.007,-0.016,0.14
144,-0.005,-0.014,0.224
145,-0.002,-0.013,0.305
146,-0.005,-0.012,0.367
147,-0.004,-0.013,0.403
148,-0.008,-0.014,0.403
149,-0.008,-0.017,0.368
150,-0.015,-0.02,0.301
151,-0.021,-0.023,0.222
152,-0.03,-0.026,0.139
153,-0.036,-0.029,0.059
154,-0.038,-0.033,-0.012
155,-0.04,-0.036,-0.073
156,-0.044,-0.04,-0.124
157,-0.048,-0.043,-0.164
158,-0.053,-0.047,-0.195
159,-0.057,-0.051,-0.218
160,-0.06,-0.054,-0.235
161,-0.063,-0.057,-0.246
162,-0.066,-0.059,-0.252
163,-0.066,-0.06,-0.253
164,-0.064,-0.061,-0.248
165,-0.061,-0.061,-0.237
166,-0.058,-0.061,-0.22
167,-0.054,-0.06,-0.196
168,-0.051,-0.059,-0.162
169,-0.048,-0.058,-0.119
170,-0.046,-0.056,-0.065
171,-0.043,-0.055,0.003
172,-0.046,-0.053,0.078
173,-0.052,-0.052,0.159
174,-0.062,-0.051,0.237
175,-0.07,-0.05,0.307
176,-0.066,-0.05,0.362
177,-0.066,-0.051,0.379
178,-0.064,-0.052,0.361
179,-0.052,-0.054,0.318
180,-0.043,-0.057,0.258
181,-0.038,-0.06,0.186
182,-0.041,-0.063,0.108
183,-0.046,-0.066,0.033
184,-0.054,-0.068,-0.036
185,-0.059,-0.069,-0.096
186,-0.066,-0.069,-0.145
187,-0.07,-0.069,-0.184
188,-0.075,-0.069,-0.214
189,-0.077,-0.068,-0.235
190,-0.077,-0.067,-0.248
191,-0.077,-0.065,-0.256
192,-0.077,-0.062,-0.258
193,-0.077,-0.059,-0.255
194,-0.075,-0.056,-0.247
195,-0.071,-0.052,-0.231
196,-0.065,-0.048,-0.208
197,-0.055,-0.044,-0.175
198,-0.043,-0.04,-0.131
199,-0.031,-0.036,-0.075
200,-0.016,-0.031,-0.009
201,-0.002,-0.027,0.065
202,0.01,-0.023,0.148
203,0.013,-0.019,0.233
204,0.008,-0.015,0.311
205,-0.004,-0.012,0.376
206,-0.023,-0.01,0.416
207,-0.027,-0.009,0.422
208,-0.029,-0.01,0.387
209,-0.023,-0.013,0.325
210,-0.011,-0.016,0.251
211,-0.012,-0.021,0.168
212,-0.016,-0.026,0.085
213,-0.02,-0.031,0.01
214,-0.026,-0.035,-0.055
215,-0.033,-0.038,-0.11
216,-0.041,-0.042,-0.154
217,-0.049,-0.045,-0.188
218,-0.054,-0.047,-0.213
219,-0.056,-0.048,-0.23
220,-0.058,-0.049,-0.241
221,-0.058,-0.049,-0.246
222,-0.057,-0.047,-0.245
223,-0.056,-0.045,-0.24
224,-0.055,-0.042,-0.229
225,-0.054,-0.038,-0.212
226,-0.051,-0.033,-0.187
227,-0.044,-0.029,-0.152
228,-0.034,-0.025,-0.106
229,-0.02,-0.022,-0.047
230,-0.007,-0.019,0.019
231,0.006,-0.017,0.092
232,0.017,-0.014,0.169
233,0.022,-0.012,0.246
234,0.014,-0.009,0.314
235,0.006,-0.008,0.368
236,-0.01,-0.008,0.391
237,-0.022,-0.009,0.381
238,-0.024,-0.01,0.342
239,-0.02,-0.013,0.28
240,-0.014,-0.016,0.205
241,-0.015,-0.019,0.124
242,-0.021,-0.023,0.047
243,-0.026,-0.028,-0.022
244,-0.033,-0.033,-0.082
245,-0.039,-0.037,-0.131
246,-0.046,-0.042,-0.17
247,-0.052,-0.045,-0.199
248,-0.057,-0.048,-0.221
249,-0.058,-0.051,-0.234
250,-0.058,-0.052,-0.242
251,-0.057,-0.053,-0.245
252,-0.056,-0.052,-0.243
253,-0.053,-0.05,-0.235
254,-0.049,-0.048,-0.221
255,-0.045,-0.044,-0.201
256,-0.041,-0.041,-0.173
257,-0.039,-0.037,-0.136
258,-0.037,-0.033,-0.088
259,-0.029,-0.029,-0.029
260,-0.023,-0.026,0.038
261,-0.021,-0.023,0.112
262,-0.017,-0.02,0.191
263,-0.017,-0.016,0.265
264,-0.015,-0.013,0.328
265,-0.009,-0.01,0.373
266,0.005,-0.009,0.393
267,0.005,-0.009,0.365
268,-0.006,-0.009,0.304
269,-0.011,-0.011,0.231
270,-0.012,-0.014,0.153
271,-0.013,-0.017,0.076
272,-0.013,-0.02,0.003
273,-0.017,-0.023,-0.06
274,-0.021,-0.026,-0.111
275,-0.024,-0.029,-0.152
276,-0.027,-0.032,-0.183
277,-0.032,-0.034,-0.207
278,-0.036,-0.035,-0.225
279,-0.041,-0.035,-0.237
280,-0.043,-0.034,-0.243
281,-0.045,-0.033,-0.245
282,-0.041,-0.03,-0.24
283,-0.039,-0.026,-0.231
284,-0.037,-0.021,-0.216
285,-0.034,-0.015,-0.194
286,-0.029,-0.009,-0.163
287,-0.019,-0.002,-0.119
288,-0.005,0.004,-0.063
289,0.009,0.011,0.003
290,0.024,0.017,0.076
291,0.036,0.023,0.155
292,0.047,0.027,0.235
293,0.055,0.03,0.31
294,0.048,0.032,0.364
295,0.039,0.034,0.391
296,0.047,0.034,0.387
297,0.052,0.033,0.344
298,0.051,0.032,0.277
299,0.046,0.029,0.193
300,0.037,0.025,0.106
301,0.026,0.02,0.025
302,0.014,0.014,-0.045
303,0.003,0.007,-0.102
304,-0.007,-0.0,-0.148
305,-0.017,-0.006,-0.184
306,-0.025,-0.011,-0.209
307,-0.03,-0.015,-0.226
308,-0.032,-0.017,-0.236
309,-0.03,-0.017,-0.239
310,-0.028,-0.016,-0.239
311,-0.025,-0.012,-0.235
312,-0.018,-0.007,-0.226
313,-0.01,-0.0,-0.211
314,-0.001,0.007,-0.191
315,0.008,0.016,-0.162
316,0.016,0.025,-0.125
317,0.024,0.034,-0.079
318,0.033,0.043,-0.022
319,0.044,0.051,0.046
320,0.056,0.058,0.126
321,0.064,0.065,0.209
322,0.077,0.07,0.29
323,0.096,0.074,0.362
324,0.113,0.075,0.411
325,0.13,0.076,0.43
326,0.121,0.075,0.4
327,0.095,0.072,0.334
328,0.075,0.066,0.257
329,0.058,0.059,0.172
330,0.046,0.05,0.091
331,0.031,0.041,0.013
332,0.02,0.03,-0.052
333,0.006,0.019,-0.105
334,-0.004,0.008,-0.146
335,-0.012,-0.003,-0.175
336,-0.017,-0.012,-0.197
337,-0.024,-0.018,-0.213
338,-0.028,-0.022,-0.222
339,-0.027,-0.023,-0.227
340,-0.024,-0.021,-0.228
341,-0.02,-0.016,-0.224
342,-0.016,-0.009,-0.216
343,-0.014,0.0,-0.202
344,-0.008,0.012,-0.18
345,0.002,0.026,-0.149
346,0.012,0.041,-0.108
347,0.026,0.057,-0.055
348,0.038,0.073,0.007
349,0.058,0.089,0.079
350,0.087,0.103,0.162
351,0.124,0.115,0.252
352,0.16,0.125,0.34
353,0.167,0.132,0.401
354,0.177,0.138,0.441
355,0.199,0.141,0.451
356,0.204,0.142,0.414
357,0.203,0.14,0.348
358,0.182,0.136,0.256
359,0.147,0.129,0.159
360,0.114,0.119,0.071
361,0.094,0.106,-0.002
362,0.078,0.093,-0.061
363,0.063,0.079,-0.109
364,0.046,0.065,-0.146
365,0.034,0.052,-0.173
366,0.023,0.041,-0.191
367,0.013,0.031,-0.205
368,0.006,0.023,-0.212
369,-0.002,0.017,-0.218
370,-0.009,0.015,-0.22
371,-0.011,0.015,-0.217
372,-0.007,0.018,-0.207
373,0.003,0.024,-0.189
374,0.015,0.033,-0.163
375,0.026,0.045,-0.129
376,0.038,0.06,-0.086
377,0.052,0.076,-0.032
378,0.071,0.091,0.035
379,0.092,0.106,0.115
380,0.109,0.12,0.197
381,0.132,0.131,0.279
382,0.163,0.141,0.354
383,0.192,0.148,0.416
384,0.212,0.151,0.444
385,0.193,0.151,0.41
386,0.149,0.148,0.333
387,0.135,0.141,0.257
388,0.122,0.131,0.177
389,0.107,0.117,0.095
390,0.087,0.1,0.018
391,0.064,0.081,-0.05
392,0.044,0.059,-0.105
393,0.024,0.037,-0.15
394,0.007,0.014,-0.185
395,-0.009,-0.007,-0.211
396,-0.023,-0.026,-0.231
397,-0.034,-0.04,-0.244
398,-0.041,-0.048,-0.252
399,-0.042,-0.048,-0.254
400,-0.039,-0.037,-0.251
