gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1657,0.402273029088974,9.67361831665039,-13.655219078064,3670176,2987,1251,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-01 02:14:01.609822,97.1979444622838,21.31937113250063,18.77067702595199,0.0003102729532734038,8.0,-21.32,1.0837787002826917,-21.975,0.2302,0.3773,0.4899,0.9983,0.3997,0.4016,0
102759,npp,1227,2337,0.328806474804878,9.67334651947021,-13.6532306671143,3670176,1227,1886,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-16 02:32:45.514597,-79.11393904182718,17.319473051802767,15.277906387228162,3.700875118290472e-10,11.0,17.31,1.0442604737599883,16.595,0.2852,0.3638,0.4626,1.0353,0.3431,0.3404,0
102879,npp,494,1657,0.13249695021659136,9.66983509063721,-13.656063079834,3670176,494,1251,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-17 02:13:55.164559,97.33019940335494,21.299487682650348,18.754276505428653,5.156347334396753e-17,8.0,-21.32,1.0837787002826917,-21.975,0.2302,0.3773,0.4899,0.9983,0.1508,0.1323,0
103119,npp,2103,302,0.5832212865352631,9.67144012451172,-13.6511497497559,3670176,2104,160,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-19 01:36:12.691020,96.87113417792779,65.21817486476489,53.47272120515287,1.2993078238974463e-27,2.0,-65.21,2.898275349237888,-65.45,0.5773,0.8936,1.2966,0.4215,0.2696,0.2458,0
103127,npp,1002,3917,0.625944674015045,9.66765785217285,-13.6520566940308,3670176,1001,3125,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-19 03:16:35.513595,-78.34987152781304,67.59447493257854,54.91831728378565,1.9050099717043628e-19,18.0,67.63,3.3166247903554,67.38,0.3972,0.6273,0.9993,0.6005,0.3763,0.3759,0
103364,npp,2676,2563,0.384551823139191,9.66814708709717,-13.6536626815796,3670176,2676,2073,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-21 02:39:00.152200,-80.62272211889473,28.859939573059936,25.291892103366614,2.1723171677179764e-30,12.0,28.85,1.184412938166907,28.14,0.3005,0.3847,0.4823,0.9793,0.3766,0.3766,0
103484,npp,1961,1882,0.289107874035835,9.66810894012451,-13.6563806533813,3670176,1961,1456,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-22 02:20:09.805008,95.55020924696272,8.832926881653286,7.811521688625625,3.2792980178490637e-31,9.0,-8.82,1.0,-9.63,0.229,0.2994,0.3679,1.2581,0.3664,0.3637,0
103846,npp,1749,3469,1.14596784114838,9.67160987854004,-13.6535720825195,3670176,1751,2813,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-25 03:04:01.610605,-79.07589565868285,58.980681120909054,49.33890629664057,1.9360789767865838e-28,16.0,59.0,2.3545700244418297,58.655,0.3696,0.5793,0.818,0.6503,0.6174,0.7452,0
103964,npp,1047,2789,0.5880870521068571,9.67030429840088,-13.6537055969238,3670176,1047,2244,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-26 02:45:13.051828,-80.09868958088711,38.623999089921256,33.5392018184351,4.370828186246972e-26,13.0,38.62,1.357151599901897,38.02,0.3195,0.4455,0.5881,0.8455,0.4817,0.4972,0
104079,npp,334,2110,0.449207574129105,9.67092609405518,-13.6516046524048,3670176,334,1673,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-27 02:26:22.712925,-71.49721917806055,4.469405299541118,3.9550768528914166,3.9548366245785865e-22,10.0,4.41,1.0,3.63,0.2825,0.3767,0.4864,1.0,0.4492,0.4492,0
104439,npp,128,3692,0.642715036869049,9.66793823242188,-13.6554050445557,3670176,133,2988,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-04-30 03:10:12.743469,-78.3718850535213,63.59615408867685,52.45029293091958,6.779363475087597e-14,17.0,63.63,2.7445598364131496,63.34,0.4513,0.6588,0.8193,0.5718,0.3708,0.3675,0
107782,npp,2471,742,0.260816901922226,9.6709156036377,-13.6561193466187,3670176,2472,525,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-05-15 01:48:28.811919,97.24824731102666,55.69189850675027,46.97746199858361,1.4837449976066383e-10,4.0,-55.68,2.0682789409984763,-55.86,0.3701,0.5462,0.7516,0.6896,0.2387,0.1799,0
110078,npp,2099,2779,0.581637322902679,9.66920948028564,-13.6548023223877,3670176,2100,2235,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-05-28 02:44:46.563224,-80.06909710027877,38.21599307693716,33.19773091078757,1.5828701794023893e-19,13.0,38.22,1.357151599901897,38.02,0.3195,0.4455,0.5881,0.8455,0.477,0.4918,0
132259,npp,2641,3453,0.443470984697342,9.67359828948975,-13.6567192077637,3670176,2644,2799,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-08-15 03:03:01.805175,-79.19512257451588,58.60296170488118,49.07201750414685,2.3673087732872177e-16,16.0,58.63,2.253202848596432,58.655,0.3696,0.5793,0.818,0.6503,0.3164,0.2884,0
132798,npp,515,1415,0.1850713081657887,9.67141914367676,-13.6537208557129,3670176,516,1063,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-08-18 02:06:34.403191,98.43601980683839,33.03461399270312,28.84944654542267,3.38282324092532e-33,7.0,-33.01,1.2365102219381485,-32.97,0.2619,0.3655,0.5266,1.0305,0.2307,0.1907,0
143097,npp,2971,948,0.30587545037269603,9.67050647735596,-13.6561155319214,3670176,2970,702,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-10-11 01:53:34.372177,97.47423324510505,50.04315310484389,42.717575634917154,8.92622629555009e-12,5.0,-50.02,1.7549928774784245,-49.6,0.3059,0.4081,0.6217,0.9231,0.3184,0.2823,0
143502,npp,465,3219,0.301052585244179,9.66912746429443,-13.6565284729004,3670176,468,2559,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-10-13 02:56:21.953872,-79.0388640696383,52.717660395345284,44.76403992275103,3.35654987239041e-17,15.0,52.73,1.9513309067639726,53.06,0.308,0.4303,0.5607,0.8753,0.3104,0.2635,0
144085,npp,1409,1179,0.304971814155579,9.67074394226074,-13.6568613052368,3670176,1411,871,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-10-16 01:59:56.441821,98.22833843033757,42.44679701671004,36.675335877374565,4.986466479709644e-34,6.0,-42.43,1.4867838833500562,-42.1,0.2986,0.3554,0.54,1.0599,0.3428,0.3232,0
148812,npp,396,3000,0.19626431912183762,9.66835784912109,-13.6519527435303,3670176,395,2416,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-11-09 02:50:19.544783,-79.23637138560522,46.17271117496796,39.67812240307257,0.0003509006042814727,14.0,46.18,1.5732132722552272,46.25,0.2578,0.4172,0.5245,0.9029,0.2363,0.1772,0
149007,npp,2766,2320,0.28777302801609,9.67142105102539,-13.6513166427612,3670176,2766,1870,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-11-10 02:31:31.056277,-79.17078167951041,16.380392700135143,14.452686230182387,2.0406582715906117e-10,11.0,16.38,1.0442604737599883,16.595,0.2852,0.3638,0.4626,1.0353,0.3038,0.2979,0
149591,npp,605,288,0.13398812618106604,9.67020416259766,-13.6553659439087,3670176,603,151,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-11-13 01:35:00.251497,96.7999956233586,65.50049733433357,53.63799899390313,1.7311495914566966e-31,2.0,-65.47,3.0,-65.45,0.5773,0.8936,1.2966,0.4215,0.1235,0.0565,0
149602,npp,2576,3897,0.53033721446991,9.67020797729492,-13.6570529937744,3670176,2581,3115,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-11-13 03:15:23.079888,-78.28405941191919,67.28080687255438,54.722724359752455,4.018984579140135e-25,18.0,67.3,3.1865100272627664,67.38,0.3972,0.6273,0.9993,0.6005,0.3463,0.3185,0
149787,npp,1889,3229,0.33279992640018496,9.67351150512695,-13.6526851654053,3670176,1892,2568,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-11-14 02:56:38.148779,-79.75897099264147,52.99765357077605,44.974790172189984,2.2707343776022372e-32,15.0,53.0,1.9513309067639726,53.06,0.308,0.4303,0.5607,0.8753,0.3267,0.2913,0
154075,npp,1875,1414,0.1042079050093889,9.66926097869873,-13.6510953903198,3670176,1876,1062,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-08 02:06:28.032683,98.67849316399007,33.031602684333485,28.845114545026885,0.00014632939694692073,7.0,-33.06,1.2365102219381485,-32.97,0.2619,0.3655,0.5266,1.0305,0.1653,0.1074,0
155626,npp,93,3225,0.29109100997448,9.66750812530518,-13.6546421051025,3670176,91,2564,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-16 02:56:36.395963,-79.08194406949899,52.914509225832816,44.918557631875295,3.5235657896344907e-32,15.0,52.9,1.9513309067639726,53.06,0.308,0.4303,0.5607,0.8753,0.3053,0.2548,0
155807,npp,2462,2542,0.19640769809484482,9.67127418518066,-13.6540212631226,3670176,2462,2057,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-17 02:37:47.840966,-78.79633804975282,27.879981167862212,24.449936310083235,1.2261889021737065e-29,12.0,27.86,1.184412938166907,28.14,0.3005,0.3847,0.4823,0.9793,0.2177,0.1923,0
156166,npp,1028,1182,0.356848001480103,9.6718578338623,-13.6523036956787,3670176,1029,873,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-19 02:00:08.933097,97.73257615187553,42.30848311643535,36.56752672165958,7.800333929283506e-19,6.0,-42.32,1.4867838833500562,-42.1,0.2986,0.3554,0.54,1.0599,0.3777,0.3782,0
156351,npp,297,504,0.40057298541069,9.67044258117676,-13.6514310836792,3670176,297,305,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-20 01:41:16.817319,96.97085151367935,61.22384902156742,50.87545421939309,1.8342310082128246e-11,3.0,-61.24,2.5331140255951103,-61.1,0.4679,0.6024,0.9148,0.6253,0.297,0.2505,0
156725,npp,847,2768,0.308851107954979,9.6723108291626,-13.6513729095459,3670176,850,2225,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2012-12-22 02:44:02.534057,-79.11295299699604,37.79613515527938,32.8504418985988,1.631187369773762e-07,13.0,37.78,1.357151599901897,38.02,0.3195,0.4455,0.5881,0.8455,0.276,0.2611,0
169852,npp,1592,48,0.749628484249115,9.67069530487061,-13.6575775146484,3670176,1592,19,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-11 01:28:33.494142,96.7097443846269,69.4657547028336,55.980645416650994,7.674362502392234e-33,1.0,-69.49,3.5496478698597698,-69.255,0.6191,0.8542,1.3264,0.441,0.3472,0.3306,0
169865,npp,524,3662,0.316841423511505,9.67286205291748,-13.6565389633179,3670176,523,2967,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-11 03:08:58.098330,-78.73258624969515,63.075404169988765,52.111830345967725,5.604255497166106e-28,17.0,63.06,2.7445598364131496,63.34,0.4513,0.6588,0.8193,0.5718,0.2521,0.1812,0
170044,npp,2883,2989,0.139502115547657,9.66745185852051,-13.651556968689,3670176,2884,2408,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-12 02:50:11.344793,-79.91580824901881,45.822663544419875,39.40593695338788,5.3860279141280836e-33,14.0,45.81,1.5732132722552272,46.25,0.2578,0.4172,0.5245,0.9029,0.2002,0.126,0
170401,npp,1455,1627,0.1351185953244567,9.6691780090332,-13.6551885604858,3670176,1454,1225,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-14 02:12:30.710639,96.68366804196765,22.90419133516623,20.149808412303887,2.7495898586930767e-32,8.0,-22.9,1.0837787002826917,-21.975,0.2302,0.3773,0.4899,0.9983,0.1532,0.1349,0
170584,npp,727,943,0.1521122865378857,9.66986465454102,-13.6523666381836,3670176,727,698,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-15 01:53:40.389863,97.63563336710573,50.151767037477306,42.80623452325302,4.3718340325313746e-29,5.0,-50.17,1.7549928774784245,-49.6,0.3059,0.4081,0.6217,0.9231,0.2308,0.1404,0
170961,npp,1294,3214,0.243140622973442,9.66843891143799,-13.6534719467163,3670176,1292,2556,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-17 02:56:26.121159,-79.22094936684897,52.62286113313117,44.697151267090675,7.956112963491508e-26,15.0,52.6,1.9513309067639726,53.06,0.308,0.4303,0.5607,0.8753,0.2807,0.2128,0
171326,npp,2964,1854,0.1515547893941402,9.66797161102295,-13.6570844650269,3670176,2964,1429,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-01-19 02:18:52.579476,96.53254452293727,10.438307889376425,9.22789489837733,2.8508776489936694e-13,9.0,-10.44,1.0,-9.63,0.229,0.2994,0.3679,1.2581,0.2288,0.1907,0
174474,npp,19,1184,0.386751055717468,9.67383098602295,-13.6552438735962,3670176,21,875,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-05 02:00:24.449261,98.10634920325707,42.23409777926143,36.50386580528885,1.09497500950989e-07,6.0,-42.25,1.4867838833500562,-42.1,0.2986,0.3554,0.54,1.0599,0.3978,0.4099,0
174871,npp,582,3450,0.467760443687439,9.66714191436768,-13.6533765792847,3670176,583,2795,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-07 03:03:10.139079,-79.21028665514244,58.58724895260375,49.055541165578965,2.2672647403944317e-14,16.0,58.57,2.253202848596432,58.655,0.3696,0.5793,0.818,0.6503,0.3272,0.3042,0
175252,npp,2255,2094,0.377682209014893,9.67045497894287,-13.6528902053833,3670176,2255,1658,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-09 02:25:34.780826,-67.29230397650738,3.598606902904641,3.1844216509506422,5.65192956889497e-29,10.0,3.49,1.0,3.63,0.2825,0.3767,0.4864,1.0,0.3777,0.3777,0
175633,npp,835,733,0.5462385416030879,9.66893768310547,-13.6540765762329,3670176,837,515,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-11 01:47:57.634350,97.5087943945528,55.897197390048305,47.12215104643737,3.4724292914496804e-34,4.0,-55.91,2.0682789409984763,-55.86,0.3701,0.5462,0.7516,0.6896,0.3767,0.3767,0
175824,npp,111,64,0.838248670101166,9.66961002349854,-13.6530361175537,3670176,117,28,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-12 01:29:05.502095,96.49720025792652,69.2247813015473,55.83614020819822,3.304765706380149e-32,1.0,-69.24,3.5496478698597698,-69.255,0.6191,0.8542,1.3264,0.441,0.3722,0.3696,0
175837,npp,2100,3675,0.360737755894661,9.66778182983398,-13.6560745239258,3670176,2102,2975,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-12 03:09:31.882369,-78.73387057146894,63.32560408743438,52.265806165100386,1.2612093494995327e-32,17.0,63.3,2.7445598364131496,63.34,0.4513,0.6588,0.8193,0.5718,0.2681,0.2063,0
176034,npp,1417,3002,0.53324368596077,9.67105293273926,-13.6525964736938,3670176,1417,2418,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-13 02:50:45.085717,-79.65371108576156,46.27657379793885,39.76213196298712,8.524160641036388e-32,14.0,46.25,1.646109783506203,46.25,0.2578,0.4172,0.5245,0.9029,0.4472,0.4815,0
176222,npp,724,2323,0.16618119552731508,9.66973400115967,-13.6530113220215,3670176,724,1873,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-14 02:31:58.287208,-80.78978550697406,16.559622861285206,14.610159670596907,4.0313045354148684e-29,11.0,16.54,1.0442604737599883,16.595,0.2852,0.3638,0.4626,1.0353,0.1874,0.172,0
176415,npp,5,1645,0.18973913043737411,9.6708984375,-13.6508684158325,3670176,5,1240,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-15 02:13:09.704157,98.09987163081989,21.937498998890543,19.30700334772052,9.115914917238896e-25,8.0,-21.95,1.0837787002826917,-21.975,0.2302,0.3773,0.4899,0.9983,0.2036,0.1894,0
176608,npp,2365,961,0.38968425989151,9.66857051849365,-13.655345916748,3670176,2363,710,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-16 01:54:19.338759,97.34709349160478,49.613033879372516,42.38258651510513,6.849468971902883e-19,5.0,-49.63,1.7549928774784245,-49.6,0.3059,0.4081,0.6217,0.9231,0.3662,0.3597,0
177218,npp,2246,2550,0.399186581373215,9.66910362243652,-13.6559228897095,3670176,2246,2063,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-02-19 02:38:19.951346,-79.58120706236959,28.240439030210766,24.7566151980065,4.907068613182303e-08,12.0,28.23,1.184412938166907,28.14,0.3005,0.3847,0.4823,0.9793,0.389,0.3909,0
180013,npp,2451,298,1.081995487213135,9.66862297058105,-13.657398223877,3670176,2453,158,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-05 01:35:48.880559,97.01513153753007,65.29751923973276,53.51243959634023,0.0004320431210888266,2.0,-65.29,2.898275349237888,-65.45,0.5773,0.8936,1.2966,0.4215,0.4417,0.4561,0
180419,npp,3054,2557,0.66400945186615,9.67005348205566,-13.6568851470947,3670176,3053,2068,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-07 02:38:38.056271,-79.54173957771836,28.582141201594233,25.04996069582345,5.575083896257547e-09,12.0,28.56,1.184412938166907,28.14,0.3005,0.3847,0.4823,0.9793,0.6125,0.6503,0
180613,npp,2355,1880,0.268881693482399,9.6704216003418,-13.6516523361206,3670176,2355,1453,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-08 02:19:51.231958,99.67967052450649,8.930936835306817,7.896867552835087,4.31530220032479e-17,9.0,-8.93,1.0,-9.63,0.229,0.2994,0.3679,1.2581,0.3462,0.3383,0
180812,npp,1646,1200,0.23621799796819698,9.67360305786133,-13.6522188186646,3670176,1645,888,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-09 02:01:00.848233,97.12509967591947,41.68967884519143,36.057593271925995,4.276965102344691e-24,6.0,-41.67,1.4867838833500562,-42.1,0.2986,0.3554,0.54,1.0599,0.2965,0.2504,0
181014,npp,914,524,0.655244171619415,9.66786098480225,-13.6550178527832,3670176,916,321,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-10 01:42:12.250964,97.49576329854847,60.8200233519691,50.5936160376993,1.400388564358552e-29,3.0,-60.81,2.4157378735459294,-61.1,0.4679,0.6024,0.9148,0.6253,0.3986,0.4097,0
181222,npp,2191,3463,0.429358661174774,9.67022609710693,-13.6540822982788,3670176,2196,2808,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-11 03:03:46.473930,-78.71911941475308,58.891807214528,49.26743244767211,1.539098490205028e-28,16.0,58.87,2.253202848596432,58.655,0.3696,0.5793,0.818,0.6503,0.3102,0.2792,0
181421,npp,1506,2787,0.415482401847839,9.66824722290039,-13.6531677246094,3670176,1507,2242,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-12 02:45:01.434993,-80.18455441766812,38.54974208723367,33.472719707978,1.0101517023478917e-32,13.0,38.54,1.357151599901897,38.02,0.3195,0.4455,0.5881,0.8455,0.3546,0.3513,0
181624,npp,809,2109,0.25563307106494904,9.67215251922607,-13.656325340271,3670176,809,1673,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-13 02:26:12.841643,-73.69252961613469,4.366736503061552,3.8637887073734505,1.1208491225623202e-32,10.0,4.35,1.0,3.63,0.2825,0.3767,0.4864,1.0,0.2556,0.2556,0
181820,npp,103,1430,0.261940389871597,9.67366790771484,-13.6569986343384,3670176,104,1074,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-14 02:07:24.248973,98.17984392781193,32.344037374505355,28.25991709919357,2.7540126884088255e-31,7.0,-32.34,1.2365102219381485,-32.97,0.2619,0.3655,0.5266,1.0305,0.2929,0.2699,0
182233,npp,651,3689,0.80743932723999,9.67294597625732,-13.6528072357178,3670176,650,2985,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-16 03:10:08.092455,-79.1245775152674,63.59470805787281,52.43705622540138,1.431029499269632e-28,17.0,63.57,2.7445598364131496,63.34,0.4513,0.6588,0.8193,0.5718,0.4308,0.4617,0
182430,npp,3025,3017,0.417192429304123,9.67202663421631,-13.6521625518799,3670176,3027,2428,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-17 02:51:23.047456,-80.1751661682435,46.75905483165073,40.14390058203528,4.461424324831139e-25,14.0,46.73,1.646109783506203,46.25,0.2578,0.4172,0.5245,0.9029,0.3767,0.3767,0
182626,npp,2331,2337,0.297971531748772,9.67287921905518,-13.6522855758667,3670176,2331,1886,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-18 02:32:34.444297,-79.3737775984341,17.32287125300543,15.278688542189096,4.3746403248921733e-20,11.0,17.31,1.0442604737599883,16.595,0.2852,0.3638,0.4626,1.0353,0.3136,0.3085,0
183015,npp,916,977,0.489291489124298,9.66721630096436,-13.6518688201904,3670176,917,720,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-03-20 01:54:57.226597,97.92755589371141,49.15048177189612,42.0238496296177,5.79168949613624e-07,5.0,-49.15,1.7549928774784245,-49.6,0.3059,0.4081,0.6217,0.9231,0.423,0.4516,0
186741,npp,1560,2568,0.384756475687027,9.67054748535156,-13.6560220718384,3670176,1560,2077,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-08 02:39:10.416544,-79.86695570964038,29.08423137378726,25.482502555348443,1.5239368983442206e-22,12.0,29.08,1.184412938166907,28.14,0.3005,0.3847,0.4823,0.9793,0.3768,0.3768,0
187318,npp,2480,531,0.611415356397629,9.66866683959961,-13.6511335372925,3670176,2484,328,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-11 01:42:41.076428,97.00476170365008,60.6546573206193,50.48790201453323,7.74721565414138e-33,3.0,-60.66,2.4157378735459294,-61.1,0.4679,0.6024,0.9148,0.6253,0.3804,0.3823,0
187520,npp,682,3473,0.295014217495918,9.66839790344238,-13.6580018997192,3670176,681,2817,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-12 03:04:17.089910,-79.04712741547264,59.10940791070578,49.426022752916346,1.8267267053311737e-30,16.0,59.09,2.3545700244418297,58.655,0.3696,0.5793,0.818,0.6503,0.256,0.1918,0
187711,npp,3064,2796,0.422079771757126,9.66993808746338,-13.6514739990234,3670176,3064,2250,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-13 02:45:30.285273,-79.79128052274343,38.90140422099581,33.76812181720808,5.598784126353509e-30,13.0,38.89,1.4276677814245327,38.02,0.3195,0.4455,0.5881,0.8455,0.3603,0.3569,0
188097,npp,1638,1438,0.280801951885223,9.67214202880859,-13.65354347229,3670176,1639,1079,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-15 02:07:53.111443,98.41127626095442,31.97993746023622,27.953847183166094,2.6357751736991e-24,7.0,-31.98,1.2365102219381485,-32.97,0.2619,0.3655,0.5266,1.0305,0.3082,0.2894,0
188483,npp,191,85,0.34119275212287903,9.67213821411133,-13.6514043807983,3670176,197,37,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-17 01:30:10.596353,96.51870383200988,68.90962814844802,55.66813121671317,3.738059300612729e-13,1.0,-68.92,3.3985290935932855,-69.255,0.6191,0.8542,1.3264,0.441,0.2257,0.1505,0
188494,npp,2178,3698,0.349320888519287,9.67004013061523,-13.6575632095337,3670176,2181,2992,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-17 03:10:36.976912,-78.77115330147763,63.74720550961551,52.545843358210554,5.538546446393057e-22,17.0,63.75,2.7445598364131496,63.34,0.4513,0.6588,0.8193,0.5718,0.2639,0.1997,0
188684,npp,1491,3025,0.1851395443081856,9.67143535614014,-13.6517248153687,3670176,1493,2434,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-18 02:51:50.165635,-79.93577016468072,47.000899969725424,40.341913000876744,1.279785580553649e-16,14.0,46.99,1.646109783506203,46.25,0.2578,0.4172,0.5245,0.9029,0.2357,0.1672,0
188875,npp,794,2344,0.1577633172273636,9.66749000549316,-13.6521806716919,3670176,794,1892,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-04-19 02:33:01.571541,-79.13320117904368,17.69159293717112,15.603794267847746,2.7559057508369476e-10,11.0,17.69,1.0442604737599883,16.595,0.2852,0.3638,0.4626,1.0353,0.1793,0.1633,0
191701,npp,2204,3024,0.5053629577159879,9.6712818145752,-13.654559135437,3670176,2203,2434,196611,3866787,1579,gin_conakry_19_27,9.67083333,-13.65416667,19,27,gin_conakry,2013-05-04 02:51:57.651243,-79.15139196347516,46.96005150772793,40.31209430719222,0.0003818012630792139,14.0,46.96,1.646109783506203,46.25,0.2578,0.4172,0.5245,0.9029,0.4302,0.4563,0
