lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.831,0.79,0.899
2,0.625,0.664,0.745
3,0.472,0.556,0.598
4,0.391,0.463,0.475
5,0.352,0.384,0.37
6,0.313,0.318,0.27
7,0.275,0.263,0.182
8,0.246,0.218,0.111
9,0.221,0.181,0.05
10,0.194,0.153,0.0
11,0.169,0.13,-0.04
12,0.145,0.114,-0.072
13,0.126,0.102,-0.097
14,0.109,0.094,-0.115
15,0.096,0.089,-0.129
16,0.085,0.087,-0.137
17,0.075,0.087,-0.141
18,0.07,0.088,-0.138
19,0.066,0.09,-0.128
20,0.065,0.092,-0.11
21,0.067,0.095,-0.082
22,0.07,0.097,-0.042
23,0.071,0.099,0.006
24,0.075,0.101,0.063
25,0.084,0.101,0.129
26,0.106,0.098,0.207
27,0.116,0.092,0.281
28,0.106,0.089,0.333
29,0.09,0.087,0.356
30,0.098,0.085,0.354
31,0.116,0.081,0.327
32,0.124,0.078,0.274
33,0.101,0.074,0.196
34,0.071,0.068,0.11
35,0.056,0.061,0.036
36,0.047,0.052,-0.027
37,0.035,0.042,-0.083
38,0.022,0.033,-0.128
39,0.013,0.025,-0.161
40,0.006,0.017,-0.186
41,-0.0,0.011,-0.203
42,-0.004,0.006,-0.215
43,-0.006,0.003,-0.221
44,-0.008,0.003,-0.225
45,-0.009,0.004,-0.225
46,-0.005,0.006,-0.22
47,0.0,0.011,-0.21
48,0.007,0.017,-0.194
49,0.014,0.025,-0.171
50,0.022,0.033,-0.141
51,0.026,0.042,-0.104
52,0.036,0.051,-0.054
53,0.051,0.058,0.008
54,0.061,0.066,0.08
55,0.065,0.073,0.154
56,0.071,0.079,0.228
57,0.102,0.083,0.307
58,0.142,0.084,0.373
59,0.156,0.083,0.404
60,0.129,0.082,0.376
61,0.101,0.079,0.313
62,0.088,0.075,0.237
63,0.081,0.069,0.157
64,0.068,0.062,0.074
65,0.047,0.056,-0.004
66,0.027,0.048,-0.071
67,0.014,0.039,-0.122
68,0.003,0.029,-0.161
69,-0.007,0.019,-0.19
70,-0.014,0.01,-0.21
71,-0.019,0.002,-0.224
72,-0.022,-0.006,-0.232
73,-0.022,-0.013,-0.235
74,-0.021,-0.018,-0.233
75,-0.02,-0.021,-0.228
76,-0.018,-0.023,-0.219
77,-0.017,-0.023,-0.205
78,-0.016,-0.022,-0.185
79,-0.013,-0.019,-0.157
80,-0.005,-0.015,-0.119
81,-0.001,-0.009,-0.074
82,0.002,-0.002,-0.021
83,-0.001,0.005,0.038
84,0.002,0.01,0.107
85,0.014,0.014,0.188
86,0.018,0.018,0.265
87,0.007,0.022,0.321
88,0.004,0.025,0.358
89,0.022,0.028,0.368
90,0.053,0.029,0.346
91,0.062,0.029,0.291
92,0.047,0.029,0.215
93,0.036,0.027,0.14
94,0.032,0.024,0.073
95,0.027,0.021,0.012
96,0.022,0.017,-0.043
97,0.017,0.015,-0.088
98,0.013,0.012,-0.123
99,0.008,0.009,-0.149
100,0.007,0.007,-0.168
101,0.007,0.006,-0.18
102,0.006,0.006,-0.188
103,0.003,0.007,-0.193
104,0.0,0.01,-0.194
105,0.001,0.014,-0.189
106,0.005,0.02,-0.178
107,0.011,0.026,-0.161
108,0.016,0.033,-0.137
109,0.018,0.042,-0.107
110,0.022,0.05,-0.066
111,0.032,0.058,-0.013
112,0.049,0.066,0.054
113,0.069,0.074,0.13
114,0.086,0.082,0.209
115,0.099,0.089,0.287
116,0.124,0.094,0.368
117,0.146,0.097,0.434
118,0.13,0.099,0.46
119,0.125,0.099,0.445
120,0.114,0.098,0.393
121,0.119,0.095,0.327
122,0.123,0.092,0.252
123,0.111,0.087,0.172
124,0.091,0.081,0.095
125,0.065,0.075,0.025
126,0.047,0.067,-0.033
127,0.033,0.059,-0.079
128,0.021,0.049,-0.116
129,0.008,0.039,-0.146
130,0.0,0.03,-0.167
131,-0.004,0.02,-0.182
132,-0.004,0.011,-0.19
133,-0.003,0.002,-0.194
134,-0.002,-0.005,-0.194
135,-0.002,-0.01,-0.189
136,-0.006,-0.014,-0.181
137,-0.008,-0.016,-0.165
138,-0.005,-0.017,-0.14
139,-0.005,-0.016,-0.107
140,-0.006,-0.015,-0.065
141,-0.009,-0.013,-0.015
142,-0.009,-0.011,0.047
143,-0.006,-0.01,0.119
144,-0.006,-0.008,0.196
145,-0.01,-0.007,0.27
146,-0.022,-0.005,0.329
147,-0.022,-0.004,0.365
148,-0.013,-0.003,0.367
149,-0.001,-0.004,0.333
150,0.005,-0.005,0.275
151,0.007,-0.006,0.206
152,0.01,-0.008,0.137
153,0.009,-0.011,0.069
154,0.006,-0.013,0.006
155,-0.002,-0.013,-0.052
156,-0.012,-0.013,-0.102
157,-0.02,-0.013,-0.141
158,-0.024,-0.012,-0.171
159,-0.025,-0.012,-0.19
160,-0.023,-0.011,-0.203
161,-0.02,-0.01,-0.209
162,-0.018,-0.009,-0.212
163,-0.016,-0.007,-0.21
164,-0.014,-0.005,-0.204
165,-0.012,-0.004,-0.193
166,-0.007,-0.002,-0.175
167,-0.003,-0.0,-0.151
168,-0.001,0.002,-0.121
169,0.001,0.003,-0.081
170,0.007,0.004,-0.03
171,0.012,0.006,0.031
172,0.013,0.007,0.099
173,0.023,0.009,0.177
174,0.036,0.01,0.257
175,0.044,0.011,0.329
176,0.036,0.011,0.38
177,0.01,0.01,0.392
178,-0.011,0.009,0.371
179,-0.017,0.007,0.322
180,-0.003,0.004,0.26
181,0.002,0.002,0.188
182,-0.002,0.0,0.112
183,-0.004,-0.002,0.043
184,-0.01,-0.004,-0.018
185,-0.01,-0.007,-0.069
186,-0.013,-0.01,-0.11
187,-0.016,-0.012,-0.143
188,-0.016,-0.014,-0.167
189,-0.017,-0.016,-0.184
190,-0.014,-0.017,-0.195
191,-0.013,-0.017,-0.201
192,-0.014,-0.016,-0.203
193,-0.015,-0.014,-0.2
194,-0.014,-0.012,-0.192
195,-0.01,-0.009,-0.178
196,-0.006,-0.005,-0.159
197,0.0,-0.001,-0.131
198,0.005,0.003,-0.096
199,0.009,0.007,-0.051
200,0.008,0.01,0.001
201,0.006,0.013,0.064
202,0.007,0.014,0.135
203,0.005,0.015,0.209
204,0.002,0.017,0.278
205,-0.001,0.019,0.337
206,0.013,0.019,0.382
207,0.037,0.019,0.395
208,0.056,0.018,0.371
209,0.054,0.017,0.31
210,0.031,0.015,0.232
211,0.018,0.012,0.156
212,0.013,0.009,0.085
213,0.01,0.006,0.02
214,0.003,0.003,-0.038
215,-0.007,0.001,-0.089
216,-0.014,-0.002,-0.13
217,-0.017,-0.005,-0.16
218,-0.02,-0.008,-0.182
219,-0.023,-0.01,-0.197
220,-0.025,-0.013,-0.207
221,-0.026,-0.016,-0.21
222,-0.025,-0.018,-0.209
223,-0.023,-0.02,-0.204
224,-0.02,-0.021,-0.193
225,-0.019,-0.023,-0.178
226,-0.019,-0.023,-0.156
227,-0.017,-0.024,-0.127
228,-0.017,-0.023,-0.088
229,-0.015,-0.022,-0.041
230,-0.016,-0.02,0.014
231,-0.02,-0.017,0.076
232,-0.011,-0.014,0.149
233,-0.001,-0.012,0.223
234,0.003,-0.011,0.291
235,-0.001,-0.01,0.341
236,-0.02,-0.01,0.355
237,-0.04,-0.009,0.331
238,-0.033,-0.01,0.288
239,-0.017,-0.011,0.23
240,-0.004,-0.011,0.165
241,-0.002,-0.011,0.093
242,-0.005,-0.011,0.026
243,-0.005,-0.014,-0.031
244,-0.007,-0.017,-0.081
245,-0.01,-0.02,-0.122
246,-0.016,-0.022,-0.155
247,-0.02,-0.025,-0.179
248,-0.023,-0.026,-0.197
249,-0.025,-0.028,-0.208
250,-0.028,-0.029,-0.216
251,-0.031,-0.029,-0.219
252,-0.035,-0.029,-0.219
253,-0.037,-0.029,-0.213
254,-0.037,-0.029,-0.201
255,-0.037,-0.028,-0.184
256,-0.036,-0.027,-0.159
257,-0.032,-0.025,-0.124
258,-0.029,-0.024,-0.081
259,-0.027,-0.022,-0.028
260,-0.023,-0.02,0.036
261,-0.021,-0.019,0.108
262,-0.026,-0.017,0.181
263,-0.035,-0.014,0.247
264,-0.03,-0.012,0.308
265,-0.004,-0.01,0.358
266,0.032,-0.009,0.382
267,0.043,-0.008,0.355
268,0.019,-0.008,0.293
269,-0.007,-0.008,0.22
270,-0.016,-0.009,0.149
271,-0.014,-0.011,0.083
272,-0.014,-0.012,0.019
273,-0.014,-0.013,-0.037
274,-0.015,-0.014,-0.084
275,-0.014,-0.015,-0.12
276,-0.015,-0.016,-0.149
277,-0.018,-0.017,-0.171
278,-0.021,-0.016,-0.187
279,-0.024,-0.015,-0.198
280,-0.025,-0.014,-0.204
281,-0.025,-0.012,-0.205
282,-0.023,-0.009,-0.202
283,-0.021,-0.005,-0.195
284,-0.017,-0.002,-0.183
285,-0.008,0.002,-0.164
286,0.003,0.006,-0.136
287,0.014,0.011,-0.099
288,0.023,0.016,-0.052
289,0.028,0.021,0.002
290,0.029,0.027,0.063
291,0.031,0.032,0.129
292,0.046,0.035,0.206
293,0.063,0.036,0.279
294,0.063,0.037,0.334
295,0.039,0.037,0.353
296,0.028,0.036,0.341
297,0.046,0.034,0.309
298,0.05,0.032,0.256
299,0.04,0.03,0.183
300,0.023,0.028,0.106
301,0.011,0.025,0.037
302,0.013,0.02,-0.019
303,0.012,0.015,-0.067
304,0.009,0.009,-0.106
305,0.004,0.005,-0.136
306,0.002,0.001,-0.157
307,0.002,-0.001,-0.169
308,-0.0,-0.001,-0.177
309,0.0,0.002,-0.179
310,-0.0,0.007,-0.179
311,0.002,0.013,-0.175
312,0.007,0.021,-0.167
313,0.014,0.03,-0.154
314,0.022,0.039,-0.136
315,0.031,0.049,-0.11
316,0.043,0.06,-0.075
317,0.055,0.07,-0.031
318,0.07,0.079,0.025
319,0.087,0.087,0.092
320,0.097,0.093,0.165
321,0.097,0.099,0.239
322,0.09,0.104,0.304
323,0.095,0.106,0.365
324,0.13,0.107,0.416
325,0.182,0.105,0.443
326,0.188,0.103,0.415
327,0.147,0.099,0.346
328,0.125,0.093,0.271
329,0.102,0.084,0.192
330,0.079,0.074,0.113
331,0.051,0.065,0.035
332,0.024,0.055,-0.032
333,0.009,0.046,-0.083
334,0.003,0.036,-0.119
335,-0.003,0.026,-0.147
336,-0.006,0.018,-0.165
337,-0.008,0.012,-0.177
338,-0.011,0.006,-0.185
339,-0.012,0.002,-0.189
340,-0.008,0.001,-0.188
341,-0.005,0.0,-0.184
342,-0.002,0.002,-0.177
343,0.002,0.005,-0.164
344,0.008,0.01,-0.145
345,0.012,0.015,-0.118
346,0.022,0.021,-0.079
347,0.033,0.028,-0.029
348,0.042,0.037,0.029
349,0.049,0.046,0.092
350,0.062,0.054,0.163
351,0.083,0.059,0.242
352,0.102,0.061,0.317
353,0.09,0.063,0.361
354,0.061,0.064,0.372
355,0.051,0.063,0.358
356,0.063,0.06,0.325
357,0.073,0.056,0.271
358,0.063,0.052,0.195
359,0.042,0.047,0.113
360,0.033,0.041,0.042
361,0.029,0.032,-0.019
362,0.022,0.024,-0.071
363,0.014,0.017,-0.113
364,0.006,0.011,-0.146
365,0.002,0.006,-0.168
366,-0.004,0.001,-0.184
367,-0.008,-0.003,-0.194
368,-0.01,-0.005,-0.2
369,-0.013,-0.006,-0.203
370,-0.014,-0.006,-0.204
371,-0.015,-0.004,-0.201
372,-0.013,-0.002,-0.194
373,-0.008,0.002,-0.182
374,-0.002,0.007,-0.162
375,0.002,0.012,-0.134
376,0.002,0.019,-0.099
377,0.008,0.025,-0.051
378,0.025,0.031,0.013
379,0.04,0.037,0.086
380,0.053,0.042,0.16
381,0.047,0.047,0.222
382,0.055,0.05,0.283
383,0.086,0.053,0.339
384,0.102,0.054,0.361
385,0.075,0.054,0.326
386,0.038,0.052,0.264
387,0.025,0.05,0.199
388,0.029,0.046,0.134
389,0.033,0.041,0.069
390,0.028,0.034,0.005
391,0.018,0.028,-0.051
392,0.014,0.02,-0.094
393,0.012,0.012,-0.127
394,0.009,0.005,-0.153
395,0.005,-0.002,-0.17
396,-0.002,-0.007,-0.183
397,-0.008,-0.01,-0.191
398,-0.01,-0.011,-0.194
399,-0.007,-0.007,-0.192
400,-0.002,0.001,-0.186
