lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.767,0.784,0.888
2,0.592,0.665,0.749
3,0.515,0.562,0.623
4,0.473,0.474,0.493
5,0.391,0.398,0.346
6,0.322,0.335,0.213
7,0.286,0.282,0.113
8,0.265,0.239,0.036
9,0.241,0.205,-0.026
10,0.215,0.179,-0.075
11,0.193,0.16,-0.109
12,0.169,0.147,-0.135
13,0.152,0.139,-0.153
14,0.137,0.135,-0.165
15,0.13,0.135,-0.171
16,0.128,0.138,-0.173
17,0.123,0.143,-0.171
18,0.122,0.149,-0.163
19,0.126,0.157,-0.145
20,0.13,0.166,-0.119
21,0.138,0.174,-0.08
22,0.164,0.182,-0.021
23,0.195,0.19,0.056
24,0.197,0.197,0.14
25,0.193,0.202,0.234
26,0.224,0.201,0.349
27,0.272,0.2,0.469
28,0.244,0.201,0.545
29,0.191,0.2,0.575
30,0.187,0.197,0.572
31,0.233,0.191,0.537
32,0.234,0.186,0.456
33,0.19,0.179,0.341
34,0.164,0.171,0.229
35,0.159,0.16,0.134
36,0.15,0.147,0.049
37,0.122,0.135,-0.027
38,0.104,0.123,-0.085
39,0.094,0.113,-0.125
40,0.09,0.103,-0.154
41,0.08,0.096,-0.174
42,0.076,0.092,-0.187
43,0.078,0.09,-0.192
44,0.078,0.091,-0.195
45,0.078,0.095,-0.193
46,0.082,0.102,-0.187
47,0.095,0.112,-0.174
48,0.111,0.123,-0.155
49,0.122,0.135,-0.129
50,0.134,0.147,-0.093
51,0.14,0.161,-0.048
52,0.144,0.174,0.008
53,0.168,0.184,0.084
54,0.202,0.192,0.179
55,0.228,0.202,0.275
56,0.215,0.21,0.355
57,0.236,0.213,0.433
58,0.278,0.212,0.499
59,0.304,0.21,0.531
60,0.245,0.205,0.489
61,0.222,0.198,0.423
62,0.204,0.188,0.342
63,0.197,0.175,0.252
64,0.166,0.161,0.15
65,0.126,0.146,0.055
66,0.103,0.129,-0.02
67,0.087,0.111,-0.08
68,0.067,0.093,-0.13
69,0.052,0.076,-0.168
70,0.041,0.06,-0.194
71,0.028,0.045,-0.214
72,0.017,0.033,-0.227
73,0.008,0.023,-0.235
74,0.004,0.016,-0.238
75,0.002,0.011,-0.236
76,-0.002,0.009,-0.231
77,-0.0,0.01,-0.218
78,0.003,0.014,-0.199
79,0.009,0.021,-0.171
80,0.022,0.028,-0.132
81,0.04,0.036,-0.08
82,0.048,0.045,-0.02
83,0.044,0.054,0.046
84,0.053,0.062,0.123
85,0.077,0.066,0.208
86,0.102,0.07,0.288
87,0.094,0.073,0.342
88,0.091,0.075,0.374
89,0.104,0.075,0.377
90,0.119,0.072,0.352
91,0.098,0.069,0.291
92,0.076,0.065,0.214
93,0.072,0.059,0.14
94,0.06,0.051,0.067
95,0.037,0.043,-0.002
96,0.022,0.034,-0.061
97,0.009,0.024,-0.11
98,-0.005,0.015,-0.15
99,-0.015,0.006,-0.178
100,-0.021,-0.001,-0.198
101,-0.025,-0.007,-0.21
102,-0.028,-0.012,-0.216
103,-0.03,-0.015,-0.218
104,-0.028,-0.016,-0.215
105,-0.025,-0.016,-0.207
106,-0.02,-0.014,-0.194
107,-0.015,-0.012,-0.176
108,-0.009,-0.008,-0.152
109,-0.004,-0.002,-0.119
110,-0.003,0.004,-0.079
111,0.002,0.01,-0.029
112,0.014,0.016,0.034
113,0.028,0.022,0.104
114,0.03,0.028,0.17
115,0.034,0.032,0.232
116,0.057,0.034,0.292
117,0.069,0.035,0.333
118,0.063,0.035,0.342
119,0.047,0.032,0.321
120,0.052,0.029,0.284
121,0.044,0.024,0.229
122,0.024,0.018,0.16
123,0.006,0.012,0.09
124,-0.004,0.005,0.026
125,-0.011,-0.002,-0.032
126,-0.02,-0.01,-0.083
127,-0.028,-0.017,-0.125
128,-0.032,-0.024,-0.158
129,-0.039,-0.03,-0.184
130,-0.047,-0.036,-0.204
131,-0.052,-0.04,-0.217
132,-0.054,-0.044,-0.224
133,-0.056,-0.046,-0.227
134,-0.057,-0.047,-0.223
135,-0.059,-0.047,-0.215
136,-0.055,-0.046,-0.199
137,-0.05,-0.043,-0.176
138,-0.045,-0.039,-0.147
139,-0.036,-0.035,-0.108
140,-0.025,-0.03,-0.061
141,-0.018,-0.025,-0.008
142,-0.014,-0.021,0.05
143,-0.008,-0.018,0.113
144,-0.004,-0.016,0.174
145,-0.004,-0.014,0.227
146,-0.012,-0.014,0.266
147,-0.009,-0.015,0.288
148,-0.004,-0.017,0.291
149,-0.004,-0.019,0.272
150,-0.012,-0.022,0.234
151,-0.022,-0.027,0.184
152,-0.029,-0.032,0.128
153,-0.036,-0.038,0.071
154,-0.045,-0.045,0.014
155,-0.054,-0.052,-0.038
156,-0.062,-0.059,-0.084
157,-0.07,-0.066,-0.122
158,-0.077,-0.072,-0.153
159,-0.085,-0.077,-0.177
160,-0.09,-0.082,-0.193
161,-0.094,-0.085,-0.204
162,-0.097,-0.086,-0.209
163,-0.096,-0.087,-0.209
164,-0.093,-0.086,-0.204
165,-0.091,-0.084,-0.192
166,-0.088,-0.082,-0.174
167,-0.083,-0.079,-0.149
168,-0.079,-0.075,-0.117
169,-0.076,-0.07,-0.078
170,-0.071,-0.066,-0.032
171,-0.067,-0.062,0.018
172,-0.062,-0.057,0.072
173,-0.054,-0.053,0.127
174,-0.042,-0.05,0.178
175,-0.03,-0.048,0.221
176,-0.023,-0.046,0.25
177,-0.024,-0.045,0.26
178,-0.028,-0.044,0.25
179,-0.033,-0.045,0.225
180,-0.036,-0.047,0.188
181,-0.044,-0.05,0.142
182,-0.054,-0.054,0.089
183,-0.063,-0.059,0.036
184,-0.071,-0.064,-0.016
185,-0.076,-0.07,-0.063
186,-0.08,-0.076,-0.105
187,-0.085,-0.081,-0.141
188,-0.089,-0.086,-0.17
189,-0.094,-0.09,-0.193
190,-0.098,-0.092,-0.208
191,-0.098,-0.093,-0.216
192,-0.097,-0.093,-0.219
193,-0.096,-0.091,-0.217
194,-0.096,-0.089,-0.209
195,-0.095,-0.086,-0.196
196,-0.092,-0.082,-0.175
197,-0.088,-0.077,-0.148
198,-0.084,-0.071,-0.114
199,-0.079,-0.065,-0.072
200,-0.075,-0.059,-0.024
201,-0.064,-0.054,0.029
202,-0.05,-0.049,0.086
203,-0.037,-0.046,0.142
204,-0.029,-0.043,0.193
205,-0.022,-0.041,0.235
206,-0.017,-0.04,0.265
207,-0.006,-0.041,0.278
208,-0.005,-0.042,0.27
209,-0.018,-0.045,0.239
210,-0.04,-0.049,0.191
211,-0.052,-0.054,0.136
212,-0.062,-0.061,0.075
213,-0.077,-0.068,0.013
214,-0.092,-0.075,-0.046
215,-0.095,-0.081,-0.095
216,-0.095,-0.088,-0.133
217,-0.098,-0.094,-0.165
218,-0.103,-0.098,-0.189
219,-0.108,-0.101,-0.208
220,-0.114,-0.104,-0.22
221,-0.115,-0.105,-0.227
222,-0.116,-0.105,-0.228
223,-0.114,-0.103,-0.223
224,-0.108,-0.099,-0.213
225,-0.103,-0.094,-0.196
226,-0.095,-0.087,-0.172
227,-0.088,-0.079,-0.143
228,-0.085,-0.071,-0.106
229,-0.075,-0.062,-0.059
230,-0.057,-0.052,-0.002
231,-0.042,-0.043,0.06
232,-0.024,-0.035,0.126
233,-0.006,-0.028,0.192
234,0.01,-0.022,0.252
235,0.017,-0.018,0.299
236,0.007,-0.014,0.321
237,-0.002,-0.012,0.313
238,-0.013,-0.01,0.278
239,-0.001,-0.01,0.234
240,-0.009,-0.011,0.173
241,-0.016,-0.013,0.105
242,-0.026,-0.016,0.037
243,-0.019,-0.021,-0.021
244,-0.022,-0.028,-0.074
245,-0.031,-0.033,-0.12
246,-0.042,-0.038,-0.158
247,-0.049,-0.043,-0.187
248,-0.052,-0.047,-0.207
249,-0.056,-0.049,-0.223
250,-0.057,-0.05,-0.232
251,-0.059,-0.05,-0.238
252,-0.061,-0.049,-0.238
253,-0.06,-0.047,-0.233
254,-0.056,-0.043,-0.222
255,-0.047,-0.038,-0.204
256,-0.04,-0.032,-0.177
257,-0.039,-0.026,-0.142
258,-0.034,-0.019,-0.097
259,-0.027,-0.013,-0.041
260,-0.018,-0.008,0.026
261,-0.008,-0.004,0.104
262,0.008,-0.0,0.188
263,0.017,0.003,0.266
264,0.024,0.005,0.33
265,0.031,0.005,0.377
266,0.059,0.004,0.4
267,0.048,0.002,0.37
268,0.018,-0.001,0.306
269,-0.009,-0.005,0.229
270,-0.014,-0.013,0.151
271,-0.019,-0.021,0.072
272,-0.034,-0.03,-0.005
273,-0.052,-0.038,-0.071
274,-0.054,-0.047,-0.122
275,-0.056,-0.055,-0.161
276,-0.062,-0.062,-0.192
277,-0.074,-0.067,-0.215
278,-0.081,-0.071,-0.23
279,-0.086,-0.073,-0.24
280,-0.089,-0.073,-0.245
281,-0.089,-0.072,-0.246
282,-0.084,-0.068,-0.242
283,-0.079,-0.063,-0.235
284,-0.071,-0.055,-0.222
285,-0.063,-0.046,-0.201
286,-0.051,-0.035,-0.171
287,-0.04,-0.024,-0.131
288,-0.024,-0.012,-0.078
289,-0.006,-0.0,-0.011
290,0.013,0.011,0.068
291,0.028,0.021,0.156
292,0.046,0.029,0.253
293,0.075,0.034,0.345
294,0.098,0.039,0.412
295,0.074,0.044,0.439
296,0.061,0.046,0.433
297,0.053,0.046,0.392
298,0.066,0.044,0.327
299,0.044,0.041,0.233
300,0.033,0.037,0.136
301,0.026,0.03,0.047
302,0.022,0.021,-0.032
303,0.008,0.011,-0.1
304,-0.004,0.002,-0.153
305,-0.02,-0.007,-0.194
306,-0.03,-0.015,-0.221
307,-0.034,-0.022,-0.239
308,-0.036,-0.027,-0.25
309,-0.039,-0.031,-0.258
310,-0.043,-0.032,-0.262
311,-0.042,-0.03,-0.261
312,-0.037,-0.027,-0.255
313,-0.031,-0.023,-0.245
314,-0.026,-0.016,-0.23
315,-0.019,-0.008,-0.207
316,-0.013,0.002,-0.173
317,-0.006,0.012,-0.129
318,-0.006,0.022,-0.073
319,0.009,0.032,0.003
320,0.043,0.04,0.103
321,0.07,0.048,0.207
322,0.067,0.055,0.3
323,0.074,0.061,0.389
324,0.087,0.065,0.457
325,0.136,0.066,0.496
326,0.113,0.065,0.453
327,0.077,0.065,0.373
328,0.07,0.061,0.287
329,0.079,0.054,0.196
330,0.059,0.046,0.093
331,0.023,0.039,-0.009
332,0.008,0.03,-0.086
333,0.007,0.019,-0.142
334,0.002,0.009,-0.185
335,-0.006,-0.0,-0.215
336,-0.01,-0.008,-0.236
337,-0.02,-0.014,-0.252
338,-0.031,-0.02,-0.263
339,-0.037,-0.023,-0.269
340,-0.04,-0.025,-0.272
341,-0.041,-0.024,-0.271
342,-0.041,-0.021,-0.267
343,-0.038,-0.015,-0.256
344,-0.029,-0.007,-0.237
345,-0.021,0.002,-0.209
346,-0.008,0.013,-0.168
347,0.017,0.023,-0.108
348,0.046,0.034,-0.031
349,0.055,0.046,0.052
350,0.04,0.056,0.139
351,0.06,0.063,0.245
352,0.113,0.069,0.36
353,0.128,0.074,0.441
354,0.094,0.079,0.47
355,0.097,0.081,0.464
356,0.13,0.081,0.426
357,0.127,0.08,0.34
358,0.071,0.077,0.218
359,0.053,0.073,0.108
360,0.068,0.064,0.02
361,0.072,0.053,-0.056
362,0.046,0.042,-0.125
363,0.022,0.033,-0.178
364,0.013,0.023,-0.212
365,0.003,0.015,-0.236
366,-0.006,0.009,-0.254
367,-0.007,0.005,-0.262
368,-0.005,0.004,-0.266
369,-0.008,0.006,-0.268
370,-0.008,0.01,-0.266
371,0.001,0.017,-0.26
372,0.009,0.026,-0.251
373,0.018,0.037,-0.237
374,0.025,0.048,-0.215
375,0.038,0.061,-0.18
376,0.05,0.077,-0.134
377,0.047,0.094,-0.078
378,0.061,0.11,-0.0
379,0.107,0.125,0.103
380,0.154,0.138,0.209
381,0.16,0.15,0.296
382,0.188,0.158,0.381
383,0.229,0.164,0.455
384,0.267,0.167,0.49
385,0.195,0.167,0.435
386,0.151,0.163,0.353
387,0.146,0.156,0.273
388,0.149,0.146,0.185
389,0.109,0.132,0.082
390,0.075,0.116,-0.014
391,0.062,0.097,-0.084
392,0.06,0.077,-0.134
393,0.047,0.057,-0.175
394,0.035,0.037,-0.205
395,0.028,0.018,-0.225
396,0.017,0.003,-0.239
397,0.006,-0.008,-0.248
398,-0.003,-0.013,-0.253
399,-0.005,-0.008,-0.254
400,-0.003,0.008,-0.25
