gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1656,0.5225889384746549,9.63032341003418,-13.6755714416504,3670176,2994,1250,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-01 02:14:03.389104,98.8569508686861,21.35574758913085,18.802306688959245,0.0003111350078695249,8.0,-21.37,1.0837787002826917,-22.21,0.3414,0.5448,1.2232,0.9643,0.5049,0.5039,0.5039,0
101013,npp,2268,972,1.74727129936218,9.63473892211914,-13.6763610839844,3670144,2267,718,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-02 01:55:11.265622,97.43694184977804,49.29570166441337,42.1402555307434,0.00935349087339627,5.0,-49.3,1.7549928774784245,-49.69,0.5273,0.8872,1.9065,0.5922,1.0155,1.0348,0.9163847553412643,0
101138,npp,1534,300,5.87942790985107,9.63424682617188,-13.6757259368896,3670144,1531,159,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-03 01:36:19.137722,96.80373315162429,65.25982873115463,53.49607896565614,0.032029014491605994,2.0,-65.25,2.898275349237888,-65.49,1.0811,1.8282,4.3412,0.2874,1.9232,1.6897,1.2842125046319133,0
101147,npp,434,3915,1.80248785018921,9.63025188446045,-13.6731424331665,3670144,437,3124,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-03 03:16:43.740318,-78.56090577782204,67.5679425885352,54.89963075390033,0.004524653023209064,18.0,67.6,3.3166247903554,67.34,0.6851,1.3197,2.4299,0.3981,0.671,0.7176,0.6603178684417058,0
101395,npp,2094,2561,2.02236008644104,9.63552665710449,-13.6717491149902,3670144,2094,2071,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-05 02:39:06.602213,-79.07925851912833,28.762629927536185,25.207498332433477,0.07809072969818709,12.0,28.75,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,1.6323,1.4938,0.5051709428967065,0
101518,npp,1381,1881,3.21033883094788,9.63543319702148,-13.6762390136719,3670144,1381,1455,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-06 02:20:18.035599,99.61626523952316,8.84534467215531,7.822170165704069,0.15904260918518173,9.0,-8.87,1.0,-9.74,0.3483,0.5089,1.2055,1.0324,3.2268,3.3142,1.3007197141109046,0
101893,npp,1192,3468,3.04192161560059,9.63261604309082,-13.6723403930664,3670144,1192,2811,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-09 03:04:09.830224,-78.8956571576464,58.962911091349554,49.32476826175458,0.09360695352510014,16.0,58.98,2.3545700244418297,58.59,0.6605,1.141,2.2381,0.4605,1.3327,1.4007,0.21563546597016914,0
102022,npp,492,2788,2.22809147834778,9.6308126449585,-13.6748704910278,3670144,491,2243,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-10 02:45:21.261069,-79.55073602496692,38.583197853240485,33.504911373304125,0.0615306606355466,13.0,38.58,1.357151599901897,37.92,0.5558,0.8063,2.0851,0.6517,1.5731,1.452,0.6730215061100217,0
102759,npp,1234,2336,0.531152933835983,9.6306095123291,-13.6748905181885,3670176,1234,1885,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-16 02:32:47.293833,-81.20182735606726,17.260510263147317,15.226217087013053,3.633009404788146e-10,11.0,17.25,1.0442604737599883,16.43,0.4231,0.6201,1.6936,0.8473,0.4403,0.4501,0.4501,0
102879,npp,500,1656,0.338860124349594,9.63334274291992,-13.6760063171387,3670176,500,1250,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-17 02:13:56.943795,97.80247022116156,21.374572714024062,18.819639097216292,5.051273702072729e-17,8.0,-21.37,1.0837787002826917,-22.21,0.3414,0.5448,1.2232,0.9643,0.3353,0.3268,0.3268,0
102999,npp,2845,972,0.735448896884918,9.63204956054688,-13.6743488311768,3670176,2844,717,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-18 01:55:04.817358,97.09798608049888,49.29980125389309,42.145776748840056,6.692687168351934e-23,5.0,-49.3,1.7549928774784245,-49.69,0.5273,0.8872,1.9065,0.5922,0.439,0.4356,0.4356,0
103119,npp,2109,299,1.081087112426758,9.63346481323242,-13.6778287887573,3670176,2107,159,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-19 01:36:12.691020,96.67184798747499,65.27581932489292,53.50862725534431,1.2665848595144434e-27,2.0,-65.27,2.898275349237888,-65.49,1.0811,1.8282,4.3412,0.2874,0.2676,0.3107,0.3107,0
103127,npp,1008,3915,0.616298347711563,9.62978649139404,-13.6733655929565,3670176,1013,3125,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-19 03:16:35.513595,-78.1706233097192,67.56339511300384,54.90006499849138,1.8526796028778806e-19,18.0,67.6,3.3166247903554,67.34,0.6851,1.3197,2.4299,0.3981,0.3133,0.2454,0.2454,0
103245,npp,315,3244,0.763482809066772,9.63174438476562,-13.677827835083,3670176,314,2586,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-20 02:57:48.721571,-79.01203512564696,53.390708088379974,45.27730085527409,2.985391565330942e-25,15.0,53.41,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,0.4198,0.4138,0.4138,0
103364,npp,2682,2561,0.595657527446747,9.63028717041016,-13.6739568710327,3670176,2682,2071,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-21 02:39:00.152200,-79.97629295437451,28.766794930465558,25.21202104248968,2.118258949414426e-30,12.0,28.75,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,0.4277,0.44,0.44,0
103484,npp,1967,1880,0.345938459038734,9.63034725189209,-13.6762809753418,3670176,1967,1454,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-22 02:20:09.805008,93.38319955239892,8.977196765189914,7.9388809886571545,3.207631421301342e-31,9.0,-8.93,1.0,-9.74,0.3483,0.5089,1.2055,1.0324,0.3624,0.3571,0.3571,0
103720,npp,492,522,1.29311275482178,9.63409233093262,-13.6768589019775,3670176,491,320,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-24 01:42:27.343976,97.00195152827608,60.86559435256249,50.63442967429733,2.886375128114316e-28,3.0,-60.86,2.4157378735459294,-61.12,0.7919,1.3036,3.7478,0.403,0.521,0.5212,0.5212,0
103846,npp,1755,3467,1.29746735095978,9.63430023193359,-13.6745233535767,3670176,1754,2811,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-25 03:04:01.610605,-78.84188036720857,58.937002803622,49.30831899779558,1.904036936912561e-28,16.0,58.96,2.3545700244418297,58.59,0.6605,1.141,2.2381,0.4605,0.5918,0.5974,0.5974,0
103964,npp,1053,2787,0.809275686740875,9.63206672668457,-13.6745471954346,3670176,1052,2242,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-26 02:45:13.051828,-79.64074806697265,38.54497262763754,33.47362627898353,4.322244849466671e-26,13.0,38.54,1.357151599901897,37.92,0.5558,0.8063,2.0851,0.6517,0.5276,0.5274,0.5274,0
104079,npp,340,2109,0.602057158946991,9.63362598419189,-13.6715621948242,3670176,340,1672,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-27 02:26:24.492206,-80.45834539655492,4.34994592042456,3.8493993764300036,3.936404875187449e-22,10.0,4.35,1.0,3.54,0.3852,0.5254,1.4514,1.0,0.6021,0.6021,0.6021,0
104431,npp,1202,76,1.89881026744843,9.63476848602295,-13.6754875183105,3670144,1206,33,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-30 01:29:49.919158,96.77582063322805,69.07073149290093,55.76029570400822,0.0005852692601052794,1.0,-69.06,3.5496478698597698,-69.265,1.2587,1.9216,4.0675,0.2734,0.519,0.5192,0.5192,0
104439,npp,134,3691,0.717533826828003,9.63490867614746,-13.675085067749,3670176,135,2986,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-04-30 03:10:14.522749,-78.81085930616392,63.58032449669165,52.43987133628445,6.852474576712895e-14,17.0,63.61,2.7445598364131496,63.3,0.7263,1.111,1.9058,0.4729,0.3821,0.3393,0.3393,0
105968,npp,331,970,5.29363632202148,9.63399696350098,-13.6718492507935,3670144,330,716,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-04 01:54:54.976099,97.13275453206317,49.369090438858855,42.19964284443974,0.07025900521921631,5.0,-49.36,1.7549928774784245,-49.69,0.5273,0.8872,1.9065,0.5922,3.0362,3.135,2.245520616834475,0
106518,npp,161,2558,4.20758247375488,9.633469581604,-13.6769647598267,3670144,162,2069,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-07 02:38:50.383400,-80.71395491555997,28.612765622749205,25.07907886339753,0.1495007126532007,12.0,28.61,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,3.4773,3.1078,1.215120175418524,0
107093,npp,2298,3463,2.01707911491394,9.63316917419434,-13.6773748397827,3670144,2297,2808,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-11 03:03:50.123482,-79.07591661464103,58.8525344744346,49.248668979073486,0.029871978642511485,16.0,58.87,2.253202848596432,58.59,0.6605,1.141,2.2381,0.4605,0.9142,0.9288,0.5506205900585731,0
107440,npp,879,2104,0.498793959617615,9.632004737854,-13.6745557785034,3670144,879,1668,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-13 02:26:11.245975,-73.19828308328871,4.115445674840346,3.641948378272375,0.0042031771382428544,10.0,4.06,1.0,3.54,0.3852,0.5254,1.4514,1.0,0.4988,0.4988,0.4455877548707856,0
107972,npp,651,3686,0.855458617210388,9.63353157043457,-13.6734409332275,3670176,650,2983,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-16 03:10:01.308561,-78.6907306886142,63.49418324128999,52.381537757073545,7.26204894357561e-06,17.0,63.51,2.7445598364131496,63.3,0.7263,1.111,1.9058,0.4729,0.4323,0.4046,0.4046,0
109905,npp,2811,3457,0.619627624750137,9.63270473480225,-13.6736974716187,3670176,2810,2802,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-27 03:03:35.107892,-79.04329481480715,58.717308410639596,49.148868123836884,1.6400447073185764e-24,16.0,58.73,2.253202848596432,58.59,0.6605,1.141,2.2381,0.4605,0.294,0.2853,0.2853,0
110078,npp,2105,2777,0.749528288841248,9.63107681274414,-13.6754922866821,3670176,2105,2233,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-28 02:44:46.563224,-79.6063604624515,38.13722504753803,33.13226204034774,1.5972529954094636e-19,13.0,38.14,1.357151599901897,37.92,0.5558,0.8063,2.0851,0.6517,0.4836,0.4884,0.4884,0
110253,npp,1372,2098,0.419939607381821,9.63239574432373,-13.6742162704468,3670176,1372,1662,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-05-29 02:25:56.240118,-75.266558516214,3.7479349235169965,3.31660465904052,4.671340408957031e-13,10.0,3.72,1.0,3.54,0.3852,0.5254,1.4514,1.0,0.4199,0.4199,0.4199,0
112283,npp,2810,2322,3.56123995780945,9.63117027282715,-13.6721563339233,3670144,2810,1872,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-06-03 02:32:07.458532,-79.38314379110038,16.501030630433693,14.559042960275322,0.08125354321924275,11.0,16.48,1.0442604737599883,16.43,0.4231,0.6201,1.6936,0.8473,3.3419,3.0176,1.988929706744864,0
113141,npp,1156,2545,1.81368100643158,9.63322734832764,-13.6729488372803,3670144,1156,2059,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-06-08 02:38:18.704124,-80.09036744926999,27.993246077077288,24.544770587787802,0.058371815542208494,12.0,28.0,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,1.4561,1.3396,0.6006125019456607,0
115348,npp,885,1856,0.2114369347691536,9.6298246383667,-13.6729679107666,3670176,885,1430,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-06-25 02:19:07.667641,97.77606189481523,10.325330522848922,9.126944972837897,2.4092455373527977e-24,9.0,-10.32,1.0,-9.74,0.3483,0.5089,1.2055,1.0324,0.2279,0.2183,0.2183,0
120905,npp,826,1179,0.441222578287125,9.63152694702148,-13.6754598617554,3670144,825,871,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-07-12 02:00:17.505023,97.55691194828168,42.456826857888004,36.68388573621455,0.0015074329098517716,6.0,-42.43,1.4867838833500562,-42.14,0.5252,0.676,1.6369,0.7772,0.3675,0.3429,0.323815891270666,0
131365,npp,1189,3228,1.087434887886047,9.62964248657227,-13.6729755401611,3670144,1190,2567,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-08-10 02:56:47.026069,-79.64352205575973,52.9560104190077,44.94887970041346,0.009899274158161595,15.0,52.98,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,0.5859,0.5893,0.4639751360268376,0
132259,npp,2647,3452,0.36558848619461104,9.6337833404541,-13.671534538269,3670176,2648,2797,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-08-15 03:03:01.805175,-78.94977361236266,58.580133173232156,49.055946056413504,2.2967503792494386e-16,16.0,58.61,2.253202848596432,58.59,0.6605,1.141,2.2381,0.4605,0.1813,0.1683,0.1683,0
132798,npp,521,1413,0.304263934493065,9.63279056549072,-13.6735410690308,3670176,521,1061,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-08-18 02:06:34.403191,97.87696397684883,33.126003837213254,28.926856867001668,3.3316644364232235e-33,7.0,-33.1,1.2365102219381485,-33.035,0.4121,0.6199,1.8497,0.8476,0.2701,0.2579,0.2579,0
135936,npp,384,728,1.73820495605469,9.63079643249512,-13.6784906387329,3670144,388,511,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-09-04 01:47:38.108800,97.1063937754911,56.05044106732871,47.23977885041824,0.08242711509817256,4.0,-56.04,2.0682789409984763,-55.96,0.7257,1.1773,2.6969,0.4463,0.7966,0.7757,-0.2678277195411175,0
136136,npp,1635,3675,1.40839862823486,9.63656997680664,-13.6765298843384,3670144,1638,2976,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-09-05 03:09:12.396641,-78.95304865639066,63.27041665153988,52.23752392040236,0.06693195200775073,17.0,63.3,2.7445598364131496,63.3,0.7263,1.111,1.9058,0.4729,0.6338,0.6661,-0.18125887165159482,0
139421,npp,1511,2995,0.260061234235764,9.63054370880127,-13.6786050796509,3670176,1511,2413,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-09-22 02:50:16.206309,-79.72825589986557,45.999299280451524,39.54366577031136,1.0473913394474069e-22,14.0,46.01,1.5732132722552272,46.25,0.5044,0.7956,1.9318,0.6604,0.185,0.1717,0.1717,0
142709,npp,1336,2308,0.626912772655487,9.63592052459717,-13.6735620498657,3670144,1336,1860,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-10-09 02:31:14.945683,-78.83096787612628,15.694626458771683,13.851593228011618,0.003828045715121844,11.0,15.72,1.0442604737599883,16.43,0.4231,0.6201,1.6936,0.8473,0.532,0.5312,0.48273692070088225,0
143502,npp,471,3217,0.505549162626266,9.63173484802246,-13.6770639419556,3670176,471,2558,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-10-13 02:56:21.953872,-78.75332120598334,52.666062793589134,44.725070535877926,3.2786496486806776e-17,15.0,52.68,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,0.2877,0.274,0.274,0
143698,npp,2832,2534,0.454743504524231,9.63602161407471,-13.6771125793457,3670176,2834,2052,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-10-14 02:37:33.449005,-78.04509866747141,27.500388995983784,24.12125954075711,7.042917555350055e-25,12.0,27.48,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,0.3088,0.3359,0.3359,0
144085,npp,1415,1177,0.294196933507919,9.63225078582764,-13.6762237548828,3670176,1415,869,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-10-16 01:59:56.441821,97.82478142079147,42.52011405962017,36.73502046371219,4.980751338488335e-34,6.0,-42.5,1.4867838833500562,-42.14,0.5252,0.676,1.6369,0.7772,0.2686,0.2286,0.2286,0
146061,npp,1362,1637,0.923464357852936,9.63360118865967,-13.6724405288696,3670144,1362,1233,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-10-26 02:12:37.078698,99.23766965652759,22.37872130231352,19.690252865881508,0.028633168897078724,8.0,-22.37,1.0837787002826917,-22.21,0.3414,0.5448,1.2232,0.9643,0.8748,0.8905,0.528003928084623,0
147790,npp,1992,2769,1.25382769107819,9.63312530517578,-13.6771097183228,3670144,1992,2226,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-04 02:44:02.738929,-79.54018512418652,37.79981715928758,32.8485534076592,0.05249859591688491,13.0,37.82,1.357151599901897,37.92,0.5558,0.8063,2.0851,0.6517,0.8552,0.8171,0.15246749392467696,0
148398,npp,2923,730,0.391780912876129,9.63340187072754,-13.6764965057373,3670144,2922,512,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-07 01:47:33.701573,97.10378154262015,56.01656690984907,47.20666633410222,0.003724822481175485,4.0,-55.98,2.0682789409984763,-55.96,0.7257,1.1773,2.6969,0.4463,0.1456,0.1748,0.1276437273966572,0
148812,npp,402,2999,0.235848188400269,9.63400650024414,-13.6722612380981,3670176,404,2415,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-09 02:50:21.324065,-79.96981386817843,46.14136652759079,39.653041393121875,0.00034916194390149485,14.0,46.15,1.5732132722552272,46.25,0.5044,0.7956,1.9318,0.6604,0.1696,0.1557,0.1557,0
149591,npp,612,287,0.726184844970703,9.63001918792725,-13.6757745742798,3670176,614,151,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-13 01:35:02.030735,97.17705523398085,65.51828800664946,53.64882078054024,1.7247009297984496e-31,2.0,-65.49,3.0,-65.49,1.0811,1.8282,4.3412,0.2874,0.1581,0.2087,0.2087,0
149602,npp,2582,3897,0.935069680213928,9.63544273376465,-13.6709976196289,3670176,2583,3114,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-13 03:15:24.859171,-78.3968929822252,67.27366484343976,54.71839542190252,4.0006449979126406e-25,18.0,67.3,3.1865100272627664,67.34,0.6851,1.3197,2.4299,0.3981,0.4047,0.3723,0.3723,0
149787,npp,1895,3227,0.608145028352737,9.63596343994141,-13.6734075546265,3670176,1896,2566,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-14 02:56:38.148779,-79.47582756948178,52.94382026986719,44.934245166765706,2.2634955577994544e-32,15.0,52.95,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,0.3402,0.3296,0.3296,0
149974,npp,1196,2544,0.420585781335831,9.6365385055542,-13.6745910644531,3670176,1196,2058,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-15 02:37:49.664274,-79.21393171813492,27.935418488860872,24.495049068307303,8.104334393849664e-33,12.0,27.95,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,0.2799,0.3107,0.3107,0
150161,npp,488,1865,0.551452249288559,9.63138675689697,-13.6779661178589,3670176,488,1440,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-16 02:19:01.182919,98.10465285902208,9.814499466654988,8.67674880562548,3.192023918237138e-32,9.0,-9.8,1.0,-9.74,0.3483,0.5089,1.2055,1.0324,0.5679,0.5693,0.5693,0
151094,npp,1964,2093,0.25000394880771604,9.63465118408203,-13.6749620437622,3670176,1964,1657,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-21 02:25:18.028009,-76.19211862111955,3.4342764039472513,3.0390225599192027,3.8075125619143303e-13,10.0,3.43,1.0,3.54,0.3852,0.5254,1.4514,1.0,0.25,0.25,0.25,0
151274,npp,1248,1414,0.1445499956607819,9.63103771209717,-13.6718368530273,3670176,1250,1063,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-22 02:06:27.761394,96.89413601318569,33.0968574693972,28.899052758901657,2.353248047233306e-05,7.0,-33.06,1.2365102219381485,-33.035,0.4121,0.6199,1.8497,0.8476,0.141,0.1225,0.1225,0
151404,npp,514,730,1.22808313369751,9.6327486038208,-13.6761455535889,3670144,516,513,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-23 01:47:38.451082,97.62599698043164,55.97191905806064,47.177325471005915,0.007361578576186556,4.0,-55.98,2.0682789409984763,-55.96,0.7257,1.1773,2.6969,0.4463,0.55,0.5481,0.4549023757148209,0
151957,npp,372,2319,1.23953187465668,9.63550281524658,-13.6740198135376,3670144,372,1870,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-26 02:31:35.586352,-80.28582002085004,16.329804546749145,14.408984955801712,0.06329088187979486,11.0,16.32,1.0442604737599883,16.43,0.4231,0.6201,1.6936,0.8473,1.1186,1.0503,0.24903709571047683,0
152694,npp,2558,3225,4.93516063690186,9.6346492767334,-13.6774969100952,3670144,2556,2565,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-11-30 02:56:38.892234,-78.79625872038736,52.913897430958826,44.914910912204505,0.16050381011100748,15.0,52.9,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,2.5577,2.6746,0.6426209025474736,0
153892,npp,2598,2091,0.30418473482132,9.63602542877197,-13.6775150299072,3670144,2598,1656,196611,3866755,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-07 02:25:18.355597,-79.2671221856915,3.3243498198097683,2.9419126972728913,0.004491360343797434,10.0,3.31,1.0,3.54,0.3852,0.5254,1.4514,1.0,0.3042,0.3042,0.24733935394174372,0
154271,npp,1154,728,0.1414798405021429,9.63329410552979,-13.6740617752075,3670176,1156,511,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-09 01:47:37.708983,97.52478387550465,56.02469167955955,47.21872355566262,2.0106540796348392e-12,4.0,-56.04,2.0682789409984763,-55.96,0.7257,1.1773,2.6969,0.4463,0.0246,0.0631,0.0631,0
154476,npp,2407,3672,0.306363135576248,9.63095951080322,-13.6729173660278,3670176,2408,2974,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-10 03:09:10.210336,-78.87155432362623,63.26258446073712,52.23079117270179,4.594428272125407e-10,17.0,63.25,2.7445598364131496,63.3,0.7263,1.111,1.9058,0.4729,0.2322,0.1449,0.1449,0
154675,npp,1712,2997,0.23758301138877902,9.63149261474609,-13.6726570129395,3670176,1715,2415,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-11 02:50:21.663278,-78.91092550054177,46.095155268554876,39.62155864345928,8.862435764732962e-19,14.0,46.08,1.5732132722552272,46.25,0.5044,0.7956,1.9318,0.6604,0.1707,0.1569,0.1569,0
154877,npp,1007,2316,0.1669322326779366,9.63116455078125,-13.6757984161377,3670176,1007,1867,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-12 02:31:33.113150,-78.93314442097713,16.189952194404942,14.287254559426255,1.9634073305589562e-26,11.0,16.16,1.0442604737599883,16.43,0.4231,0.6201,1.6936,0.8473,0.0915,0.1414,0.1414,0
155242,npp,2623,952,0.1380463838577271,9.63565921783447,-13.6758899688721,3670176,2627,705,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-14 01:53:52.452366,97.17341852275696,49.88002905321559,42.5951382940717,7.3935665087765745e-34,5.0,-49.9,1.7549928774784245,-49.69,0.5273,0.8872,1.9065,0.5922,0.0986,0.0818,0.0818,0
155424,npp,1891,280,0.20139575749635702,9.63209533691406,-13.6745662689209,3670176,1894,146,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-15 01:35:02.121956,97.20599299844376,65.58627808784404,53.699987380387356,2.942194044495838e-32,2.0,-65.61,3.0,-65.49,1.0811,1.8282,4.3412,0.2874,-0.0169,0.0579,0.0579,0
155626,npp,99,3224,0.399095565080643,9.6316499710083,-13.6750135421753,3670176,101,2563,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-16 02:56:38.175236,-79.66902131551102,52.89065700127423,44.90043462403836,3.5445124508342364e-32,15.0,52.87,1.9513309067639726,52.98,0.569,0.9695,1.9481,0.542,0.2331,0.2163,0.2163,0
155807,npp,2468,2541,0.27173565328121196,9.63473510742188,-13.6739311218262,3670176,2469,2056,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-17 02:37:49.620246,-80.14479344953408,27.83020973809262,24.407093062996825,1.2386529137431566e-29,12.0,27.81,1.184412938166907,28.09,0.4491,0.7113,1.8215,0.7386,0.1543,0.2007,0.2007,0
156166,npp,1034,1180,0.469060629606247,9.63345718383789,-13.6716003417969,3670176,1034,871,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-19 02:00:08.933097,97.32906724108116,42.383703516427914,36.628816800379475,7.921637489402858e-19,6.0,-42.39,1.4867838833500562,-42.14,0.5252,0.676,1.6369,0.7772,0.3862,0.3645,0.3645,0
156351,npp,303,501,0.439040392637253,9.63250732421875,-13.6772403717041,3670176,308,304,196611,3866787,2114,gin_conakry_14_36,9.63333333,-13.675,14,36,gin_conakry,2012-12-20 01:41:16.817319,96.74531790802409,61.28790569935739,50.918682262593265,1.8772956461736138e-11,3.0,-61.3,2.5331140255951103,-61.12,0.7919,1.3036,3.7478,0.403,0.1841,0.1769,0.1769,0
