gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1666,0.36691690981388103,9.71118545532227,-13.5868797302246,3670176,2980,1258,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-04-01 02:14:01.609822,98.25567177152493,20.83930634696006,18.35246460024246,0.00030324575884794846,8.0,-20.84,1.0837787002826917,-21.63,0.2467,0.4084,0.5193,0.8778,0.3202,0.3221,0
102759,npp,1220,2345,0.328420922160149,9.71138954162598,-13.5907030105591,3670176,1220,1893,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-04-16 02:32:45.514597,-80.43653064072606,17.751874817508682,15.656563906898327,3.9395177842685787e-10,11.0,17.75,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.3058,0.3071,0
102879,npp,486,1666,0.2116648629307747,9.71410274505615,-13.5867176055908,3670176,486,1258,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-04-17 02:13:55.164559,98.54786037713383,20.819814410897497,18.33636995550987,5.528006655933774e-17,8.0,-20.84,1.0837787002826917,-21.63,0.2467,0.4084,0.5193,0.8778,0.1769,0.1858,0
109905,npp,2797,3466,0.482482850551605,9.71142387390137,-13.5877532958984,3670176,2795,2810,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-05-27 03:03:33.328617,-78.86199824219302,58.921810348757354,49.29252930817669,1.5939505170794186e-24,16.0,58.93,2.3545700244418297,58.8,0.3457,0.5104,0.7894,0.7023,0.3466,0.3388,0
110078,npp,2091,2787,0.5923357307910919,9.70947170257568,-13.5848436355591,3670176,2090,2242,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-05-28 02:44:44.783943,-79.28394267837277,38.534088386549456,33.46199976745554,1.5031647338525585e-19,13.0,38.54,1.357151599901897,38.3,0.3263,0.4657,0.6391,0.7698,0.4518,0.456,0
122129,npp,2825,3680,0.65331107378006,9.71242809295654,-13.5848512649536,3670176,2825,2979,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-07-19 03:09:16.197644,-78.77848988689787,63.381036821273455,52.303127182602815,6.205684869152623e-29,17.0,63.4,2.7445598364131496,63.46,0.4066,0.6426,0.9092,0.5578,0.3624,0.3644,0
122660,npp,717,1646,0.26840260624885603,9.7118444442749,-13.5887613296509,3670176,717,1241,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-07-22 02:12:50.573030,97.05054841171744,21.92449322113091,19.29661608471985,5.327644519447412e-31,8.0,-21.89,1.0837787002826917,-21.63,0.2467,0.4084,0.5193,0.8778,0.2293,0.2356,0
132259,npp,2633,3461,0.429623752832413,9.71151924133301,-13.5857839584351,3670176,2633,2805,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-08-15 03:03:00.025894,-79.1212012646405,58.797483663778166,49.208830573512195,2.568201403187995e-16,16.0,58.82,2.253202848596432,58.8,0.3457,0.5104,0.7894,0.7023,0.3226,0.3017,0
132620,npp,1226,2103,0.400098830461502,9.70963478088379,-13.584677696228,3670176,1226,1667,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-08-17 02:25:22.944645,-71.89238658199778,4.021347356848776,3.558724273959187,9.222451831160036e-30,10.0,4.01,1.0,4.15,0.265,0.3585,0.4326,1.0,0.4001,0.4001,0
133159,npp,2100,72,1.64057636260986,9.7114839553833,-13.5862874984741,3670176,2102,31,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-08-20 01:28:50.199998,96.86904640182557,69.13718166060998,55.79731456786198,2.3433760912527753e-31,1.0,-69.12,3.5496478698597698,-69.12,0.5406,1.0674,1.3407,0.3358,0.5199,0.551,0
139621,npp,787,2324,0.2339221611619,9.71286487579346,-13.5901184082031,3670176,787,1875,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-09-23 02:31:25.898121,-79.97469994153445,16.569921249587793,14.620124617001592,1.2616091575688863e-15,11.0,16.59,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.2153,0.2187,0
143889,npp,2115,1867,0.2069288119673729,9.71008586883545,-13.5867538452148,3670176,2115,1441,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-10-15 02:18:44.947312,97.57715361361947,9.713598804956732,8.587525554280003,2.014886780545521e-31,9.0,-9.69,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.2062,0.2065,0
150161,npp,474,1875,0.359178483486176,9.71230506896973,-13.587963104248,3670176,474,1449,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-11-16 02:18:59.403645,96.66245776371865,9.248216752953493,8.177121482137574,3.1968394933726e-32,9.0,-9.22,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.3585,0.3585,0
150533,npp,2084,520,0.256468117237091,9.71530437469482,-13.5866842269897,3670176,2086,318,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-11-18 01:41:18.878080,97.14897752737453,60.94152409944158,50.67841818326397,1.5958633824370788e-24,3.0,-60.9,2.4157378735459294,-60.9,0.349,0.6163,0.8432,0.5816,0.2095,0.1492,0
151094,npp,1950,2103,0.2022590711712837,9.71510887145996,-13.5863990783691,3670176,1950,1667,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-11-21 02:25:16.248727,-73.54137450505499,4.028445839465865,3.564642798577791,3.4645513783460005e-13,10.0,4.01,1.0,4.15,0.265,0.3585,0.4326,1.0,0.2023,0.2023,0
151274,npp,1234,1424,0.1369309844449162,9.71580982208252,-13.5890007019043,3670176,1235,1069,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-11-22 02:06:27.761394,98.20173728827012,32.637393003455564,28.509656048531568,2.1231609156903173e-05,7.0,-32.61,1.2365102219381485,-32.57,0.3347,0.4569,0.6142,0.7845,0.0997,0.1074,0
154271,npp,1140,737,0.1129642408341169,9.71499347686768,-13.5903730392456,3670176,1142,521,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-09 01:47:35.929747,97.34641871377886,55.791914928005475,47.04912363585804,2.1686298179353417e-12,4.0,-55.81,2.0682789409984763,-55.68,0.3694,0.6214,0.8218,0.5769,0.1127,0.0652,0
154463,npp,405,68,0.250912204384804,9.7115306854248,-13.5888414382935,3670176,407,30,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-10 01:28:43.827368,96.71054646120659,69.16298845512297,55.809106138561106,2.072272332329755e-20,1.0,-69.18,3.5496478698597698,-69.12,0.5406,1.0674,1.3407,0.3358,0.1285,0.0843,0
154877,npp,993,2327,0.0637499950826168,9.71252536773682,-13.585786819458,3670176,993,1877,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-12 02:31:33.113150,-81.71248472779284,16.786502333242503,14.810315148822,2.0494142413790205e-26,11.0,16.76,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.0524,0.0596,0
155437,npp,775,3902,0.0962017513811588,9.71236228942871,-13.5865755081177,3670176,776,3117,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-15 03:15:23.166736,-78.54103491575667,67.40527087935868,54.805781472403865,1.4484558568984766e-32,18.0,67.39,3.1865100272627664,67.48,0.2481,0.6898,1.0022,0.5197,0.1722,0.05,0
155626,npp,85,3234,0.125,9.709885597229,-13.5851545333862,3670176,86,2573,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-16 02:56:36.395963,-79.45399921023639,53.15461391216828,45.09931902078518,3.477688681303719e-32,15.0,53.14,1.9513309067639726,53.19,0.3171,0.4471,0.6834,0.8018,0.1934,0.1002,0
155807,npp,2454,2551,0.219764269888401,9.71440887451172,-13.5852489471436,3670176,2455,2063,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-17 02:37:47.840966,-79.69053397995017,28.294494664233667,24.806010815443088,1.1879006321562273e-29,12.0,28.28,1.184412938166907,28.56,0.304,0.4173,0.528,0.8591,0.1917,0.1888,0
156166,npp,1020,1190,0.378493547439575,9.71490669250488,-13.5847129821777,3670176,1020,880,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-19 02:00:07.153817,97.65692821202106,42.00504952999067,36.32008994603925,7.347236634487265e-19,6.0,-42.03,1.4867838833500562,-41.78,0.3416,0.4469,0.6345,0.8022,0.3125,0.3036,0
156725,npp,840,2776,0.279595047235489,9.70999145507812,-13.5892028808594,3670176,840,2232,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2012-12-22 02:44:02.534057,-79.65510029355288,38.11290920172405,33.113997984468774,1.5428514120211576e-07,13.0,38.1,1.357151599901897,38.3,0.3263,0.4657,0.6391,0.7698,0.2214,0.2152,0
169852,npp,1584,56,0.863016664981842,9.71140956878662,-13.5878372192383,3670176,1589,24,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-11 01:28:31.714905,96.40908965918982,69.3420832279628,55.912100741897795,7.774779817768018e-33,1.0,-69.36,3.5496478698597698,-69.12,0.5406,1.0674,1.3407,0.3358,0.3009,0.2898,0
169865,npp,516,3671,0.09106872603297231,9.71476173400879,-13.586407661438,3670176,518,2972,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-11 03:08:58.098330,-78.99966532343754,63.24668723356461,52.223431239622535,5.816368706154973e-28,17.0,63.23,2.7445598364131496,63.46,0.4066,0.6426,0.9092,0.5578,0.1575,0.0508,0
170044,npp,2874,2996,0.1015076413750648,9.71449375152588,-13.5855493545532,3670176,2874,2413,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-12 02:50:09.565556,-79.35024733104366,46.06153926590592,39.59661332125836,5.48830843299465e-33,14.0,46.04,1.5732132722552272,46.57,0.3153,0.4175,0.6059,0.8587,0.1576,0.0872,0
170219,npp,2166,2315,0.0853898003697395,9.71048831939697,-13.5897531509399,3670176,2166,1866,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-13 02:31:21.029115,-80.92682160596031,16.127291479052897,14.232777758513281,1.7716419799519975e-33,11.0,16.1,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.0731,0.0798,0
170401,npp,1447,1636,0.1399932848289609,9.71381092071533,-13.5844860076904,3670176,1447,1232,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-14 02:12:30.710639,97.80458623918831,22.41865575023677,19.727947955547055,2.7122997731155177e-32,8.0,-22.42,1.0837787002826917,-21.63,0.2467,0.4084,0.5193,0.8778,0.1108,0.1229,0
170584,npp,719,950,0.0386614724993706,9.71251106262207,-13.5897960662842,3670176,723,704,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-15 01:53:38.610626,97.0979466265775,49.945065873956345,42.64645195148126,4.2537865135226127e-29,5.0,-49.96,1.7549928774784245,-49.36,0.3124,0.4374,0.6122,0.8195,0.1313,0.0317,0
170780,npp,1962,3891,0.13380977511405945,9.71112251281738,-13.5875902175903,3670176,1961,3111,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-16 03:15:11.109181,-78.67781070719651,67.21268797860817,54.693259772474775,6.383641260097813e-30,18.0,67.2,3.1865100272627664,67.48,0.2481,0.6898,1.0022,0.5197,0.184,0.0695,0
170961,npp,1286,3223,0.15739552676677698,9.71066284179688,-13.5847692489624,3670176,1287,2561,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-17 02:56:26.121159,-79.59345731592596,52.862627986301106,44.87817551723293,7.704245020425677e-26,15.0,52.84,1.9513309067639726,53.19,0.3171,0.4471,0.6834,0.8018,0.21,0.1262,0
171145,npp,598,2541,0.028161481022834806,9.71065711975098,-13.5865106582642,3670176,598,2056,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-18 02:37:39.350717,-80.12215866878313,27.83180922398491,24.407714606636397,3.773690034724171e-20,12.0,27.81,1.184412938166907,28.56,0.304,0.4173,0.528,0.8591,0.03,0.0242,0
171326,npp,2956,1862,0.1066535636782646,9.71062660217285,-13.5872135162354,3670176,2956,1436,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-19 02:18:50.800196,93.13438740771045,10.027118763875702,8.865247208686592,2.698007468885829e-13,9.0,-9.98,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.106,0.1064,0
171504,npp,2248,1182,0.03377294540405271,9.71455192565918,-13.5868425369263,3670176,2248,873,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-01-20 02:00:02.250598,97.26466721672082,42.3029280465088,36.56359251501745,4.948691098272075e-06,6.0,-42.32,1.4867838833500562,-41.78,0.3416,0.4469,0.6345,0.8022,0.0806,0.0271,0
174474,npp,12,1192,0.513347923755646,9.71053028106689,-13.588267326355,3670176,11,882,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-05 02:00:22.669981,97.36719858226284,41.95294729900034,36.274613989468286,1.1561547921915299e-07,6.0,-41.96,1.4867838833500562,-41.78,0.3416,0.4469,0.6345,0.8022,0.4032,0.4118,0
174871,npp,573,3457,0.5069194734096529,9.71204948425293,-13.5867567062378,3670176,571,2802,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-07 03:03:08.359850,-78.81379382145107,58.75137138304733,49.17111409499138,2.386963857550998e-14,16.0,58.73,2.253202848596432,58.8,0.3457,0.5104,0.7894,0.7023,0.3569,0.356,0
175252,npp,2247,2103,0.28831063210964203,9.71408748626709,-13.5839757919312,3670176,2247,1667,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-09 02:25:34.780826,-75.51847401410805,4.028931790107764,3.5650887432133485,5.856601301905744e-29,10.0,4.01,1.0,4.15,0.265,0.3585,0.4326,1.0,0.2883,0.2883,0
175633,npp,827,740,0.621979624032974,9.71182823181152,-13.5899286270142,3670176,826,523,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-11 01:47:55.855116,97.06151204723174,55.717049004217074,46.990802269843414,3.485015893827873e-34,4.0,-55.73,2.0682789409984763,-55.68,0.3694,0.6214,0.8218,0.5769,0.3588,0.3588,0
175824,npp,104,73,1.108642518520355,9.70993423461914,-13.585955619812,3670176,104,31,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-12 01:29:05.502095,96.70798840502609,69.08573447475149,55.758244808935,3.268020180715948e-32,1.0,-69.1,3.5496478698597698,-69.12,0.5406,1.0674,1.3407,0.3358,0.3701,0.3723,0
175837,npp,2091,3683,0.610244125127792,9.71283149719238,-13.5848398208618,3670176,2090,2981,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-12 03:09:30.103091,-78.70524536791977,63.485944585097194,52.3698349052753,1.2838482119145543e-32,17.0,63.46,2.7445598364131496,63.46,0.4066,0.6426,0.9092,0.5578,0.3467,0.3404,0
176034,npp,1409,3010,0.593376666307449,9.71484851837158,-13.5901498794556,3670176,1411,2424,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-13 02:50:45.085717,-80.11098741573632,46.534410676229065,39.96713426049751,8.547975916744519e-32,14.0,46.5,1.646109783506203,46.57,0.3153,0.4175,0.6059,0.8587,0.4653,0.5095,0
176222,npp,716,2330,0.236315302550793,9.71303939819336,-13.5898742675781,3670176,716,1880,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-14 02:31:56.507929,-78.85455049946513,16.946632914587305,14.949395891943555,3.9849530973477816e-29,11.0,16.92,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.2176,0.221,0
176414,npp,3069,1652,0.12352938484400511,9.71442031860352,-13.5882272720337,3670176,3069,1247,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-15 02:13:07.924877,96.60529811841933,21.590363871420962,19.005017400731546,8.895063753439621e-25,8.0,-21.58,1.0837787002826917,-21.63,0.2467,0.4084,0.5193,0.8778,0.0956,0.1084,0
176608,npp,2357,970,0.400162845849991,9.71459674835205,-13.5871849060059,3670176,2358,716,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-16 01:54:19.338759,97.78716552836016,49.340850780664425,42.17105782042008,6.581565240912499e-19,5.0,-49.36,1.7549928774784245,-49.36,0.3124,0.4374,0.6122,0.8195,0.3373,0.328,0
177218,npp,2238,2558,0.526993870735168,9.71070861816406,-13.5869941711426,3670176,2237,2069,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-02-19 02:38:18.172068,-79.45726954846283,28.63719731641213,25.097131510443877,4.663550959664386e-08,12.0,28.61,1.184412938166907,28.56,0.304,0.4173,0.528,0.8591,0.4511,0.4527,0
180013,npp,2443,306,0.89634644985199,9.71013069152832,-13.5887422561646,3670176,2442,163,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-05 01:35:47.101280,96.96984530968005,65.14367287900032,53.41668482997549,0.0004377293418850438,2.0,-65.14,2.898275349237888,-65.29,0.4639,0.7286,1.2342,0.492,0.4164,0.441,0
180419,npp,3046,2566,0.544172704219818,9.71334457397461,-13.5872392654419,3670176,3046,2075,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-07 02:38:38.056271,-80.40235152669847,29.00257147357268,25.410436137679213,5.9034815090358e-09,12.0,28.99,1.184412938166907,28.56,0.304,0.4173,0.528,0.8591,0.4656,0.4675,0
180613,npp,2347,1887,0.25811006128788,9.71444606781006,-13.5886344909668,3670176,2347,1461,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-08 02:19:49.452686,95.86749706131295,8.546442873331909,7.557479128097314,4.5409947365364436e-17,9.0,-8.53,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.2574,0.2576,0
180812,npp,1639,1209,0.333871573209763,9.71220111846924,-13.5859222412109,3670176,1639,895,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-09 02:01:00.848233,97.6091247840011,41.3599441391014,35.78781553752846,4.487148519384778e-24,6.0,-41.34,1.4276677814245327,-41.78,0.3416,0.4469,0.6345,0.8022,0.2793,0.2678,0
181014,npp,905,532,0.401421755552292,9.71488857269287,-13.584056854248,3670176,905,327,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-10 01:42:10.471736,97.14032041285725,60.646995287565254,50.47601711063894,1.4554416857253347e-29,3.0,-60.64,2.4157378735459294,-60.9,0.349,0.6163,0.8432,0.5816,0.2695,0.2335,0
181222,npp,2183,3471,0.220231331884861,9.7149133682251,-13.5898771286011,3670176,2184,2815,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-11 03:03:46.473930,-79.03618337080903,59.06977795835246,49.391981605079216,1.6120404644354212e-28,16.0,59.05,2.3545700244418297,58.8,0.3457,0.5104,0.7894,0.7023,0.2352,0.1547,0
181624,npp,801,2118,0.298480361700058,9.71545219421387,-13.5873146057129,3670176,801,1681,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-13 02:26:12.841643,-79.8995695298365,4.848271062018142,4.289651189650031,1.1440848850317933e-32,10.0,4.87,1.0,4.15,0.265,0.3585,0.4326,1.0,0.2985,0.2985,0
182021,npp,2453,756,0.456908732652664,9.71138763427734,-13.5887365341187,3670176,2454,539,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-15 01:48:33.871264,97.37705749224564,55.33112535136882,46.706676684346775,2.9900850159791697e-28,4.0,-55.32,2.0682789409984763,-55.68,0.3694,0.6214,0.8218,0.5769,0.279,0.2636,0
182430,npp,3017,3024,0.298060745000839,9.71359539031982,-13.5895862579346,3670176,3017,2434,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-17 02:51:21.268178,-79.57391086049682,46.97886679810203,40.31822921798462,4.4028239623541205e-25,14.0,46.96,1.646109783506203,46.57,0.3153,0.4175,0.6059,0.8587,0.2859,0.2559,0
182626,npp,2324,2345,0.30927239358425096,9.71086978912354,-13.5896453857422,3670176,2324,1893,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-18 02:32:34.444297,-80.68699094229142,17.75747331742143,15.659213235584218,4.2488433031306924e-20,11.0,17.75,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.2875,0.2892,0
183015,npp,908,985,0.437414526939392,9.71048069000244,-13.5849161148071,3670176,907,726,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-03-20 01:54:55.447323,97.38546389085668,48.91760014996917,41.84234344885502,5.508316500556688e-07,5.0,-48.91,1.7549928774784245,-49.36,0.3124,0.4374,0.6122,0.8195,0.3585,0.3585,0
186741,npp,1552,2576,0.33384746313095104,9.71205425262451,-13.5860166549683,3670176,1554,2083,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-08 02:39:08.637265,-78.80588291828423,29.464671482890655,25.80838448456444,1.6254945343574524e-22,12.0,29.46,1.184412938166907,28.56,0.304,0.4173,0.528,0.8591,0.288,0.2868,0
186938,npp,834,1897,0.330089509487152,9.71133041381836,-13.5903739929199,3670176,834,1470,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-09 02:20:21.821798,98.05963126915593,7.963204840446721,7.0431128870410635,4.977939318333327e-28,9.0,-7.95,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.3294,0.3294,0
187318,npp,2473,539,0.413773477077484,9.71022415161133,-13.5892820358276,3670176,2473,334,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-11 01:42:41.076428,97.28651061784659,60.479962942071104,50.36863567284766,7.912257559061706e-33,3.0,-60.49,2.4157378735459294,-60.9,0.349,0.6163,0.8432,0.5816,0.2746,0.2407,0
187520,npp,674,3482,0.29897281527519204,9.71041011810303,-13.5872488021851,3670176,676,2824,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-12 03:04:17.089910,-79.35099715745969,59.30972503557539,49.56576409934525,1.890440328620883e-30,16.0,59.29,2.3545700244418297,58.8,0.3457,0.5104,0.7894,0.7023,0.2687,0.21,0
187711,npp,3056,2803,0.331551551818848,9.71310710906982,-13.5893774032593,3670176,3058,2258,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-13 02:45:28.506037,-79.04221498001615,39.1687983112107,33.9896504486879,5.698215652190664e-30,13.0,39.16,1.4276677814245327,38.3,0.3263,0.4657,0.6391,0.7698,0.2645,0.2552,0
188097,npp,1631,1446,0.405107051134109,9.70888137817383,-13.5860910415649,3670176,1630,1085,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-15 02:07:51.332171,97.3588850409448,31.633451684006687,27.659280948594933,2.582637723880013e-24,7.0,-31.62,1.2365102219381485,-32.57,0.3347,0.4569,0.6142,0.7845,0.3166,0.3178,0
188483,npp,184,93,0.1409437842667103,9.71240425109863,-13.5876331329346,3670176,184,41,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-17 01:30:10.596353,96.72946706190224,68.77626194575004,55.5926644449157,3.5762778918144604e-13,1.0,-68.78,3.3985290935932855,-69.12,0.5406,1.0674,1.3407,0.3358,0.0859,0.0473,0
188494,npp,2169,3705,0.29792582988739,9.7152681350708,-13.5892324447632,3670176,2169,2996,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-17 03:10:35.197677,-78.74091092468481,63.89705271703328,52.64226199185585,5.394760300237732e-22,17.0,63.88,2.7445598364131496,63.46,0.4066,0.6426,0.9092,0.5578,0.2329,0.1662,0
188684,npp,1483,3032,0.1854627057909966,9.71329116821289,-13.588529586792,3670176,1482,2439,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-18 02:51:48.386362,-79.34293613433651,47.22330745465357,40.518039424824735,1.2298186239273736e-16,14.0,47.21,1.646109783506203,46.57,0.3153,0.4175,0.6059,0.8587,0.2175,0.1593,0
188875,npp,786,2352,0.155849426984787,9.71221923828125,-13.5882110595703,3670176,786,1899,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-04-19 02:33:01.571541,-80.6077389594266,18.124849054900775,15.98301608395064,2.6173520555687004e-10,11.0,18.13,1.0442604737599883,17.03,0.2635,0.3834,0.521,0.935,0.1406,0.1457,0
191701,npp,2196,3033,0.539986908435822,9.71403121948242,-13.5840320587158,3670176,2197,2440,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-05-04 02:51:57.651243,-79.6053832812752,47.24960182497719,40.54126565989664,0.00038790575615384057,14.0,47.25,1.646109783506203,46.57,0.3153,0.4175,0.6059,0.8587,0.4329,0.4637,0
198980,npp,2859,1205,0.487324863672256,9.7140474319458,-13.5895500183105,3670176,2859,893,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-06-13 02:01:49.554377,97.52350401364971,41.50023574317499,35.9056184426909,2.7380536758664267e-26,6.0,-41.49,1.4867838833500562,-41.78,0.3416,0.4469,0.6345,0.8022,0.3857,0.3909,0
214558,npp,1137,739,0.280507668852806,9.71531391143799,-13.5887479782104,3670176,1140,521,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-07-05 01:49:10.997393,97.49867076110932,55.77372190516815,47.03206366040789,1.434529236942416e-20,4.0,-55.75,2.0682789409984763,-55.68,0.3694,0.6214,0.8218,0.5769,0.1937,0.1618,0
221999,npp,283,1878,0.2042170390486717,9.70993900299072,-13.5879917144775,3670176,283,1452,196611,3866787,995,gin_conakry_35_17,9.7125,-13.5875,35,17,gin_conakry,2013-08-15 02:21:10.827187,94.89536327108887,9.095123414433951,8.042656951039191,4.186807683932431e-13,9.0,-9.05,1.0,-9.11,0.2763,0.3592,0.4558,0.9981,0.2035,0.2038,0
