gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1676,0.485676854848862,9.58988475799561,-13.5430555343628,3670176,2998,1267,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-04-01 02:14:03.389104,98.41650383077926,20.304480956813848,17.8861253124179,0.0002932523148530086,8.0,-20.32,1.0837787002826917,-21.11,0.3679,0.5217,0.6781,0.7878,0.3778,0.3826,0
102759,npp,1237,2355,0.613099128007889,9.58935642242432,-13.547947883606,3670176,1237,1902,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-04-16 02:32:47.293833,-80.61602897770213,18.30482774342386,16.14043549877788,4.176840925591435e-10,11.0,18.3,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.5577,0.5479,0
107613,npp,143,1443,0.313574939966202,9.5849666595459,-13.5494222640991,3670176,142,1083,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-05-14 02:07:20.918517,96.86015198321368,31.779381871455193,27.78368251431607,0.00021388181135280118,7.0,-31.76,1.2365102219381485,-32.21,0.4254,0.5415,0.7963,0.759,0.2267,0.238,0
109905,npp,2814,3477,0.600874572992325,9.58790302276611,-13.5426769256592,3670176,2812,2819,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-05-27 03:03:35.107892,-78.90963372233749,59.168940757724855,49.46515155344777,1.4837360643436208e-24,16.0,59.18,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.2398,0.246,0
110078,npp,2108,2797,0.482708781957626,9.58811283111572,-13.5443859100342,3670176,2107,2251,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-05-28 02:44:46.563224,-79.37729088649982,38.93018406111227,33.79032684580444,1.4094308881408064e-19,13.0,38.93,1.4276677814245327,38.74,0.3869,0.5624,0.8416,0.7308,0.3552,0.3528,0
114757,npp,212,2333,0.405028253793716,9.58618068695068,-13.5451736450195,3670176,212,1882,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-06-19 02:31:49.115265,-81.08640724939495,17.114054965702174,15.095696266502262,2.9810339064127585e-28,11.0,17.09,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.3585,0.362,0
121771,npp,2312,1429,0.326892301440239,9.587082862854,-13.5429487228394,3670176,2312,1073,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-07-17 02:06:35.803704,97.61970397334636,32.41729506247451,28.32293945343891,2.301412185807547e-23,7.0,-32.39,1.2365102219381485,-32.21,0.4254,0.5415,0.7963,0.759,0.2374,0.2481,0
122129,npp,2842,3690,1.9443267583847,9.59027004241943,-13.5459823608398,3670176,2842,2986,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-07-19 03:09:17.976925,-78.51468911071764,63.56584996175364,52.42266653863739,6.003086632768827e-29,17.0,63.59,2.7445598364131496,63.67,0.7041,1.1658,1.8329,0.3525,0.6946,0.6854,0
132259,npp,2650,3471,0.634083688259125,9.58935165405273,-13.5464668273926,3670176,2650,2814,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-08-15 03:03:01.805175,-78.81330556468208,59.01472389370915,49.3609860283474,2.53175013329033e-16,16.0,59.05,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.2539,0.2595,0
132798,npp,525,1432,0.745479583740234,9.58717823028564,-13.5474538803101,3670176,524,1075,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-08-18 02:06:34.403191,97.50722657820263,32.276075058181256,28.206073030273682,3.3878266806874766e-33,7.0,-32.25,1.2365102219381485,-32.21,0.4254,0.5415,0.7963,0.759,0.576,0.5658,0
133533,npp,2705,2339,0.475779801607132,9.58920383453369,-13.5480098724365,3670176,2705,1888,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-08-22 02:31:41.267857,-81.42520674071172,17.39792869088062,15.346467818620685,5.958859345051197e-29,11.0,17.42,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.4262,0.4252,0
143097,npp,2981,967,0.621346294879913,9.58961963653564,-13.5431175231934,3670176,2982,714,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-10-11 01:53:36.151452,97.93019655316775,49.4672444919177,42.27085944802022,9.842033270133724e-12,5.0,-49.45,1.7549928774784245,-49.105,0.4494,0.6502,0.7916,0.6321,0.3945,0.3927,0
143698,npp,2836,2555,0.506215184926987,9.58841800689697,-13.5490779876709,3670176,2837,2067,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-10-14 02:37:35.228280,-79.64831847498358,28.474826937799595,24.958356845130634,7.782893204897624e-25,12.0,28.47,1.184412938166907,29.055,0.4422,0.5451,0.6991,0.754,0.3782,0.3817,0
149007,npp,2776,2338,0.418769180774689,9.58738994598389,-13.5470914840698,3670176,2776,1887,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-11-10 02:31:32.835514,-79.07422499386824,17.341971787291026,15.295308798889469,2.2838352954219606e-10,11.0,17.36,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.3716,0.3742,0
150533,npp,2102,529,0.492341637611389,9.59019947052002,-13.5451221466064,3670176,2103,325,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-11-18 01:41:20.657361,97.17349146957646,60.740446180363186,50.541619036923,1.5858256036522954e-24,3.0,-60.71,2.4157378735459294,-60.71,0.6221,0.8836,1.2707,0.4651,0.249,0.229,0
151094,npp,1968,2113,0.237016789615154,9.58682823181152,-13.5452337265015,3670176,1968,1676,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-11-21 02:25:18.028009,-74.48340516718392,4.61157742115543,4.080400291384942,3.3330331735329115e-13,10.0,4.58,1.0,4.76,0.303,0.411,0.5279,1.0,0.237,0.237,0
154463,npp,423,77,0.701444745063782,9.58853530883789,-13.5483684539795,3670176,424,35,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-10 01:28:45.606648,96.74308087974185,69.02107794388948,55.72922475164041,2.1933147065448098e-20,1.0,-69.04,3.5496478698597698,-68.96,0.6659,0.9862,1.6626,0.4167,0.3308,0.2923,0
154476,npp,2410,3691,0.567879766225815,9.58611583709717,-13.5492811203003,3670176,2409,2988,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-10 03:09:10.210336,-78.7487383043989,63.626805001593276,52.46672930712086,5.284289387807644e-10,17.0,63.61,2.7445598364131496,63.67,0.7041,1.1658,1.8329,0.3525,0.1931,0.2002,0
154675,npp,1716,3018,0.222646452486515,9.58455657958984,-13.5434522628784,3670176,1717,2430,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-11 02:50:23.442559,-79.74444423248315,46.77998032349708,40.16588859401059,1.0113046647385598e-18,14.0,46.76,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.1663,0.1463,0
155242,npp,2628,973,0.1870449669659138,9.58687591552734,-13.5455732345581,3670176,2629,718,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-14 01:53:54.231639,97.89955564861958,49.24246127362133,42.0997695420756,7.535765908387348e-34,5.0,-49.27,1.7549928774784245,-49.105,0.4494,0.6502,0.7916,0.6321,0.1471,0.1182,0
155437,npp,792,3913,0.367229908704758,9.59003734588623,-13.5462827682495,3670176,792,3123,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-15 03:15:24.945972,-78.31200187419708,67.56854165157372,54.90180332997237,1.4839659063940698e-32,18.0,67.56,3.3166247903554,67.67,1.0796,1.6262,2.0315,0.2527,0.0314,0.0928,0
155626,npp,102,3244,0.363252997398376,9.58763694763184,-13.5458726882935,3670176,103,2585,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-16 02:56:38.175236,-79.50626052472344,53.42737602007539,45.30398938661714,3.49667883964632e-32,15.0,53.41,1.9513309067639726,53.57,0.6557,0.8899,1.119,0.4618,0.1411,0.1678,0
156166,npp,1038,1199,0.638400197029114,9.58916568756104,-13.5485305786133,3670176,1037,888,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-19 02:00:08.933097,97.06430037073348,41.69962817677106,36.070530385145545,7.047990854162873e-19,6.0,-41.7,1.4867838833500562,-41.42,0.4908,0.6462,0.7819,0.636,0.4057,0.406,0
156351,npp,308,522,0.256393238902092,9.58632659912109,-13.5424203872681,3670176,310,319,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-20 01:41:18.596598,97.274471724788,60.83488324681467,50.61177063164574,1.62089142734148e-11,3.0,-60.86,2.4157378735459294,-60.71,0.6221,0.8836,1.2707,0.4651,0.1514,0.1193,0
156542,npp,1572,3466,0.320805415511131,9.58959197998047,-13.5430536270142,3670176,1574,2810,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-21 03:02:52.867539,-79.04205024601737,58.941989689519815,49.309818229581175,7.759324707718262e-15,16.0,58.93,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.1208,0.1313,0
156725,npp,857,2786,0.366866886615753,9.58731746673584,-13.547794342041,3670176,857,2241,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2012-12-22 02:44:04.313338,-79.73218496245902,38.51991000450798,33.45200914901262,1.4347762831548164e-07,13.0,38.5,1.357151599901897,38.74,0.3869,0.5624,0.8416,0.7308,0.2669,0.2681,0
169852,npp,1603,67,0.462064146995544,9.58668422698975,-13.5431423187256,3670176,1606,28,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-11 01:28:35.273415,96.9525859894532,69.17171032356923,55.8164888588933,8.051897332111477e-33,1.0,-69.2,3.5496478698597698,-68.96,0.6659,0.9862,1.6626,0.4167,0.2633,0.1926,0
169865,npp,534,3681,0.657280743122101,9.58604049682617,-13.5491580963135,3670176,535,2980,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-11 03:08:59.877609,-78.69934659870334,63.43116716283259,52.343105656950335,6.1309979272186575e-28,17.0,63.42,2.7445598364131496,63.67,0.7041,1.1658,1.8329,0.3525,0.2257,0.2317,0
170044,npp,2892,3006,0.31876328587532,9.58644390106201,-13.5471067428589,3670176,2891,2421,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-12 02:50:11.344793,-79.36404463624238,46.39301690780867,39.86040856574977,5.665864515524933e-33,14.0,46.38,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.2247,0.2095,0
170219,npp,2183,2325,0.24522789567709,9.58816623687744,-13.547682762146,3670176,2183,1875,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-13 02:31:22.808395,-79.34972536857516,16.65744510769026,14.697671182549536,1.7878902061601635e-33,11.0,16.65,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.2054,0.2192,0
170401,npp,1465,1645,0.219242125749588,9.58632469177246,-13.5475950241089,3670176,1465,1241,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-14 02:12:32.489919,97.78823704986902,21.93844413457195,19.310305643761566,2.686077483456219e-32,8.0,-21.95,1.0837787002826917,-21.11,0.3679,0.5217,0.6781,0.7878,0.1319,0.1727,0
170584,npp,737,961,0.229805000126362,9.58963108062744,-13.5457754135132,3670176,739,710,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-15 01:53:42.169137,98.09045522504384,49.60627154125667,42.38346344503786,4.1189435179707293e-29,5.0,-49.63,1.7549928774784245,-49.105,0.4494,0.6502,0.7916,0.6321,0.1714,0.1453,0
170780,npp,1979,3901,0.545675188302994,9.58952713012695,-13.5467882156372,3670176,1978,3117,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-16 03:15:12.888461,-78.45006301221721,67.37769595100019,54.79081134494729,6.152540269952665e-30,18.0,67.37,3.1865100272627664,67.67,1.0796,1.6262,2.0315,0.2527,0.0719,0.1379,0
170961,npp,1303,3233,0.375946223735809,9.58856678009033,-13.5462074279785,3670176,1304,2573,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-01-17 02:56:27.900438,-79.21856291352115,53.12001353838356,45.07194653243319,7.29882143957405e-26,15.0,53.11,1.9513309067639726,53.57,0.6557,0.8899,1.119,0.4618,0.1476,0.1736,0
174474,npp,29,1202,0.357488572597504,9.59020042419434,-13.5450296401978,3670176,28,890,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-05 02:00:24.449261,97.44421710217908,41.58679900049686,35.97528801753371,1.2609926477444077e-07,6.0,-41.6,1.4867838833500562,-41.42,0.4908,0.6462,0.7819,0.636,0.2168,0.2274,0
174871,npp,591,3467,0.576100707054138,9.58494853973389,-13.5486183166504,3670176,588,2811,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-07 03:03:10.139079,-78.83483230918745,58.97997367956822,49.33119836492646,2.5813256340693734e-14,16.0,58.96,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.2292,0.2358,0
175252,npp,2265,2113,0.362792208790779,9.58578777313232,-13.5428695678711,3670176,2265,1676,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-09 02:25:36.560104,-76.20442533302317,4.614047407463037,4.082602090303912,6.094750539454904e-29,10.0,4.58,1.0,4.76,0.303,0.411,0.5279,1.0,0.3628,0.3628,0
175633,npp,845,750,0.847875535488129,9.58570861816406,-13.54616355896,3670176,843,533,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-11 01:47:57.634350,97.08028061028558,55.46630565711472,46.80711866482627,3.4654477876617588e-34,4.0,-55.47,2.0682789409984763,-55.45,0.6232,0.7981,1.0428,0.5149,0.435,0.4366,0
175824,npp,122,83,0.909755766391754,9.58629035949707,-13.5428628921509,3670176,121,36,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-12 01:29:07.281331,96.73942281084709,68.93727964509809,55.67448167912263,3.177079858416083e-32,1.0,-68.95,3.3985290935932855,-68.96,0.6659,0.9862,1.6626,0.4167,0.3885,0.3791,0
175837,npp,2108,3693,0.229097738862038,9.59044742584229,-13.5454244613647,3670176,2107,2988,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-12 03:09:31.882369,-78.44214038803985,63.67188856970714,52.48983137378667,1.2688344825132737e-32,17.0,63.65,2.7445598364131496,63.67,0.7041,1.1658,1.8329,0.3525,0.0697,0.0808,0
176034,npp,1427,3021,0.583969742059708,9.58547973632812,-13.5448360443115,3670176,1428,2431,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-13 02:50:46.864997,-79.59796449553464,46.87661050460787,40.238591546202414,8.255875781441486e-32,14.0,46.86,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.3858,0.3837,0
176222,npp,733,2340,0.269736170768738,9.59047889709473,-13.5472440719604,3670176,733,1889,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-14 02:31:58.287208,-79.07999995840078,17.5013946342677,15.435291780467065,3.777274482923135e-29,11.0,17.47,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.2289,0.2411,0
176608,npp,2375,980,0.632844150066376,9.58792781829834,-13.5456218719482,3670176,2376,723,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-16 01:54:21.117987,97.8042579895106,49.04396255932254,41.93966580512529,6.049096369244273e-19,5.0,-49.06,1.7549928774784245,-49.105,0.4494,0.6502,0.7916,0.6321,0.4011,0.4,0
177218,npp,2255,2568,0.496651321649551,9.58857727050781,-13.5455684661865,3670176,2255,2076,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-02-19 02:38:19.951346,-78.6265967406401,29.09810604053374,25.49219974004314,4.255974927555667e-08,12.0,29.08,1.184412938166907,29.055,0.4422,0.5451,0.6991,0.754,0.3701,0.3745,0
180013,npp,2461,315,0.667437732219696,9.58633232116699,-13.5463056564331,3670176,2459,169,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-05 01:35:48.880559,96.70587578269833,64.98261383357726,53.31587437427647,0.00044783965166886113,2.0,-64.97,2.898275349237888,-65.16,0.6682,1.1129,1.4969,0.3693,0.2573,0.2465,0
180419,npp,3064,2576,0.547249734401703,9.58458423614502,-13.5465126037598,3670176,3064,2083,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-07 02:38:39.835551,-79.46338820053798,29.458804047859985,25.801131700122102,6.414213564948994e-09,12.0,29.46,1.184412938166907,29.055,0.4422,0.5451,0.6991,0.754,0.4128,0.4126,0
180613,npp,2365,1897,0.319370821118355,9.58587074279785,-13.5462522506714,3670176,2365,1470,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-08 02:19:51.231958,95.63306261677873,7.960186522275557,7.039803874874161,4.8654842777135343e-17,9.0,-7.95,1.0,-8.47,0.3225,0.4124,0.5215,0.9967,0.318,0.3183,0
180812,npp,1657,1218,0.430911719799042,9.58591365814209,-13.5488519668579,3670176,1657,904,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-09 02:01:02.627466,97.61983897932848,41.01799902728781,35.507467489971326,4.679768492531689e-24,6.0,-41.0,1.4276677814245327,-41.42,0.4908,0.6462,0.7819,0.636,0.2602,0.2741,0
181014,npp,923,541,0.840582370758057,9.59029102325439,-13.5456066131592,3670176,922,335,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-10 01:42:12.250964,97.1648340182369,60.453441296333395,50.34369441005746,1.4840907277819877e-29,3.0,-60.45,2.4157378735459294,-60.71,0.6221,0.8836,1.2707,0.4651,0.3932,0.391,0
181222,npp,2201,3482,0.700310885906219,9.58480453491211,-13.545557975769,3670176,2201,2824,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-11 03:03:48.253203,-79.04417515398717,59.31767112359811,49.56473953826877,1.6418088887790217e-28,16.0,59.29,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.282,0.2867,0
181421,npp,1515,2805,0.355275213718414,9.58714485168457,-13.5455646514893,3670176,1515,2258,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-12 02:45:01.434993,-79.49255628251174,39.242165127179256,34.046395526269976,1.0388736065484063e-32,13.0,39.23,1.4276677814245327,38.74,0.3869,0.5624,0.8416,0.7308,0.2659,0.2596,0
181624,npp,819,2128,0.377702414989471,9.58683109283447,-13.5462961196899,3670176,819,1691,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-13 02:26:14.620921,-79.97329976303132,5.435206994602601,4.808626839045172,1.1105011192617899e-32,10.0,5.45,1.0,4.76,0.303,0.411,0.5279,1.0,0.3777,0.3777,0
182430,npp,3035,3035,0.409928679466248,9.58358955383301,-13.5430908203125,3670176,3034,2441,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-17 02:51:23.047456,-79.57956016173004,47.341497094161745,40.60491725179059,4.0356883706869525e-25,14.0,47.31,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.2801,0.2694,0
182626,npp,2341,2355,0.350817009806633,9.58875274658203,-13.5462217330933,3670176,2341,1902,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-18 02:32:36.223570,-80.85786148520214,18.315913909813833,16.147808074031808,3.8764175117574974e-20,11.0,18.3,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.3065,0.3135,0
183015,npp,926,995,0.619414955377579,9.58406448364258,-13.5430727005005,3670176,924,732,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-03-20 01:54:57.226597,97.40113152904588,48.61590315468463,41.60642116625239,5.028135094446942e-07,5.0,-48.61,1.7549928774784245,-49.105,0.4494,0.6502,0.7916,0.6321,0.3934,0.3915,0
186338,npp,975,324,0.983147144317627,9.58449554443359,-13.547908782959,3670176,972,175,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-06 01:36:21.231920,96.83234119330815,64.80048263054782,53.20726049448626,6.0554081573921395e-19,2.0,-64.8,2.8345692104261015,-65.16,0.6682,1.1129,1.4969,0.3693,0.3652,0.3631,0
186741,npp,1570,2587,0.44312909245491,9.58528995513916,-13.5444145202637,3670176,1570,2091,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-08 02:39:12.195818,-80.70363314437792,29.987804342632593,26.255731422066006,1.659514370809071e-22,12.0,29.98,1.184412938166907,29.055,0.4422,0.5451,0.6991,0.754,0.3249,0.3341,0
186938,npp,851,1907,0.472486257553101,9.58944416046143,-13.5478019714355,3670176,851,1480,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-09 02:20:23.601034,98.42724878931801,7.379910396433326,6.5278480481915295,4.971898841887392e-28,9.0,-7.37,1.0,-8.47,0.3225,0.4124,0.5215,0.9967,0.4711,0.4709,0
187318,npp,2491,549,0.440383732318878,9.58443164825439,-13.5457677841187,3670176,2490,342,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-11 01:42:42.855664,96.96760860937432,60.282700590269876,50.23346716330549,7.568075665932264e-33,3.0,-60.27,2.4157378735459294,-60.71,0.6221,0.8836,1.2707,0.4651,0.2275,0.2048,0
187520,npp,691,3492,0.780102849006653,9.58888912200928,-13.54700756073,3670176,693,2833,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-12 03:04:18.869190,-79.05109516209728,59.525183153992174,49.71551158589606,1.8088038031671384e-30,16.0,59.51,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.3159,0.3193,0
187712,npp,2,2815,0.386917859315872,9.58485221862793,-13.5463027954102,3670176,3,2267,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-13 02:45:32.064547,-80.37375822960915,39.621675674651954,34.36388819432543,5.348320680036141e-30,13.0,39.61,1.4276677814245327,38.74,0.3869,0.5624,0.8416,0.7308,0.2881,0.2827,0
188483,npp,202,102,0.409344017505646,9.58820915222168,-13.544732093811,3670176,201,46,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-17 01:30:12.375632,96.7586196865826,68.62608722645714,55.50711689273023,3.258906545575675e-13,1.0,-68.64,3.3166247903554,-68.96,0.6659,0.9862,1.6626,0.4167,0.2371,0.1706,0
188494,npp,2187,3716,0.755548715591431,9.58486747741699,-13.5454044342041,3670176,2186,3004,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-17 03:10:36.976912,-78.44567488870582,64.09656873706663,52.76995292750226,4.926277946082396e-22,17.0,64.09,2.7445598364131496,63.67,0.7041,1.1658,1.8329,0.3525,0.2615,0.2664,0
188684,npp,1500,3042,0.30706687271595,9.59048938751221,-13.547438621521,3670176,1499,2447,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-18 02:51:50.165635,-79.40322207031352,47.55290978514092,40.778243179695664,1.1284342020178803e-16,14.0,47.54,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.2176,0.2018,0
188875,npp,803,2362,0.23292250931263,9.58970642089844,-13.544900894165,3670176,804,1908,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-04-19 02:33:03.350821,-80.76802653131129,18.68172079594239,16.47007102433315,2.411294777914534e-10,11.0,18.68,1.0442604737599883,17.47,0.3511,0.4599,0.618,0.8937,0.1937,0.2082,0
191701,npp,2214,3043,0.641679167747498,9.58473014831543,-13.5442590713501,3670176,2214,2447,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-05-04 02:51:59.430523,-79.60789109548253,47.578731706245044,40.80106584680107,0.0003929565137915906,14.0,47.57,1.646109783506203,46.92,0.4236,0.6254,0.8422,0.6571,0.4209,0.4217,0
192636,npp,642,3269,1.69631052017212,9.5903377532959,-13.548677444458,3670176,644,2614,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-05-09 02:58:17.541193,-79.50700474682478,54.090160496156535,45.8020587029112,1.0728363640731355e-25,15.0,54.08,1.9513309067639726,53.57,0.6557,0.8899,1.119,0.4618,0.8242,0.7834,0
192817,npp,3001,2586,0.450704157352448,9.59102916717529,-13.5481023788452,3670176,3001,2090,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-05-10 02:39:28.961494,-79.24041978126728,29.921034263692473,26.20099468707633,2.5307835180747394e-32,12.0,29.93,1.184412938166907,29.055,0.4422,0.5451,0.6991,0.754,0.3313,0.3398,0
193194,npp,1579,1226,0.301641762256622,9.58687496185303,-13.5435733795166,3670176,1579,910,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-05-12 02:01:50.033927,97.85711606420092,40.69344946882663,35.24752889893078,6.589633695328852e-30,6.0,-40.7,1.4276677814245327,-41.42,0.4908,0.6462,0.7819,0.636,0.1696,0.1918,0
197023,npp,656,1448,0.509393453598022,9.58704280853271,-13.5444774627686,3670176,658,1087,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-06-02 02:08:08.828367,96.83020552123583,31.568920464940774,27.604368411968125,0.00025833568454532434,7.0,-31.54,1.2365102219381485,-32.21,0.4254,0.5415,0.7963,0.759,0.385,0.3866,0
199342,npp,340,3479,0.706015110015869,9.58782196044922,-13.54261302948,3670176,342,2821,196611,3866787,2805,gin_conakry_45_47,9.5875,-13.54583333,45,47,gin_conakry,2013-06-15 03:04:35.251313,-79.23646529694439,59.243823415495456,49.51745876353737,3.537185826995044e-25,16.0,59.22,2.3545700244418297,59.05,0.7032,1.004,1.3241,0.4093,0.2844,0.289,0
