gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1673,0.916346728801727,9.59292888641357,-13.563271522522,3670176,2997,1264,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-04-01 02:14:03.389104,98.41488821128405,20.46206651982018,18.023558775198893,0.00029583432429449054,8.0,-20.47,1.0837787002826917,-21.21,0.6061,0.898,1.1539,0.7295,0.672,0.6685,0
102759,npp,1236,2353,0.81978303194046,9.59832668304443,-13.5606079101562,3670176,1237,1900,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-04-16 02:32:47.293833,-80.79810929179641,18.19470215356645,16.044088584980134,4.1169925052287286e-10,11.0,18.19,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.6986,0.6935,0
107613,npp,142,1441,0.448199868202209,9.5935697555542,-13.5618782043457,3670176,141,1081,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-05-14 02:07:20.918517,96.95816766787871,31.867574613928777,27.858675911968348,0.00021304412500667045,7.0,-31.85,1.2365102219381485,-32.3,0.6849,0.8333,1.2339,0.7861,0.3436,0.3523,0
110078,npp,2107,2794,0.808619499206543,9.59806346893311,-13.5624628067017,3670176,2107,2249,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-05-28 02:44:46.563224,-79.45206135176875,38.81727081385007,33.6967603595293,1.4353109308493398e-19,13.0,38.82,1.4276677814245327,38.62,0.6348,1.0079,1.3021,0.65,0.5155,0.5256,0
114757,npp,211,2330,1.25283694267273,9.59618854522705,-13.5645008087158,3670176,211,1880,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-06-19 02:31:49.115265,-81.28659742395666,16.949565864132534,14.951582596846572,2.9688246957864544e-28,11.0,16.92,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,1.1133,1.0599,0
121771,npp,2311,1426,0.559407562017441,9.59678363800049,-13.5624017715454,3670176,2311,1071,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-07-17 02:06:35.803704,97.71384119232106,32.551117610575524,28.436491089343082,2.2828654695129203e-23,7.0,-32.52,1.2365102219381485,-32.3,0.6849,0.8333,1.2339,0.7861,0.4336,0.4398,0
122118,npp,854,77,0.263110548257828,9.59267425537109,-13.5611705780029,3670176,855,33,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-07-19 01:28:53.372557,96.79920019124499,69.0776351618157,55.75565945417169,1.2707581151812332e-32,1.0,-69.04,3.5496478698597698,-69.01,0.8154,1.4477,2.0528,0.4525,0.3214,0.1191,0
132259,npp,2649,3468,2.49114394187927,9.59973526000977,-13.5650873184204,3670176,2649,2812,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-08-15 03:03:01.805175,-78.85503354295042,58.947975849815755,49.314261771004475,2.4991712400321844e-16,16.0,58.98,2.3545700244418297,58.98,1.2773,1.8354,2.2323,0.3569,0.9336,0.8892,0
143698,npp,2835,2553,0.884030699729919,9.59730243682861,-13.5612831115723,3670176,2836,2065,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-10-14 02:37:35.228280,-79.75686755255605,28.38010186918636,24.877063521334307,7.710103004727814e-25,12.0,28.38,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.6497,0.6504,0
150533,npp,2102,526,0.659316062927246,9.59288311004639,-13.56605052948,3670176,2103,323,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-11-18 01:41:20.657361,97.1703856312277,60.80549793487594,50.585871718257565,1.6090192889701115e-24,3.0,-60.77,2.4157378735459294,-60.76,0.9504,1.4761,1.7436,0.4438,0.317,0.2926,0
151094,npp,1967,2110,0.375733613967896,9.59666919708252,-13.564281463623,3670176,1967,1674,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-11-21 02:25:18.028009,-74.981792205449,4.432085641918912,3.9216533103531144,3.398488995348683e-13,10.0,4.41,1.0,4.53,0.5251,0.6551,0.8931,1.0,0.3757,0.3757,0
154075,npp,1884,1428,0.447459250688553,9.59463691711426,-13.5641870498657,3670176,1883,1073,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-08 02:06:28.032683,97.84989518643005,32.4050156189518,28.313802696524466,0.00015106796459608528,7.0,-32.43,1.2365102219381485,-32.3,0.6849,0.8333,1.2339,0.7861,0.343,0.3518,0
154271,npp,1157,745,0.431833952665329,9.59719467163086,-13.5590152740479,3670176,1158,528,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-09 01:47:37.708983,97.4087744953135,55.59102465063839,46.90209912588121,2.2793736714112126e-12,4.0,-55.6,2.0682789409984763,-55.52,1.1254,1.3234,1.6643,0.495,0.224,0.2138,0
154463,npp,422,75,0.452881455421448,9.59689044952393,-13.5608825683594,3670176,423,33,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-10 01:28:45.606648,96.76971096774928,69.05127566272371,55.74620966699979,2.1659745145283894e-20,1.0,-69.07,3.5496478698597698,-69.01,0.8154,1.4477,2.0528,0.4525,0.3748,0.2049,0
154476,npp,2409,3689,0.611408293247223,9.59549140930176,-13.561505317688,3670176,2409,2986,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-10 03:09:10.210336,-78.78519257131259,63.58827814616998,52.44185460526405,5.205355372082642e-10,17.0,63.57,2.7445598364131496,63.65,1.2105,1.6598,2.5248,0.3947,0.2731,0.2413,0
154675,npp,1715,3015,0.357261672616005,9.59472465515137,-13.5622262954712,3670176,1716,2428,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-11 02:50:23.442559,-79.80504207804461,46.68305609726559,40.088985907989574,9.91235267895145e-19,14.0,46.66,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.299,0.2481,0
154877,npp,1010,2334,0.20587149262428278,9.59352779388428,-13.5637407302856,3670176,1010,1883,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-12 02:31:34.892431,-80.17323480176994,17.14615563904701,15.125460629437464,2.1411860153951015e-26,11.0,17.14,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.1107,0.1742,0
155242,npp,2627,970,0.241822175681591,9.5963830947876,-13.5646123886108,3670176,2629,716,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-14 01:53:54.231639,97.95027386247361,49.332184877146545,42.16961821830241,7.511442901717168e-34,5.0,-49.36,1.7549928774784245,-49.15,0.8227,1.1638,1.5335,0.5629,0.1298,0.1361,0
155437,npp,792,3910,1.37340879440308,9.59391593933105,-13.5657625198364,3670176,792,3122,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-15 03:15:24.945972,-78.31472340702639,67.52100932639337,54.87386389283671,1.4785314890778025e-32,18.0,67.52,3.3166247903554,67.61,1.5409,2.5938,3.16,0.2526,0.2872,0.3469,0
155626,npp,101,3241,0.620621979236603,9.59797859191895,-13.5647277832031,3670176,102,2582,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-16 02:56:38.175236,-79.55656486547448,53.34668424166631,45.24345841991925,3.5023402461997104e-32,15.0,53.32,1.9513309067639726,53.49,0.9462,1.2885,1.6519,0.5084,0.3128,0.3155,0
155807,npp,2471,2558,0.582942336797714,9.59592723846436,-13.5643577575684,3670176,2471,2069,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-17 02:37:49.620246,-79.8113062109873,28.6307906534774,25.094561120787986,1.1823318054909816e-29,12.0,28.61,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.3954,0.4289,0
156166,npp,1037,1197,0.792021155357361,9.59764957427979,-13.5608062744141,3670176,1036,886,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-19 02:00:08.933097,97.13181680137751,41.77101764069706,36.12888601226097,7.132417826450724e-19,6.0,-41.78,1.4867838833500562,-41.52,0.7916,1.0662,1.3203,0.6144,0.4707,0.4866,0
156351,npp,307,519,0.480474025011063,9.59601593017578,-13.5625190734863,3670176,309,317,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-20 01:41:18.596598,97.31005611074337,60.8999299154911,50.655958973186166,1.6572515315200295e-11,3.0,-60.92,2.4157378735459294,-60.76,0.9504,1.4761,1.7436,0.4438,0.243,0.2132,0
156542,npp,1572,3463,0.442592144012451,9.59455299377441,-13.5631618499756,3670176,1574,2807,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-21 03:02:52.867539,-79.05171841663096,58.87380066450271,49.26203389476574,7.923583800895453e-15,16.0,58.87,2.253202848596432,58.98,1.2773,1.8354,2.2323,0.3569,0.037,0.158,0
156725,npp,856,2784,0.347712397575378,9.59643840789795,-13.5602531433105,3670176,856,2239,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2012-12-22 02:44:04.313338,-79.81030890652941,38.43919336707181,33.38500278807538,1.456707561767694e-07,13.0,38.42,1.357151599901897,38.62,0.6348,1.0079,1.3021,0.65,0.1687,0.226,0
169312,npp,735,2098,0.687714755535126,9.59870147705078,-13.5644502639771,3670176,735,1663,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-08 02:25:07.991804,-66.70067500500494,3.839686855992803,3.3979633005368637,6.956103272275081e-13,10.0,3.72,1.0,4.53,0.5251,0.6551,0.8931,1.0,0.6877,0.6877,0
169852,npp,1602,64,0.946690917015076,9.5959300994873,-13.5625686645508,3670176,1605,27,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-11 01:28:35.273415,96.97793025452854,69.21738189125985,55.842052542457054,7.993441968153948e-33,1.0,-69.24,3.5496478698597698,-69.01,0.8154,1.4477,2.0528,0.4525,0.514,0.4284,0
169865,npp,533,3679,1.50825190544128,9.59532833099365,-13.5612344741821,3670176,535,2978,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-11 03:08:59.877609,-78.7356545992949,63.39278947324581,52.31822579383032,6.069908229404179e-28,17.0,63.38,2.7445598364131496,63.65,1.2105,1.6598,2.5248,0.3947,0.5999,0.5953,0
170044,npp,2891,3003,0.689434409141541,9.59659957885742,-13.5656299591064,3670176,2890,2419,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-12 02:50:11.344793,-79.42445440189391,46.29606493485776,39.783276344783914,5.6182664080317306e-33,14.0,46.28,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.5008,0.4787,0
170219,npp,2182,2323,0.233944252133369,9.59705543518066,-13.5601282119751,3670176,2182,1873,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-13 02:31:22.808395,-79.54054566047897,16.546293277750124,14.600222065596801,1.785419898035088e-33,11.0,16.54,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.1376,0.1979,0
170401,npp,1464,1643,0.345307588577271,9.59508514404297,-13.56032371521,3670176,1464,1238,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-14 02:12:32.489919,97.93603412136846,22.042933816846432,19.401198585321538,2.6934246015517047e-32,8.0,-22.05,1.0837787002826917,-21.21,0.6061,0.898,1.1539,0.7295,0.1451,0.2519,0
170584,npp,736,957,0.377330094575882,9.59574413299561,-13.5654268264771,3670176,739,709,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-15 01:53:40.389863,97.16649613629983,49.733696762289505,42.48249636742555,4.1613203069631283e-29,5.0,-49.75,1.7549928774784245,-49.15,0.8227,1.1638,1.5335,0.5629,0.207,0.2124,0
170769,npp,7,285,0.21864831447601318,9.59857654571533,-13.5622835159302,3670176,8,150,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-16 01:34:50.063966,97.28025170823064,65.49931389798789,53.64702223815779,4.9315727851348516e-24,2.0,-65.53,3.0,-65.19,1.1246,1.687,2.0185,0.3883,0.1657,0.0849,0
170780,npp,1979,3899,1.16889488697052,9.59230804443359,-13.5606880187988,3670176,1978,3115,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-16 03:15:12.888461,-78.45221108714522,67.34352283295843,54.77062161166802,6.186389839784629e-30,18.0,67.34,3.1865100272627664,67.61,1.5409,2.5938,3.16,0.2526,0.2079,0.2952,0
170961,npp,1302,3230,0.957300961017609,9.59884071350098,-13.5648403167725,3670176,1303,2570,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-17 02:56:27.900438,-79.26838243145662,53.039352064635864,45.01125137144983,7.402268615437018e-26,15.0,53.03,1.9513309067639726,53.49,0.9462,1.2885,1.6519,0.5084,0.4854,0.4867,0
171326,npp,2972,1869,0.269727692008018,9.59878635406494,-13.562445640564,3670176,2972,1443,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-01-19 02:18:52.579476,93.57844548872995,9.60171197169808,8.489905653340912,2.539157805235627e-13,9.0,-9.57,1.0,-8.7,0.5855,0.6927,0.8341,0.9457,0.2321,0.2551,0
174474,npp,29,1199,0.674091041088104,9.59293651580811,-13.5648546218872,3670176,28,888,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-05 02:00:24.449261,97.44256821425878,41.695026871144904,36.063789710065336,1.2348112510048164e-07,6.0,-41.7,1.4867838833500562,-41.52,0.7916,1.0662,1.3203,0.6144,0.3914,0.4142,0
174871,npp,590,3465,0.519887119531631,9.59411907196045,-13.5605897903442,3670176,588,2809,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-07 03:03:10.139079,-78.87600044965481,58.93543500107466,49.300015980708196,2.543500931220668e-14,16.0,58.91,2.3545700244418297,58.98,1.2773,1.8354,2.2323,0.3569,0.0964,0.1856,0
175252,npp,2264,2110,0.653673768043518,9.59563446044922,-13.5619201660156,3670176,2264,1674,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-09 02:25:36.560104,-76.77250133129289,4.435709560670379,3.9248751479539017,6.019039366000358e-29,10.0,4.41,1.0,4.53,0.5251,0.6551,0.8931,1.0,0.6537,0.6537,0
175633,npp,844,747,1.14334046840668,9.59512424468994,-13.5657567977905,3670176,843,530,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-11 01:47:57.634350,97.12220592234016,55.54226380880092,46.86276998418824,3.4656333631814403e-34,4.0,-55.55,2.0682789409984763,-55.52,1.1254,1.3234,1.6643,0.495,0.5681,0.566,0
175824,npp,121,80,0.765568673610687,9.59559059143066,-13.5635023117065,3670176,121,35,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-12 01:29:07.281331,96.76471871977157,68.98603405487927,55.701959693632595,3.1977140287787514e-32,1.0,-69.0,3.5496478698597698,-69.01,0.8154,1.4477,2.0528,0.4525,0.4629,0.3464,0
175837,npp,2108,3690,1.20353245735168,9.5944356918335,-13.5658359527588,3670176,2106,2986,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-12 03:09:31.882369,-78.44477996082486,63.61409797472509,52.45255432855158,1.265495418276767e-32,17.0,63.59,2.7445598364131496,63.65,1.2105,1.6598,2.5248,0.3947,0.4889,0.475,0
176034,npp,1426,3018,0.813109755516052,9.59566879272461,-13.56369972229,3670176,1428,2429,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-13 02:50:46.864997,-79.65796718395524,46.779465029343044,40.16157520519802,8.292979938927043e-32,14.0,46.76,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.5759,0.5646,0
176222,npp,733,2338,0.24756439030170402,9.59273529052734,-13.560923576355,3670176,733,1887,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-14 02:31:58.287208,-79.07240362435827,17.391485247689985,15.339044987630144,3.800010141503587e-29,11.0,17.36,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.1506,0.2094,0
176415,npp,14,1659,0.5123390853405,9.5962610244751,-13.5642442703247,3670176,14,1253,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-15 02:13:09.704157,96.73002760418517,21.212134403008754,18.67567106178378,8.400209076692976e-25,8.0,-21.21,1.0837787002826917,-21.21,0.6061,0.898,1.1539,0.7295,0.2992,0.3737,0
176608,npp,2374,977,0.951706945896149,9.59737968444824,-13.5645446777344,3670176,2375,721,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-16 01:54:21.117987,97.85524355349713,49.13352562693668,42.009486323348455,6.169388849022824e-19,5.0,-49.15,1.7549928774784245,-49.15,0.8227,1.1638,1.5335,0.5629,0.5343,0.5357,0
177218,npp,2254,2565,0.699210822582245,9.59873294830322,-13.5646543502808,3670176,2254,2075,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-02-19 02:38:19.951346,-78.72841710582513,28.955260545204332,25.36979828679044,4.355276611342939e-08,12.0,28.94,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.4936,0.5144,0
180013,npp,2460,313,1.23834812641144,9.59476089477539,-13.5594110488892,3670176,2458,167,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-05 01:35:48.880559,96.7366032226657,65.01952050564972,53.338985137812855,0.00044600922532615675,2.0,-65.01,2.898275349237888,-65.19,1.1246,1.687,2.0185,0.3883,0.5003,0.4809,0
180419,npp,3063,2573,0.621568113565445,9.59473323822021,-13.5657367706299,3670176,3063,2081,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-07 02:38:39.835551,-79.56800993489911,29.31647167822708,25.679284009588923,6.2689934190134595e-09,12.0,29.32,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.4281,0.4573,0
180812,npp,1656,1216,0.5216712355613711,9.59465026855469,-13.5615463256836,3670176,1656,902,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-09 02:01:02.627466,97.68947685876711,41.09327587150372,35.5692021757843,4.629227477231573e-24,6.0,-41.08,1.4276677814245327,-41.52,0.7916,1.0662,1.3203,0.6144,0.2737,0.3205,0
181014,npp,923,538,1.17341256141663,9.59289360046387,-13.5662260055542,3670176,922,333,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-10 01:42:12.250964,97.16156620082567,60.518163969368885,50.387930192518404,1.467755237204192e-29,3.0,-60.51,2.4157378735459294,-60.76,0.9504,1.4761,1.7436,0.4438,0.5298,0.5208,0
181222,npp,2200,3479,0.791648507118225,9.59529972076416,-13.5644693374634,3670176,2200,2822,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-11 03:03:48.253203,-79.0863359075468,59.2507495703097,49.518118268726354,1.6227923820864642e-28,16.0,59.22,2.3545700244418297,58.98,1.2773,1.8354,2.2323,0.3569,0.2118,0.2826,0
181624,npp,818,2125,0.523559033870697,9.59665870666504,-13.5654020309448,3670176,818,1688,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-13 02:26:14.620921,-80.57612108182764,5.26008875980281,4.653792999447833,1.1107606089582803e-32,10.0,5.28,1.0,4.53,0.5251,0.6551,0.8931,1.0,0.5236,0.5236,0
182430,npp,3034,3032,0.649501144886017,9.59396743774414,-13.5622539520264,3670176,3033,2439,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-17 02:51:23.047456,-79.63983087850568,47.24400695147666,40.527882988514456,4.0971964267705246e-25,14.0,47.21,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.4765,0.451,0
182626,npp,2340,2353,0.578961491584778,9.59773349761963,-13.5588998794556,3670176,2340,1900,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-18 02:32:36.223570,-81.04137221673895,18.205990922669262,16.051654470015116,3.930775904865419e-20,11.0,18.19,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.468,0.4898,0
183015,npp,925,992,0.817982792854309,9.59336376190186,-13.561674118042,3670176,923,730,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-03-20 01:54:57.226597,97.45315060741187,48.70480072810163,41.67595763303269,5.141235810829205e-07,5.0,-48.7,1.7549928774784245,-49.15,0.8227,1.1638,1.5335,0.5629,0.4581,0.4605,0
185948,npp,2411,1678,1.30786955356598,9.5970573425293,-13.56516456604,3670176,2411,1269,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-04 02:14:01.995450,96.6615587495704,20.25103358410341,17.839163694795108,0.00022778632490473515,8.0,-20.21,1.0837787002826917,-21.21,0.6061,0.898,1.1539,0.7295,1.0333,0.9541,0
186741,npp,1569,2584,0.57429239153862,9.59544849395752,-13.5638189315796,3670176,1570,2089,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-08 02:39:12.195818,-80.81275309651359,29.8463530245247,26.134797325343595,1.6341872450794097e-22,12.0,29.84,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.3881,0.4225,0
187318,npp,2490,546,0.506592243909836,9.59390354156494,-13.5652379989624,3670176,2489,340,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-11 01:42:42.855664,97.00383270966607,60.346872889266294,50.27745991450952,7.58302242851315e-33,3.0,-60.34,2.4157378735459294,-60.76,0.9504,1.4761,1.7436,0.4438,0.2538,0.2248,0
187520,npp,690,3490,0.765490293502808,9.59813117980957,-13.5593233108521,3670176,693,2831,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-12 03:04:18.869190,-79.09198882137417,59.48041101668257,49.68441735213175,1.811087767764172e-30,16.0,59.47,2.3545700244418297,58.98,1.2773,1.8354,2.2323,0.3569,0.2007,0.2732,0
187712,npp,1,2811,0.883504927158356,9.59595012664795,-13.5712480545044,3670176,3,2264,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-13 02:45:32.064547,-80.45170712794284,39.47150743121167,34.239818208634524,5.3831671958066504e-30,13.0,39.46,1.4276677814245327,38.62,0.6348,1.0079,1.3021,0.65,0.568,0.5743,0
188097,npp,1647,1453,0.520384162664413,9.59743881225586,-13.5619897842407,3670176,1646,1090,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-15 02:07:53.111443,97.550124519017,31.313094547331726,27.386517348245135,2.4093239221479183e-24,7.0,-31.31,1.2365102219381485,-32.3,0.6849,0.8333,1.2339,0.7861,0.402,0.4091,0
188483,npp,201,99,1.0264789462089539,9.5977668762207,-13.5651140213013,3670176,201,45,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-17 01:30:12.375632,96.7854693789609,68.67496178667204,55.53493529463761,3.336401121213599e-13,1.0,-68.68,3.3166247903554,-69.01,0.8154,1.4477,2.0528,0.4525,0.5281,0.4645,0
188494,npp,2186,3713,0.846948027610779,9.5957670211792,-13.564962387085,3670176,2185,3002,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-17 03:10:36.976912,-78.48266793078953,64.03810044122072,52.732561397466704,5.018656372581675e-22,17.0,64.04,2.7445598364131496,63.65,1.2105,1.6598,2.5248,0.3947,0.3589,0.3343,0
188684,npp,1500,3040,0.432563692331314,9.59295558929443,-13.5611162185669,3670176,1499,2445,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-18 02:51:50.165635,-79.40489752774629,47.48793638772947,40.72697466679943,1.143469067701665e-16,14.0,47.47,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.3447,0.3003,0
188875,npp,803,2359,0.448482751846313,9.59308528900146,-13.5656690597534,3670176,803,1906,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-04-19 02:33:03.350821,-80.77223717688945,18.516475648612914,16.325569899977474,2.4655801584739946e-10,11.0,18.52,1.0442604737599883,17.42,0.531,0.7744,1.0892,0.846,0.343,0.3794,0
191701,npp,2213,3040,0.5937394797801969,9.59510231018066,-13.5635585784912,3670176,2214,2445,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-05-04 02:51:59.430523,-79.66766912523144,47.48113994209733,40.72405779875821,0.0003910359447648458,14.0,47.47,1.646109783506203,46.81,0.7047,0.9435,1.3086,0.6943,0.4426,0.4123,0
192817,npp,3001,2584,0.51304879784584,9.59334468841553,-13.5617942810059,3670176,3001,2088,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-05-10 02:39:28.961494,-79.23868567284782,29.826542031049367,26.12019057872609,2.518438950201672e-32,12.0,29.84,1.184412938166907,28.89,0.6429,0.8905,1.1166,0.7357,0.3364,0.3774,0
193194,npp,1578,1223,0.522378206253052,9.59649753570557,-13.5629186630249,3670176,1578,908,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-05-12 02:01:50.033927,97.92557059390163,40.80655117868736,35.34044619526551,6.635738675258646e-30,6.0,-40.81,1.4276677814245327,-41.52,0.7916,1.0662,1.3203,0.6144,0.2742,0.321,0
197023,npp,655,1445,1.17818307876587,9.59658622741699,-13.5635633468628,3670176,654,1084,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-06-02 02:08:08.828367,96.92999238868451,31.70159390643727,27.717247389927127,0.0002570328368379263,7.0,-31.67,1.2365102219381485,-32.3,0.6849,0.8333,1.2339,0.7861,0.934,0.9262,0
197197,npp,2986,761,1.39113938808441,9.59498500823975,-13.5637655258179,3670176,2985,544,196611,3866787,2681,gin_conakry_41_45,9.59583333,-13.5625,41,45,gin_conakry,2013-06-03 01:49:18.481781,97.32030005377554,55.198639322169406,46.615615355644714,2.1883138952022963e-10,4.0,-55.19,2.0682789409984763,-55.52,1.1254,1.3234,1.6643,0.495,0.6879,0.6886,0
