gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1666,0.674563348293304,9.67786598205566,-13.5919666290283,3670176,2985,1258,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-01 02:14:01.609822,97.48470712763807,20.84350530451846,18.35612396188973,0.00030259653384472664,8.0,-20.84,1.0837787002826917,-21.605,0.6142,1.2031,1.6704,0.7875,0.4598,0.5312,0
102759,npp,1225,2346,2.20876789093018,9.67669105529785,-13.5894384384155,3670176,1225,1894,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-16 02:32:45.514597,-79.51582574008361,17.81091798614324,15.708252022091177,3.9593992298992227e-10,11.0,17.8,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,1.9342,1.776,0
102879,npp,491,1666,0.367830172181129,9.68079853057861,-13.5918054580688,3670176,491,1258,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-17 02:13:55.164559,97.77612782559625,20.82271149893472,18.338894960094457,5.495784856590182e-17,8.0,-20.84,1.0837787002826917,-21.605,0.6142,1.2031,1.6704,0.7875,0.1768,0.2897,0
103364,npp,2673,2572,0.805127799510956,9.67819976806641,-13.5895509719849,3670176,2674,2079,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-21 02:39:00.152200,-80.92977325162006,29.284279651733314,25.65552032897923,2.2518266749924264e-30,12.0,29.27,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.6419,0.6537,0
103484,npp,1958,1891,0.670494318008423,9.6785717010498,-13.5919418334961,3670176,1958,1464,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-22 02:20:09.805008,96.54503482299309,8.301704679189097,7.342473325245971,3.3461201849010852e-31,9.0,-8.29,1.0,-9.05,0.69,0.9602,1.2042,0.9868,0.6578,0.6616,0
103846,npp,1746,3478,1.47045493125916,9.68042850494385,-13.5897569656372,3670176,1749,2820,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-04-25 03:04:01.610605,-79.18523122216057,59.180312715144304,49.478453108422826,1.9254169876953761e-28,16.0,59.2,2.3545700244418297,58.82,0.8664,1.4634,2.0113,0.6475,0.9505,0.9521,0
107613,npp,130,1435,0.45894581079483,9.67987537384033,-13.5904293060303,3670176,131,1077,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-05-14 02:07:20.918517,98.10726830668972,32.12703981490534,28.079192676062185,0.00021081199624170216,7.0,-32.12,1.2365102219381485,-32.545,0.7327,1.2675,1.8895,0.7475,0.2936,0.3431,0
110078,npp,2096,2787,1.90538334846497,9.67562389373779,-13.5908145904541,3670176,2098,2243,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-05-28 02:44:44.783943,-78.90044820692952,38.53796660793577,33.46521824417207,1.4988659264273356e-19,13.0,38.54,1.357151599901897,38.34,0.814,1.4067,1.6777,0.6735,1.3149,1.2834,0
110253,npp,1363,2109,0.855062663555145,9.68055152893066,-13.5908527374268,3670176,1363,1673,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-05-29 02:25:56.240118,-82.95199492661179,4.36143900565747,3.8592918473303914,4.307476252030602e-13,10.0,4.35,1.0,4.15,0.433,0.9475,1.563,1.0,0.8551,0.8551,0
114757,npp,199,2323,1.24526178836823,9.6817684173584,-13.5920829772949,3670176,199,1873,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-06-19 02:31:47.335992,-80.13017055696785,16.55889665895629,14.609228642861297,3.0653927079977586e-28,11.0,16.54,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,1.0116,1.0013,0
115234,npp,1614,2545,0.785968005657196,9.68123817443848,-13.5898571014404,3670176,1614,2059,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-06-24 02:37:56.208530,-79.4398242137668,28.013194278346784,24.56123775804965,3.714816689449584e-28,12.0,28.0,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.6258,0.6381,0
122129,npp,2830,3680,0.875374436378479,9.67887306213379,-13.5915622711182,3670176,2828,2979,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-07-19 03:09:16.197644,-78.60608971027324,63.38138065641285,52.303350165817406,6.090593729408942e-29,17.0,63.4,2.7445598364131496,63.47,1.0047,1.5639,2.3757,0.6059,0.6966,0.5304,0
122660,npp,722,1647,0.420633643865585,9.68018054962158,-13.5933866500854,3670176,722,1242,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-07-22 02:12:52.352312,98.96308206180348,21.854613671421248,19.235776520297332,5.292265935397493e-31,8.0,-21.84,1.0837787002826917,-21.605,0.6142,1.2031,1.6704,0.7875,0.2255,0.3313,0
133159,npp,2105,72,2.30829334259033,9.67762184143066,-13.5906219482422,3670176,2105,31,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-08-20 01:28:50.199998,96.72539292538634,69.13792501838894,55.79773139622664,2.338676892286829e-31,1.0,-69.12,3.5496478698597698,-69.11,1.8183,2.6373,3.6158,0.3593,0.8548,0.8293,0
144085,npp,1406,1187,1.83900499343872,9.68035125732422,-13.5934572219849,3670176,1405,878,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-10-16 01:59:54.662539,97.2242632520837,42.166523708370285,36.44707103752477,5.050751710020569e-34,6.0,-42.14,1.4867838833500562,-41.78,0.935,1.355,1.8184,0.6993,1.273,1.2859,0
150161,npp,479,1875,1.16625583171844,9.67902565002441,-13.5931968688965,3670176,479,1449,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-11-16 02:18:59.403645,94.87795643676948,9.265555527706042,8.192422715221749,3.2193500218336057e-32,9.0,-9.22,1.0,-9.05,0.69,0.9602,1.2042,0.9868,1.1536,1.1508,0
150533,npp,2089,520,0.34437526762485504,9.68038845062256,-13.5913381576538,3670176,2089,318,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-11-18 01:41:18.878080,96.95506406743353,60.94263953494521,50.67917482378013,1.6117262857386157e-24,3.0,-60.9,2.4157378735459294,-60.91,1.4991,2.3467,2.8106,0.4038,0.1186,0.139,0
151094,npp,1956,2104,0.402314096689224,9.67617416381836,-13.5926828384399,3670176,1956,1668,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-11-21 02:25:18.028009,-83.49985244690679,4.0561427597266,3.5891333069283484,3.4914083188608466e-13,10.0,4.06,1.0,4.15,0.433,0.9475,1.563,1.0,0.4023,0.4023,0
151274,npp,1239,1424,0.2148782163858414,9.68206882476807,-13.5940141677856,3670176,1240,1070,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-11-22 02:06:27.761394,97.73172442028672,32.639518383076386,28.511458613998077,2.1360455128245705e-05,7.0,-32.61,1.2365102219381485,-32.545,0.7327,1.2675,1.8895,0.7475,0.0962,0.1606,0
154075,npp,1872,1421,0.226117499172688,9.6790657043457,-13.5926532745361,3670176,1874,1068,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-08 02:06:26.253446,97.28646954303396,32.72384244820688,28.58435702440685,0.00014919847560651643,7.0,-32.74,1.2365102219381485,-32.545,0.7327,1.2675,1.8895,0.7475,0.1053,0.169,0
154271,npp,1145,738,0.2088650763034821,9.68013954162598,-13.5880899429321,3670176,1145,521,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-09 01:47:35.929747,97.12531717097598,55.76770133094306,47.031438934870266,2.1847746441984977e-12,4.0,-55.78,2.0682789409984763,-55.68,0.8958,1.9,2.7675,0.4987,0.1299,0.1042,0
154463,npp,410,68,1.70770835876465,9.67765617370605,-13.5932207107544,3670176,409,30,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-10 01:28:43.827368,96.56697215617001,69.16404094856333,55.809695770242264,2.076048129406719e-20,1.0,-69.18,3.5496478698597698,-69.11,1.8183,2.6373,3.6158,0.3593,0.6856,0.6135,0
154476,npp,2397,3681,0.578039199113846,9.68081378936768,-13.5944690704346,3670176,2395,2981,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-10 03:09:08.431062,-78.56136774957169,63.43041530274304,52.33991002173074,4.925043419993818e-10,17.0,63.42,2.7445598364131496,63.47,1.0047,1.5639,2.3757,0.6059,0.5883,0.3502,0
154675,npp,1703,3007,0.29031498730182603,9.68068981170654,-13.5945768356323,3670176,1704,2422,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-11 02:50:21.663278,-79.44535715435615,46.42007682151657,39.8801912630214,9.41120072510212e-19,14.0,46.41,1.646109783506203,46.6,0.6328,1.0407,1.6126,0.9104,0.4916,0.2643,0
154877,npp,998,2327,0.28546774387359597,9.67908668518066,-13.5913581848145,3670176,998,1877,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-12 02:31:33.113150,-80.73739454459749,16.784694958672763,14.808730993176145,2.057900120024074e-26,11.0,16.76,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,0.0925,0.2295,0
155437,npp,780,3902,0.1707202307879925,9.67875671386719,-13.5934638977051,3670176,778,3117,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-15 03:15:23.166736,-78.389819227894,67.40550442372113,54.80591927698999,1.453936861473044e-32,18.0,67.39,3.1865100272627664,67.48,1.0889,1.6873,2.26,0.5616,0.4716,0.0959,0
155626,npp,90,3234,0.931530296802521,9.67653179168701,-13.5914363861084,3670176,89,2574,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-16 02:56:36.395963,-79.2169262321544,53.15508089037515,45.099670156805075,3.4907589197686604e-32,15.0,53.14,1.9513309067639726,53.3,1.0106,1.5665,1.9617,0.6049,0.6221,0.5634,0
155807,npp,2459,2551,0.537158876657486,9.68111133575439,-13.5909605026245,3670176,2459,2064,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-17 02:37:47.840966,-79.14116876124508,28.298959466925087,24.809844192020993,1.1923335292450192e-29,12.0,28.28,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.4157,0.4361,0
156166,npp,1026,1191,1.29864323139191,9.67666625976562,-13.5900478363037,3670176,1027,880,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-19 02:00:08.933097,97.87360540806236,41.98214924800999,36.301344068807026,7.365404488047063e-19,6.0,-41.99,1.4867838833500562,-41.78,0.935,1.355,1.8184,0.6993,0.9096,0.9081,0
156351,npp,295,513,1.71810829639435,9.67660522460938,-13.5887155532837,3670176,295,312,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-20 01:41:16.817319,97.05619473193852,61.036588466561945,50.74880908564131,1.718107261865793e-11,3.0,-61.05,2.4157378735459294,-60.91,1.4991,2.3467,2.8106,0.4038,0.6873,0.6937,0
156725,npp,845,2776,0.848621904850006,9.6763162612915,-13.5951309204102,3670176,844,2232,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2012-12-22 02:44:02.534057,-79.26791653075358,38.1155785142841,33.11621736286439,1.539882539197213e-07,13.0,38.1,1.357151599901897,38.34,0.814,1.4067,1.6777,0.6735,0.5363,0.5716,0
169852,npp,1590,57,1.71874511241913,9.67698574066162,-13.5940284729004,3670176,1591,24,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-11 01:28:33.494142,96.77708537331256,69.32722835734067,55.90360409763322,7.808017235146663e-33,1.0,-69.35,3.5496478698597698,-69.11,1.8183,2.6373,3.6158,0.3593,0.6887,0.6175,0
169865,npp,521,3671,0.967601001262665,9.68133735656738,-13.5931129455566,3670176,521,2973,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-11 03:08:58.098330,-78.82704132449307,63.24660143091972,52.22337542933495,5.832918614512663e-28,17.0,63.23,2.7445598364131496,63.47,1.0047,1.5639,2.3757,0.6059,0.7302,0.5862,0
170044,npp,2879,2996,0.783370733261108,9.68044471740723,-13.5917367935181,3670176,2878,2413,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-12 02:50:09.565556,-79.04803881327284,46.063608030806336,39.59826227267851,5.5003334368500585e-33,14.0,46.04,1.5732132722552272,46.6,0.6328,1.0407,1.6126,0.9104,0.7839,0.7132,0
170219,npp,2171,2315,0.377947866916656,9.67714881896973,-13.5952882766724,3670176,2171,1867,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-13 02:31:21.029115,-79.91272742622375,16.12951529371677,14.234728518690961,1.7737442689989264e-33,11.0,16.1,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,0.181,0.3039,0
170401,npp,1452,1636,0.54661500453949,9.68018245697021,-13.5896139144897,3670176,1452,1233,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-14 02:12:30.710639,97.08553836438058,22.424642040637863,19.733151396392344,2.7134874045551744e-32,8.0,-22.42,1.0837787002826917,-21.605,0.6142,1.2031,1.6704,0.7875,0.3417,0.4305,0
170584,npp,724,952,0.633314967155457,9.68192195892334,-13.5878295898438,3670176,726,704,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-15 01:53:40.389863,97.80544401390468,49.88002426878598,42.5959347851294,4.2385384213482605e-29,5.0,-49.9,1.7549928774784245,-49.3,1.1601,1.5959,2.1629,0.5937,0.399,0.376,0
170768,npp,3067,278,1.29465615749359,9.68007183074951,-13.5925722122192,3670176,3066,145,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-16 01:34:48.284693,97.0588548011575,65.62416486976034,53.72442331851615,5.104900630506033e-24,2.0,-65.65,3.0,-65.31,1.5337,2.3128,3.2739,0.4097,0.6081,0.5304,0
170780,npp,1967,3891,0.910857141017914,9.67767238616943,-13.594407081604,3670176,1973,3112,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-16 03:15:11.109181,-78.52632065422263,67.21281727200768,54.693336466804226,6.360085104307053e-30,18.0,67.2,3.1865100272627664,67.48,1.0889,1.6873,2.26,0.5616,0.7039,0.5115,0
170961,npp,1291,3223,1.019732713699341,9.67747402191162,-13.590989112854,3670176,1290,2561,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-17 02:56:26.121159,-79.35546076849157,52.86288766892321,44.878371345270914,7.670694281675738e-26,15.0,52.84,1.9513309067639726,53.3,1.0106,1.5665,1.9617,0.6049,0.6673,0.6168,0
171326,npp,2961,1863,0.651044428348541,9.67839908599854,-13.5920829772949,3670176,2961,1437,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-01-19 02:18:52.579476,97.42012621318445,9.909050449323523,8.76106809484122,2.6828111204882516e-13,9.0,-9.92,1.0,-9.05,0.69,0.9602,1.2042,0.9868,0.6383,0.6424,0
174474,npp,17,1193,1.57916522026062,9.67861843109131,-13.5930986404419,3670176,19,883,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-05 02:00:24.449261,98.25118985925712,41.90840045205334,36.238127801215775,1.1637848976474748e-07,6.0,-41.92,1.4867838833500562,-41.78,0.935,1.355,1.8184,0.6993,1.0983,1.1043,0
174871,npp,579,3458,1.38730418682098,9.6775074005127,-13.5944395065308,3670176,581,2803,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-07 03:03:10.139079,-79.32468066093134,58.77282728191722,49.18599743539605,2.3951825990933455e-14,16.0,58.75,2.253202848596432,58.82,0.8664,1.4634,2.0113,0.6475,0.9137,0.8982,0
175252,npp,2252,2103,0.432965368032455,9.68084907531738,-13.5893621444702,3670176,2252,1667,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-09 02:25:34.780826,-71.42546008671792,4.070619903146319,3.6019639603614633,5.861251645567289e-29,10.0,4.01,1.0,4.15,0.433,0.9475,1.563,1.0,0.433,0.433,0
175633,npp,832,740,0.862963318824768,9.67790508270264,-13.5946531295776,3670176,836,524,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-11 01:47:55.855116,96.8392176320205,55.719302608685425,46.99244922152557,3.4784044344949686e-34,4.0,-55.73,2.0682789409984763,-55.68,0.8958,1.9,2.7675,0.4987,0.4461,0.4304,0
175824,npp,109,73,1.60325253009796,9.6760892868042,-13.5903177261353,3670176,106,31,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-12 01:29:05.502095,96.56425498331072,69.08676261196509,55.75882203025127,3.2559627264514466e-32,1.0,-69.1,3.5496478698597698,-69.11,1.8183,2.6373,3.6158,0.3593,0.6562,0.576,0
175837,npp,2096,3683,0.567603468894958,9.67918491363525,-13.5915079116821,3670176,2101,2982,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-12 03:09:30.103091,-78.53303948034826,63.48657903467824,52.37024546392191,1.2761517933728782e-32,17.0,63.46,2.7445598364131496,63.47,1.0047,1.5639,2.3757,0.6059,0.5845,0.3439,0
176034,npp,1414,3011,1.04070633649826,9.68044471740723,-13.5896234512329,3670176,1415,2424,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-13 02:50:45.085717,-79.8195446718852,46.56618274349841,39.99237102867582,8.480299372617471e-32,14.0,46.54,1.646109783506203,46.6,0.6328,1.0407,1.6126,0.9104,0.9475,0.9475,0
176222,npp,721,2332,0.253127977252007,9.67990112304688,-13.5884771347046,3670176,721,1881,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-14 02:31:58.287208,-81.3532543536532,17.054543457946217,15.043904127580625,3.9431261514131987e-29,11.0,17.03,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,0.0615,0.2035,0
176415,npp,2,1653,0.2116315364837646,9.68274211883545,-13.5929193496704,3670176,3,1248,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-15 02:13:09.704157,98.54723536274341,21.515066398861627,18.93942568338421,8.821810787702009e-25,8.0,-21.53,1.0837787002826917,-21.605,0.6142,1.2031,1.6704,0.7875,0.0327,0.1667,0
177218,npp,2243,2559,0.919988512992859,9.6790943145752,-13.5923538208008,3670176,2244,2070,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-02-19 02:38:19.951346,-79.9112464289426,28.662121718566564,25.1184734419678,4.62740233965585e-08,12.0,28.66,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.7389,0.7469,0
180013,npp,2448,306,2.07471549510956,9.67637729644775,-13.5932683944702,3670176,2453,164,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-05 01:35:47.101280,96.80622264617918,65.14492749192758,53.41746789487923,0.00043869994422842453,2.0,-65.14,2.898275349237888,-65.31,1.5337,2.3128,3.2739,0.4097,0.8654,0.85,0
180419,npp,3051,2566,0.65137243270874,9.67984294891357,-13.5929880142212,3670176,3051,2075,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-07 02:38:38.056271,-79.86555209521939,29.004029119823713,25.41168524616087,5.9324112585074634e-09,12.0,28.99,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.5121,0.5288,0
180613,npp,2352,1887,0.665923595428467,9.68112564086914,-13.5938854217529,3670176,2352,1461,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-08 02:19:49.452686,93.93476671348603,8.568434774577327,7.576894365700871,4.551209350774333e-17,9.0,-8.53,1.0,-9.05,0.69,0.9602,1.2042,0.9868,0.6532,0.6571,0
180812,npp,1644,1209,0.82105678319931,9.67800426483154,-13.5908985137939,3670176,1643,895,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-09 02:01:00.848233,97.25669799501568,41.3628993715687,35.79023542133483,4.485322290870426e-24,6.0,-41.34,1.4276677814245327,-41.78,0.935,1.355,1.8184,0.6993,0.5735,0.5741,0
181014,npp,910,532,1.35844433307648,9.68017864227295,-13.5887336730957,3670176,916,328,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-10 01:42:10.471736,96.94573271880829,60.64828728272827,50.4768977937955,1.451276507708374e-29,3.0,-60.64,2.4157378735459294,-60.91,1.4991,2.3467,2.8106,0.4038,0.5384,0.5485,0
181222,npp,2188,3472,0.899618923664093,9.68037605285645,-13.5897064208984,3670176,2187,2815,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-11 03:03:46.473930,-78.83900430410486,59.0924139552631,49.40779936263433,1.6074561648760605e-28,16.0,59.07,2.3545700244418297,58.82,0.8664,1.4634,2.0113,0.6475,0.7081,0.5825,0
181624,npp,806,2118,0.395905941724777,9.68237495422363,-13.5926790237427,3670176,806,1682,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-13 02:26:12.841643,-76.48786006934628,4.8653966665818125,4.304795657622793,1.1330305167056118e-32,10.0,4.87,1.0,4.15,0.433,0.9475,1.563,1.0,0.3959,0.3959,0
182430,npp,3022,3025,0.473668128252029,9.67892456054688,-13.5889825820923,3670176,3021,2434,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-17 02:51:21.268178,-79.28499785830573,47.012362981130025,40.34475261310792,4.328639357686428e-25,14.0,46.99,1.646109783506203,46.6,0.6328,1.0407,1.6126,0.9104,0.603,0.4312,0
182626,npp,2329,2345,0.569506108760834,9.67729377746582,-13.5952472686768,3670176,2329,1893,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-18 02:32:34.444297,-79.76499552202817,17.76029000315505,15.661678744298728,4.198385401170264e-20,11.0,17.75,1.0442604737599883,17.03,0.6857,1.1784,1.716,0.8041,0.3645,0.4579,0
183015,npp,913,986,1.19721031188965,9.67914295196533,-13.5895690917969,3670176,915,726,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-03-20 01:54:57.226597,98.1009428525418,48.881458971811774,41.81399944380157,5.466756872511931e-07,5.0,-48.88,1.7549928774784245,-49.3,1.1601,1.5959,2.1629,0.5937,0.7203,0.7108,0
186741,npp,1557,2577,0.444555729627609,9.68044567108154,-13.5915555953979,3670176,1558,2083,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-08 02:39:10.416544,-80.18210023569777,29.507624772095188,25.84508214833172,1.611858833747485e-22,12.0,29.51,1.184412938166907,28.56,0.7093,1.1671,1.6359,0.8119,0.3375,0.3609,0
186938,npp,839,1898,1.21020472049713,9.67702484130859,-13.5888147354126,3670176,839,1470,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-09 02:20:21.821798,95.9618271744334,7.916824354205575,7.002148764031918,4.944021293325332e-28,9.0,-7.89,1.0,-9.05,0.69,0.9602,1.2042,0.9868,1.1975,1.1942,0
187318,npp,2477,539,1.19751441478729,9.68257713317871,-13.5930528640747,3670176,2475,334,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-11 01:42:41.076428,97.13054465025998,60.480886616562415,50.369267182086446,7.826338213689014e-33,3.0,-60.49,2.4157378735459294,-60.91,1.4991,2.3467,2.8106,0.4038,0.4718,0.4835,0
187520,npp,679,3482,0.477160215377808,9.67700386047363,-13.5937509536743,3670176,679,2824,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-12 03:04:17.089910,-79.15530968736026,59.30959759142328,49.56567532826844,1.860226228957092e-30,16.0,59.29,2.3545700244418297,58.82,0.8664,1.4634,2.0113,0.6475,0.5286,0.3089,0
187711,npp,3061,2805,0.705428123474121,9.67976951599121,-13.5899095535278,3670176,3062,2258,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-13 02:45:30.285273,-80.00516361607846,39.23845763036088,34.047198167348554,5.6081527041383334e-30,13.0,39.23,1.4276677814245327,38.34,0.814,1.4067,1.6777,0.6735,0.4563,0.4751,0
188097,npp,1636,1447,0.475291699171066,9.67666339874268,-13.5910577774048,3670176,1636,1086,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-15 02:07:53.111443,98.61577818255768,31.577061267548892,27.611226511515763,2.5486326691655593e-24,7.0,-31.58,1.2365102219381485,-32.545,0.7327,1.2675,1.8895,0.7475,0.3068,0.3553,0
188483,npp,189,93,0.560940980911255,9.67885303497314,-13.5919799804688,3670176,187,41,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-17 01:30:10.596353,96.58536122805563,68.77731627139637,55.59326225567158,3.541202442815381e-13,1.0,-68.78,3.3985290935932855,-69.11,1.8183,2.6373,3.6158,0.3593,0.3365,0.2015,0
188494,npp,2174,3706,0.388268560171127,9.67998695373535,-13.5891513824463,3670176,2172,2997,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-17 03:10:35.197677,-78.5683896549476,63.91671816746868,52.65488107091289,5.306732131476256e-22,17.0,63.9,2.7445598364131496,63.47,1.0047,1.5639,2.3757,0.6059,0.5192,0.2352,0
188684,npp,1488,3032,0.1732381694018841,9.67973613739014,-13.5946292877197,3670176,1491,2440,196611,3866787,1474,gin_conakry_34_25,9.67916667,-13.59166667,34,25,gin_conakry,2013-04-18 02:51:48.386362,-79.05591629163857,47.225272276593046,40.519593089565134,1.220016281894118e-16,14.0,47.21,1.646109783506203,46.6,0.6328,1.0407,1.6126,0.9104,0.4205,0.1577,0
