lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.929,0.919,0.94
2,0.847,0.844,0.852
3,0.769,0.774,0.757
4,0.702,0.71,0.662
5,0.645,0.651,0.573
6,0.592,0.596,0.491
7,0.543,0.547,0.42
8,0.5,0.502,0.359
9,0.462,0.461,0.308
10,0.428,0.424,0.264
11,0.397,0.391,0.227
12,0.367,0.36,0.195
13,0.34,0.333,0.167
14,0.314,0.308,0.143
15,0.292,0.286,0.122
16,0.271,0.267,0.105
17,0.25,0.249,0.089
18,0.231,0.233,0.078
19,0.214,0.218,0.07
20,0.199,0.205,0.068
21,0.186,0.194,0.071
22,0.173,0.183,0.081
23,0.16,0.173,0.097
24,0.151,0.164,0.121
25,0.148,0.155,0.156
26,0.15,0.147,0.197
27,0.15,0.138,0.237
28,0.138,0.13,0.263
29,0.127,0.122,0.277
30,0.123,0.114,0.278
31,0.123,0.106,0.261
32,0.122,0.099,0.228
33,0.103,0.092,0.177
34,0.086,0.085,0.124
35,0.072,0.077,0.077
36,0.063,0.069,0.036
37,0.056,0.062,0.003
38,0.05,0.055,-0.023
39,0.043,0.049,-0.043
40,0.038,0.044,-0.058
41,0.033,0.039,-0.069
42,0.029,0.035,-0.077
43,0.025,0.031,-0.082
44,0.021,0.027,-0.087
45,0.017,0.025,-0.089
46,0.017,0.022,-0.088
47,0.017,0.021,-0.085
48,0.018,0.019,-0.079
49,0.017,0.019,-0.07
50,0.017,0.019,-0.056
51,0.018,0.019,-0.038
52,0.02,0.018,-0.011
53,0.021,0.018,0.021
54,0.02,0.017,0.059
55,0.017,0.017,0.098
56,0.018,0.016,0.14
57,0.027,0.015,0.182
58,0.038,0.013,0.216
59,0.037,0.01,0.23
60,0.018,0.007,0.214
61,-0.001,0.005,0.177
62,-0.011,0.001,0.134
63,-0.014,-0.003,0.091
64,-0.015,-0.006,0.049
65,-0.018,-0.01,0.01
66,-0.021,-0.014,-0.023
67,-0.022,-0.018,-0.049
68,-0.023,-0.021,-0.068
69,-0.024,-0.025,-0.083
70,-0.026,-0.027,-0.094
71,-0.028,-0.029,-0.102
72,-0.029,-0.03,-0.107
73,-0.028,-0.031,-0.109
74,-0.028,-0.031,-0.11
75,-0.028,-0.03,-0.109
76,-0.03,-0.028,-0.106
77,-0.029,-0.026,-0.099
78,-0.028,-0.023,-0.088
79,-0.025,-0.02,-0.073
80,-0.022,-0.016,-0.052
81,-0.018,-0.012,-0.026
82,-0.015,-0.008,0.006
83,-0.009,-0.004,0.043
84,-0.001,-0.001,0.087
85,0.008,0.002,0.134
86,0.012,0.004,0.178
87,0.01,0.006,0.208
88,0.01,0.008,0.225
89,0.016,0.009,0.226
90,0.025,0.011,0.21
91,0.026,0.012,0.176
92,0.018,0.012,0.131
93,0.011,0.012,0.086
94,0.009,0.011,0.048
95,0.008,0.01,0.014
96,0.008,0.008,-0.014
97,0.005,0.007,-0.038
98,0.001,0.005,-0.057
99,-0.002,0.003,-0.071
100,-0.005,0.001,-0.081
101,-0.007,-0.001,-0.088
102,-0.008,-0.003,-0.093
103,-0.01,-0.005,-0.096
104,-0.011,-0.007,-0.097
105,-0.012,-0.009,-0.096
106,-0.012,-0.011,-0.093
107,-0.013,-0.012,-0.087
108,-0.013,-0.013,-0.077
109,-0.013,-0.014,-0.064
110,-0.014,-0.015,-0.047
111,-0.014,-0.017,-0.024
112,-0.016,-0.018,0.003
113,-0.019,-0.019,0.033
114,-0.022,-0.02,0.065
115,-0.021,-0.022,0.099
116,-0.016,-0.024,0.133
117,-0.01,-0.026,0.159
118,-0.017,-0.028,0.168
119,-0.032,-0.03,0.153
120,-0.041,-0.033,0.125
121,-0.042,-0.035,0.092
122,-0.041,-0.038,0.056
123,-0.041,-0.04,0.019
124,-0.044,-0.042,-0.016
125,-0.046,-0.045,-0.046
126,-0.048,-0.047,-0.071
127,-0.049,-0.049,-0.09
128,-0.05,-0.051,-0.104
129,-0.052,-0.052,-0.116
130,-0.053,-0.052,-0.124
131,-0.054,-0.053,-0.129
132,-0.053,-0.052,-0.131
133,-0.052,-0.052,-0.132
134,-0.051,-0.051,-0.131
135,-0.051,-0.049,-0.128
136,-0.05,-0.048,-0.122
137,-0.048,-0.046,-0.113
138,-0.046,-0.044,-0.1
139,-0.044,-0.042,-0.082
140,-0.042,-0.039,-0.06
141,-0.04,-0.037,-0.032
142,-0.035,-0.035,0.002
143,-0.031,-0.033,0.041
144,-0.028,-0.032,0.083
145,-0.028,-0.031,0.122
146,-0.03,-0.03,0.153
147,-0.028,-0.029,0.174
148,-0.024,-0.028,0.178
149,-0.016,-0.028,0.163
150,-0.018,-0.028,0.13
151,-0.026,-0.028,0.086
152,-0.031,-0.029,0.044
153,-0.033,-0.031,0.007
154,-0.032,-0.033,-0.026
155,-0.032,-0.034,-0.055
156,-0.034,-0.035,-0.079
157,-0.036,-0.035,-0.097
158,-0.037,-0.035,-0.111
159,-0.038,-0.035,-0.121
160,-0.038,-0.035,-0.127
161,-0.039,-0.034,-0.131
162,-0.038,-0.033,-0.133
163,-0.038,-0.032,-0.132
164,-0.037,-0.03,-0.13
165,-0.036,-0.029,-0.124
166,-0.034,-0.027,-0.117
167,-0.031,-0.026,-0.105
168,-0.028,-0.024,-0.089
169,-0.024,-0.023,-0.068
170,-0.02,-0.021,-0.041
171,-0.018,-0.02,-0.009
172,-0.016,-0.019,0.028
173,-0.013,-0.019,0.067
174,-0.004,-0.019,0.112
175,0.003,-0.019,0.154
176,0.005,-0.02,0.184
177,-0.006,-0.022,0.191
178,-0.026,-0.023,0.174
179,-0.036,-0.025,0.146
180,-0.038,-0.028,0.112
181,-0.039,-0.03,0.073
182,-0.041,-0.033,0.032
183,-0.045,-0.036,-0.008
184,-0.046,-0.039,-0.042
185,-0.047,-0.042,-0.07
186,-0.047,-0.046,-0.092
187,-0.048,-0.049,-0.11
188,-0.05,-0.052,-0.124
189,-0.052,-0.054,-0.134
190,-0.054,-0.055,-0.141
191,-0.054,-0.056,-0.144
192,-0.054,-0.057,-0.145
193,-0.054,-0.056,-0.144
194,-0.055,-0.055,-0.141
195,-0.053,-0.054,-0.134
196,-0.052,-0.052,-0.125
197,-0.05,-0.049,-0.112
198,-0.048,-0.046,-0.095
199,-0.048,-0.043,-0.074
200,-0.046,-0.04,-0.046
201,-0.042,-0.038,-0.012
202,-0.037,-0.036,0.027
203,-0.036,-0.034,0.068
204,-0.038,-0.032,0.106
205,-0.038,-0.03,0.139
206,-0.029,-0.028,0.165
207,-0.014,-0.026,0.177
208,-0.004,-0.025,0.168
209,-0.008,-0.023,0.136
210,-0.015,-0.022,0.097
211,-0.022,-0.022,0.057
212,-0.023,-0.021,0.02
213,-0.022,-0.021,-0.014
214,-0.022,-0.021,-0.043
215,-0.023,-0.021,-0.067
216,-0.024,-0.021,-0.086
217,-0.025,-0.021,-0.1
218,-0.025,-0.021,-0.11
219,-0.025,-0.021,-0.116
220,-0.026,-0.021,-0.12
221,-0.026,-0.021,-0.121
222,-0.024,-0.021,-0.12
223,-0.023,-0.02,-0.117
224,-0.021,-0.02,-0.112
225,-0.021,-0.02,-0.105
226,-0.02,-0.019,-0.095
227,-0.02,-0.019,-0.081
228,-0.019,-0.019,-0.061
229,-0.018,-0.018,-0.036
230,-0.018,-0.018,-0.005
231,-0.018,-0.017,0.03
232,-0.014,-0.017,0.071
233,-0.009,-0.017,0.114
234,-0.005,-0.018,0.154
235,-0.006,-0.019,0.183
236,-0.013,-0.02,0.193
237,-0.023,-0.021,0.182
238,-0.026,-0.022,0.159
239,-0.026,-0.024,0.124
240,-0.026,-0.025,0.082
241,-0.029,-0.026,0.038
242,-0.033,-0.028,-0.004
243,-0.036,-0.03,-0.039
244,-0.037,-0.032,-0.067
245,-0.036,-0.035,-0.089
246,-0.037,-0.037,-0.106
247,-0.037,-0.038,-0.118
248,-0.037,-0.039,-0.126
249,-0.036,-0.04,-0.131
250,-0.035,-0.04,-0.133
251,-0.035,-0.039,-0.134
252,-0.036,-0.038,-0.134
253,-0.036,-0.036,-0.132
254,-0.035,-0.034,-0.126
255,-0.033,-0.031,-0.117
256,-0.031,-0.028,-0.105
257,-0.029,-0.024,-0.088
258,-0.027,-0.021,-0.067
259,-0.026,-0.018,-0.039
260,-0.023,-0.015,-0.005
261,-0.021,-0.012,0.035
262,-0.021,-0.01,0.076
263,-0.019,-0.007,0.116
264,-0.01,-0.005,0.155
265,0.006,-0.004,0.184
266,0.022,-0.003,0.196
267,0.028,-0.002,0.181
268,0.022,-0.002,0.148
269,0.006,-0.002,0.103
270,-0.001,-0.003,0.062
271,-0.005,-0.004,0.022
272,-0.008,-0.006,-0.015
273,-0.012,-0.007,-0.047
274,-0.014,-0.009,-0.073
275,-0.016,-0.011,-0.092
276,-0.017,-0.014,-0.106
277,-0.019,-0.016,-0.116
278,-0.02,-0.017,-0.122
279,-0.022,-0.018,-0.127
280,-0.023,-0.018,-0.129
281,-0.023,-0.018,-0.129
282,-0.021,-0.017,-0.126
283,-0.02,-0.016,-0.122
284,-0.019,-0.014,-0.116
285,-0.017,-0.012,-0.106
286,-0.014,-0.009,-0.092
287,-0.01,-0.006,-0.072
288,-0.005,-0.002,-0.045
289,-0.002,0.002,-0.013
290,0.002,0.006,0.023
291,0.007,0.01,0.063
292,0.018,0.013,0.108
293,0.03,0.016,0.149
294,0.034,0.017,0.176
295,0.03,0.019,0.185
296,0.026,0.02,0.176
297,0.029,0.02,0.154
298,0.034,0.02,0.122
299,0.032,0.02,0.081
300,0.022,0.02,0.035
301,0.015,0.018,-0.005
302,0.012,0.016,-0.037
303,0.012,0.015,-0.06
304,0.013,0.014,-0.078
305,0.013,0.014,-0.09
306,0.013,0.016,-0.098
307,0.014,0.018,-0.102
308,0.016,0.022,-0.104
309,0.019,0.027,-0.103
310,0.023,0.033,-0.101
311,0.027,0.04,-0.097
312,0.032,0.047,-0.091
313,0.039,0.055,-0.083
314,0.046,0.063,-0.071
315,0.055,0.071,-0.057
316,0.064,0.078,-0.037
317,0.075,0.085,-0.011
318,0.088,0.091,0.022
319,0.102,0.096,0.063
320,0.114,0.099,0.109
321,0.12,0.101,0.154
322,0.125,0.102,0.195
323,0.13,0.101,0.23
324,0.143,0.098,0.259
325,0.145,0.094,0.263
326,0.128,0.089,0.236
327,0.092,0.083,0.184
328,0.065,0.076,0.129
329,0.048,0.067,0.078
330,0.038,0.058,0.032
331,0.028,0.048,-0.01
332,0.018,0.039,-0.046
333,0.01,0.031,-0.074
334,0.004,0.023,-0.094
335,0.001,0.016,-0.108
336,-0.001,0.01,-0.117
337,-0.004,0.005,-0.124
338,-0.005,0.002,-0.127
339,-0.004,0.001,-0.128
340,-0.002,0.0,-0.127
341,0.001,0.002,-0.124
342,0.004,0.004,-0.119
343,0.007,0.008,-0.111
344,0.011,0.012,-0.1
345,0.016,0.016,-0.085
346,0.022,0.021,-0.064
347,0.028,0.026,-0.036
348,0.033,0.03,-0.004
349,0.037,0.034,0.032
350,0.044,0.036,0.074
351,0.053,0.036,0.118
352,0.063,0.034,0.16
353,0.058,0.032,0.184
354,0.042,0.03,0.186
355,0.024,0.026,0.169
356,0.021,0.022,0.144
357,0.019,0.017,0.107
358,0.01,0.013,0.059
359,0.0,0.008,0.012
360,-0.009,0.002,-0.031
361,-0.015,-0.004,-0.068
362,-0.02,-0.011,-0.098
363,-0.024,-0.018,-0.122
364,-0.029,-0.023,-0.141
365,-0.033,-0.028,-0.154
366,-0.035,-0.033,-0.162
367,-0.037,-0.036,-0.167
368,-0.038,-0.039,-0.168
369,-0.04,-0.04,-0.169
370,-0.041,-0.04,-0.167
371,-0.041,-0.04,-0.164
372,-0.041,-0.038,-0.158
373,-0.038,-0.036,-0.148
374,-0.036,-0.033,-0.134
375,-0.033,-0.03,-0.116
376,-0.03,-0.027,-0.093
377,-0.026,-0.024,-0.064
378,-0.02,-0.021,-0.028
379,-0.021,-0.018,0.01
380,-0.027,-0.016,0.047
381,-0.029,-0.015,0.086
382,-0.02,-0.014,0.129
383,-0.003,-0.013,0.171
384,0.012,-0.014,0.196
385,0.005,-0.015,0.188
386,-0.011,-0.018,0.156
387,-0.022,-0.021,0.118
388,-0.029,-0.025,0.077
389,-0.035,-0.03,0.036
390,-0.041,-0.035,-0.002
391,-0.048,-0.041,-0.034
392,-0.054,-0.048,-0.058
393,-0.058,-0.054,-0.076
394,-0.062,-0.061,-0.09
395,-0.065,-0.067,-0.1
396,-0.069,-0.072,-0.108
397,-0.073,-0.076,-0.113
398,-0.075,-0.078,-0.117
399,-0.077,-0.079,-0.118
400,-0.08,-0.076,-0.118
