lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.764,0.804,0.77
2,0.644,0.703,0.651
3,0.579,0.618,0.582
4,0.532,0.545,0.531
5,0.504,0.483,0.498
6,0.447,0.432,0.438
7,0.406,0.39,0.394
8,0.368,0.356,0.353
9,0.34,0.329,0.323
10,0.321,0.307,0.301
11,0.319,0.29,0.296
12,0.298,0.278,0.274
13,0.261,0.269,0.238
14,0.251,0.263,0.229
15,0.25,0.258,0.228
16,0.243,0.256,0.221
17,0.24,0.254,0.219
18,0.228,0.254,0.208
19,0.232,0.253,0.213
20,0.246,0.253,0.229
21,0.258,0.253,0.244
22,0.256,0.252,0.248
23,0.266,0.251,0.261
24,0.259,0.25,0.26
25,0.257,0.247,0.262
26,0.257,0.241,0.269
27,0.252,0.238,0.269
28,0.236,0.236,0.258
29,0.219,0.232,0.244
30,0.215,0.227,0.238
31,0.202,0.22,0.223
32,0.212,0.213,0.229
33,0.216,0.206,0.228
34,0.198,0.198,0.206
35,0.182,0.189,0.185
36,0.166,0.18,0.167
37,0.171,0.17,0.169
38,0.18,0.16,0.175
39,0.159,0.152,0.151
40,0.141,0.145,0.131
41,0.147,0.138,0.135
42,0.143,0.131,0.131
43,0.13,0.126,0.117
44,0.119,0.123,0.106
45,0.107,0.122,0.094
46,0.103,0.121,0.091
47,0.107,0.121,0.096
48,0.107,0.122,0.096
49,0.093,0.123,0.086
50,0.103,0.125,0.098
51,0.112,0.126,0.109
52,0.13,0.127,0.13
53,0.149,0.127,0.151
54,0.132,0.128,0.141
55,0.137,0.129,0.151
56,0.136,0.129,0.156
57,0.143,0.128,0.169
58,0.149,0.126,0.178
59,0.15,0.124,0.179
60,0.137,0.121,0.165
61,0.129,0.119,0.155
62,0.118,0.115,0.14
63,0.113,0.111,0.131
64,0.118,0.106,0.131
65,0.112,0.1,0.12
66,0.095,0.095,0.1
67,0.072,0.089,0.074
68,0.062,0.083,0.062
69,0.062,0.078,0.059
70,0.059,0.073,0.053
71,0.058,0.069,0.05
72,0.049,0.067,0.039
73,0.051,0.065,0.04
74,0.06,0.063,0.048
75,0.067,0.064,0.055
76,0.069,0.066,0.057
77,0.063,0.069,0.052
78,0.068,0.073,0.058
79,0.083,0.076,0.075
80,0.102,0.081,0.096
81,0.095,0.087,0.093
82,0.085,0.092,0.087
83,0.087,0.098,0.094
84,0.093,0.103,0.106
85,0.11,0.107,0.129
86,0.122,0.11,0.145
87,0.118,0.112,0.145
88,0.119,0.113,0.147
89,0.114,0.113,0.142
90,0.122,0.112,0.148
91,0.124,0.109,0.147
92,0.115,0.105,0.134
93,0.104,0.101,0.119
94,0.104,0.098,0.114
95,0.099,0.094,0.105
96,0.097,0.09,0.099
97,0.098,0.087,0.095
98,0.091,0.084,0.084
99,0.075,0.082,0.066
100,0.071,0.081,0.059
101,0.062,0.079,0.049
102,0.057,0.078,0.043
103,0.058,0.077,0.042
104,0.049,0.077,0.034
105,0.052,0.077,0.037
106,0.056,0.077,0.041
107,0.069,0.078,0.055
108,0.086,0.08,0.073
109,0.092,0.083,0.082
110,0.1,0.085,0.093
111,0.102,0.087,0.098
112,0.114,0.089,0.115
113,0.112,0.091,0.118
114,0.117,0.092,0.129
115,0.109,0.093,0.126
116,0.1,0.092,0.123
117,0.097,0.092,0.122
118,0.092,0.091,0.118
119,0.084,0.09,0.11
120,0.073,0.088,0.096
121,0.065,0.086,0.084
122,0.071,0.083,0.085
123,0.079,0.081,0.087
124,0.078,0.077,0.081
125,0.075,0.074,0.073
126,0.076,0.071,0.07
127,0.068,0.067,0.058
128,0.057,0.064,0.044
129,0.05,0.061,0.034
130,0.051,0.059,0.032
131,0.048,0.057,0.027
132,0.049,0.056,0.026
133,0.058,0.055,0.035
134,0.061,0.055,0.038
135,0.063,0.054,0.042
136,0.057,0.054,0.038
137,0.064,0.055,0.048
138,0.072,0.054,0.06
139,0.068,0.054,0.06
140,0.057,0.054,0.053
141,0.048,0.053,0.049
142,0.048,0.052,0.055
143,0.046,0.051,0.059
144,0.044,0.05,0.062
145,0.042,0.049,0.066
146,0.04,0.048,0.068
147,0.041,0.048,0.071
148,0.047,0.047,0.077
149,0.048,0.047,0.076
150,0.05,0.046,0.075
151,0.053,0.045,0.074
152,0.048,0.044,0.064
153,0.048,0.043,0.058
154,0.046,0.042,0.051
155,0.044,0.042,0.044
156,0.046,0.042,0.039
157,0.043,0.043,0.031
158,0.042,0.044,0.026
159,0.04,0.045,0.021
160,0.04,0.047,0.017
161,0.042,0.049,0.017
162,0.045,0.051,0.019
163,0.047,0.053,0.021
164,0.054,0.055,0.029
165,0.059,0.056,0.036
166,0.064,0.058,0.043
167,0.061,0.059,0.043
168,0.057,0.06,0.043
169,0.057,0.061,0.047
170,0.055,0.061,0.05
171,0.06,0.062,0.061
172,0.063,0.062,0.069
173,0.062,0.062,0.074
174,0.064,0.062,0.081
175,0.068,0.061,0.089
176,0.071,0.059,0.094
177,0.074,0.056,0.098
178,0.065,0.053,0.088
179,0.057,0.05,0.078
180,0.051,0.047,0.068
181,0.045,0.043,0.057
182,0.037,0.041,0.044
183,0.029,0.038,0.029
184,0.025,0.036,0.02
185,0.025,0.034,0.014
186,0.026,0.032,0.01
187,0.029,0.031,0.009
188,0.027,0.031,0.004
189,0.028,0.032,0.002
190,0.03,0.033,0.001
191,0.029,0.035,-0.001
192,0.029,0.037,-0.0
193,0.029,0.039,0.001
194,0.031,0.042,0.006
195,0.039,0.044,0.017
196,0.047,0.047,0.027
197,0.054,0.05,0.039
198,0.061,0.052,0.049
199,0.067,0.055,0.06
200,0.068,0.057,0.067
201,0.071,0.059,0.076
202,0.071,0.06,0.083
203,0.068,0.06,0.086
204,0.066,0.06,0.09
205,0.059,0.059,0.088
206,0.051,0.057,0.083
207,0.057,0.054,0.089
208,0.056,0.05,0.086
209,0.053,0.047,0.08
210,0.045,0.043,0.068
211,0.035,0.04,0.052
212,0.027,0.037,0.036
213,0.022,0.033,0.025
214,0.019,0.031,0.016
215,0.025,0.028,0.016
216,0.023,0.025,0.01
217,0.024,0.022,0.006
218,0.024,0.02,0.003
219,0.024,0.02,0.001
220,0.026,0.02,0.0
221,0.018,0.021,-0.008
222,0.013,0.023,-0.012
223,0.012,0.025,-0.011
224,0.021,0.028,-0.0
225,0.028,0.031,0.009
226,0.03,0.033,0.014
227,0.034,0.036,0.022
228,0.038,0.038,0.031
229,0.047,0.04,0.045
230,0.05,0.041,0.053
231,0.053,0.042,0.061
232,0.046,0.042,0.059
233,0.039,0.042,0.057
234,0.041,0.04,0.062
235,0.041,0.038,0.066
236,0.041,0.036,0.067
237,0.039,0.033,0.066
238,0.044,0.03,0.069
239,0.049,0.028,0.071
240,0.036,0.025,0.053
241,0.026,0.022,0.037
242,0.009,0.019,0.016
243,0.006,0.015,0.008
244,0.001,0.01,-0.002
245,-0.01,0.006,-0.016
246,-0.011,0.003,-0.021
247,-0.013,0.0,-0.026
248,-0.011,-0.002,-0.027
249,-0.009,-0.003,-0.027
250,-0.01,-0.003,-0.031
251,-0.007,-0.003,-0.028
252,0.006,-0.003,-0.015
253,0.001,-0.002,-0.018
254,0.002,-0.001,-0.014
255,0.012,-0.001,-0.002
256,0.013,0.001,0.003
257,0.004,0.001,-0.002
258,-0.005,0.002,-0.006
259,-0.0,0.002,0.004
260,0.004,0.003,0.014
261,0.001,0.003,0.017
262,-0.001,0.003,0.02
263,-0.008,0.002,0.018
264,0.003,0.001,0.034
265,0.007,-0.002,0.041
266,0.013,-0.006,0.048
267,0.006,-0.011,0.04
268,-0.01,-0.016,0.021
269,-0.023,-0.022,0.004
270,-0.036,-0.028,-0.016
271,-0.039,-0.034,-0.026
272,-0.041,-0.04,-0.034
273,-0.046,-0.045,-0.044
274,-0.051,-0.05,-0.053
275,-0.056,-0.055,-0.061
276,-0.05,-0.059,-0.059
277,-0.054,-0.062,-0.066
278,-0.063,-0.064,-0.076
279,-0.072,-0.066,-0.087
280,-0.077,-0.066,-0.093
281,-0.066,-0.066,-0.082
282,-0.066,-0.065,-0.081
283,-0.077,-0.064,-0.089
284,-0.088,-0.061,-0.097
285,-0.077,-0.058,-0.084
286,-0.067,-0.054,-0.072
287,-0.059,-0.05,-0.061
288,-0.047,-0.046,-0.045
289,-0.032,-0.041,-0.027
290,-0.015,-0.036,-0.006
291,-0.019,-0.032,-0.004
292,-0.015,-0.03,0.004
293,-0.014,-0.027,0.009
294,-0.02,-0.024,0.006
295,-0.007,-0.022,0.021
296,-0.003,-0.02,0.025
297,-0.015,-0.019,0.011
298,-0.01,-0.018,0.011
299,-0.012,-0.017,0.004
300,-0.017,-0.017,-0.007
301,-0.023,-0.016,-0.018
302,-0.029,-0.016,-0.028
303,-0.03,-0.015,-0.033
304,-0.025,-0.014,-0.032
305,-0.02,-0.013,-0.03
306,-0.023,-0.012,-0.035
307,-0.019,-0.011,-0.033
308,-0.016,-0.01,-0.031
309,-0.012,-0.008,-0.028
310,-0.011,-0.006,-0.028
311,-0.007,-0.003,-0.024
312,-0.006,-0.0,-0.023
313,0.007,0.002,-0.009
314,0.006,0.005,-0.007
315,0.022,0.009,0.011
316,0.024,0.012,0.016
317,0.018,0.015,0.014
318,0.027,0.017,0.025
319,0.037,0.019,0.038
320,0.043,0.022,0.047
321,0.041,0.025,0.05
322,0.021,0.027,0.036
323,0.023,0.029,0.042
324,0.027,0.03,0.049
325,0.024,0.032,0.046
326,0.019,0.034,0.04
327,0.013,0.035,0.031
328,0.024,0.037,0.036
329,0.031,0.039,0.037
330,0.034,0.04,0.034
331,0.033,0.041,0.029
332,0.034,0.042,0.026
333,0.049,0.043,0.039
334,0.06,0.043,0.046
335,0.058,0.044,0.043
336,0.057,0.044,0.039
337,0.051,0.045,0.03
338,0.047,0.047,0.026
339,0.045,0.048,0.023
340,0.064,0.049,0.042
341,0.074,0.05,0.053
342,0.06,0.051,0.041
343,0.047,0.053,0.029
344,0.04,0.054,0.025
345,0.044,0.055,0.032
346,0.053,0.056,0.044
347,0.055,0.057,0.051
348,0.049,0.06,0.05
349,0.042,0.062,0.048
350,0.05,0.064,0.062
351,0.055,0.066,0.072
352,0.066,0.068,0.087
353,0.07,0.07,0.096
354,0.07,0.072,0.097
355,0.077,0.073,0.105
356,0.086,0.074,0.112
357,0.084,0.074,0.107
358,0.09,0.075,0.108
359,0.082,0.075,0.093
360,0.077,0.075,0.083
361,0.082,0.075,0.083
362,0.088,0.074,0.086
363,0.09,0.073,0.085
364,0.083,0.072,0.075
365,0.075,0.072,0.064
366,0.068,0.07,0.057
367,0.066,0.068,0.054
368,0.06,0.066,0.047
369,0.052,0.064,0.04
370,0.033,0.063,0.021
371,0.032,0.062,0.021
372,0.04,0.06,0.029
373,0.05,0.059,0.04
374,0.064,0.058,0.056
375,0.054,0.058,0.049
376,0.063,0.059,0.061
377,0.066,0.06,0.067
378,0.073,0.06,0.078
379,0.083,0.061,0.091
380,0.072,0.062,0.085
381,0.066,0.062,0.085
382,0.059,0.062,0.082
383,0.05,0.062,0.076
384,0.056,0.061,0.081
385,0.058,0.06,0.081
386,0.062,0.059,0.081
387,0.054,0.057,0.068
388,0.048,0.054,0.055
389,0.053,0.052,0.054
390,0.054,0.049,0.05
391,0.043,0.045,0.036
392,0.042,0.042,0.031
393,0.037,0.038,0.024
394,0.037,0.035,0.021
395,0.034,0.032,0.016
396,0.028,0.029,0.008
397,0.025,0.028,0.004
398,0.02,0.027,-0.001
399,0.032,0.028,0.01
400,0.033,0.03,0.012
