lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.866,0.859,0.904
2,0.727,0.728,0.777
3,0.608,0.61,0.646
4,0.503,0.505,0.514
5,0.416,0.412,0.388
6,0.334,0.331,0.269
7,0.259,0.26,0.165
8,0.197,0.2,0.078
9,0.145,0.148,0.005
10,0.104,0.106,-0.053
11,0.071,0.071,-0.098
12,0.044,0.043,-0.133
13,0.025,0.022,-0.159
14,0.012,0.007,-0.177
15,0.003,-0.003,-0.189
16,-0.001,-0.009,-0.193
17,-0.005,-0.011,-0.192
18,-0.009,-0.009,-0.186
19,-0.011,-0.005,-0.172
20,-0.008,0.001,-0.149
21,-0.003,0.009,-0.116
22,0.006,0.018,-0.07
23,0.013,0.027,-0.016
24,0.02,0.037,0.045
25,0.032,0.046,0.115
26,0.048,0.054,0.192
27,0.102,0.06,0.286
28,0.107,0.065,0.342
29,0.087,0.069,0.364
30,0.085,0.071,0.363
31,0.082,0.07,0.332
32,0.082,0.068,0.281
33,0.073,0.065,0.209
34,0.059,0.06,0.134
35,0.055,0.053,0.07
36,0.053,0.045,0.014
37,0.044,0.037,-0.036
38,0.033,0.029,-0.079
39,0.026,0.022,-0.11
40,0.015,0.015,-0.135
41,0.004,0.01,-0.155
42,-0.007,0.006,-0.172
43,-0.014,0.003,-0.183
44,-0.018,0.003,-0.189
45,-0.019,0.004,-0.191
46,-0.017,0.007,-0.187
47,-0.014,0.012,-0.178
48,-0.007,0.019,-0.161
49,0.002,0.026,-0.137
50,0.015,0.035,-0.103
51,0.026,0.044,-0.061
52,0.042,0.054,-0.007
53,0.059,0.062,0.058
54,0.076,0.068,0.131
55,0.095,0.074,0.206
56,0.106,0.08,0.274
57,0.125,0.083,0.34
58,0.145,0.085,0.392
59,0.145,0.086,0.412
60,0.122,0.085,0.384
61,0.096,0.083,0.326
62,0.078,0.078,0.256
63,0.074,0.072,0.183
64,0.062,0.064,0.107
65,0.038,0.056,0.032
66,0.021,0.046,-0.029
67,0.01,0.035,-0.076
68,-0.005,0.023,-0.118
69,-0.014,0.012,-0.148
70,-0.02,0.0,-0.169
71,-0.025,-0.011,-0.185
72,-0.028,-0.021,-0.196
73,-0.027,-0.029,-0.201
74,-0.028,-0.035,-0.203
75,-0.031,-0.04,-0.203
76,-0.034,-0.043,-0.198
77,-0.037,-0.044,-0.188
78,-0.039,-0.042,-0.171
79,-0.037,-0.039,-0.146
80,-0.034,-0.034,-0.112
81,-0.03,-0.028,-0.069
82,-0.028,-0.021,-0.019
83,-0.023,-0.015,0.038
84,-0.016,-0.008,0.1
85,-0.009,-0.003,0.167
86,-0.004,0.002,0.229
87,-0.007,0.006,0.275
88,-0.003,0.01,0.307
89,0.008,0.013,0.316
90,0.029,0.014,0.298
91,0.044,0.016,0.252
92,0.035,0.016,0.181
93,0.034,0.015,0.112
94,0.036,0.013,0.052
95,0.029,0.01,-0.005
96,0.02,0.007,-0.056
97,0.013,0.005,-0.097
98,0.008,0.003,-0.129
99,0.001,-0.0,-0.154
100,-0.006,-0.003,-0.173
101,-0.014,-0.006,-0.188
102,-0.021,-0.008,-0.198
103,-0.027,-0.009,-0.203
104,-0.029,-0.009,-0.203
105,-0.029,-0.008,-0.197
106,-0.024,-0.006,-0.185
107,-0.02,-0.002,-0.167
108,-0.014,0.003,-0.143
109,-0.005,0.008,-0.108
110,0.005,0.014,-0.065
111,0.013,0.02,-0.013
112,0.023,0.026,0.049
113,0.032,0.033,0.117
114,0.041,0.039,0.188
115,0.054,0.046,0.259
116,0.073,0.051,0.329
117,0.086,0.054,0.383
118,0.085,0.056,0.408
119,0.066,0.057,0.383
120,0.055,0.056,0.332
121,0.06,0.054,0.273
122,0.076,0.051,0.209
123,0.068,0.047,0.133
124,0.053,0.042,0.061
125,0.036,0.036,-0.004
126,0.02,0.028,-0.057
127,0.007,0.019,-0.101
128,-0.004,0.008,-0.136
129,-0.017,-0.002,-0.165
130,-0.027,-0.012,-0.187
131,-0.033,-0.021,-0.201
132,-0.036,-0.029,-0.21
133,-0.037,-0.035,-0.213
134,-0.039,-0.039,-0.212
135,-0.041,-0.041,-0.207
136,-0.043,-0.042,-0.194
137,-0.043,-0.04,-0.175
138,-0.041,-0.037,-0.145
139,-0.036,-0.033,-0.106
140,-0.031,-0.027,-0.058
141,-0.028,-0.021,-0.005
142,-0.025,-0.014,0.057
143,-0.02,-0.009,0.126
144,-0.014,-0.003,0.198
145,-0.016,0.002,0.264
146,-0.017,0.007,0.317
147,-0.003,0.011,0.354
148,0.017,0.014,0.365
149,0.05,0.015,0.349
150,0.069,0.016,0.304
151,0.069,0.015,0.238
152,0.06,0.013,0.164
153,0.043,0.011,0.089
154,0.026,0.007,0.019
155,0.009,0.004,-0.043
156,-0.008,0.001,-0.098
157,-0.023,-0.003,-0.141
158,-0.034,-0.007,-0.174
159,-0.042,-0.012,-0.198
160,-0.047,-0.016,-0.214
161,-0.049,-0.021,-0.223
162,-0.05,-0.025,-0.227
163,-0.049,-0.028,-0.226
164,-0.046,-0.032,-0.218
165,-0.041,-0.035,-0.206
166,-0.036,-0.037,-0.187
167,-0.031,-0.039,-0.163
168,-0.027,-0.04,-0.132
169,-0.025,-0.041,-0.094
170,-0.024,-0.04,-0.047
171,-0.022,-0.039,0.009
172,-0.024,-0.036,0.07
173,-0.026,-0.033,0.137
174,-0.022,-0.029,0.207
175,-0.02,-0.027,0.268
176,-0.019,-0.026,0.315
177,-0.027,-0.026,0.332
178,-0.043,-0.027,0.315
179,-0.043,-0.029,0.279
180,-0.035,-0.033,0.226
181,-0.035,-0.037,0.161
182,-0.036,-0.04,0.09
183,-0.038,-0.043,0.023
184,-0.043,-0.045,-0.037
185,-0.044,-0.047,-0.086
186,-0.043,-0.049,-0.127
187,-0.044,-0.049,-0.16
188,-0.045,-0.049,-0.185
189,-0.046,-0.047,-0.203
190,-0.047,-0.044,-0.215
191,-0.048,-0.041,-0.221
192,-0.047,-0.037,-0.222
193,-0.048,-0.033,-0.219
194,-0.047,-0.029,-0.21
195,-0.043,-0.024,-0.195
196,-0.039,-0.02,-0.174
197,-0.03,-0.015,-0.143
198,-0.02,-0.011,-0.103
199,-0.008,-0.007,-0.055
200,0.003,-0.004,0.0
201,0.016,-0.001,0.064
202,0.03,0.001,0.134
203,0.037,0.002,0.205
204,0.03,0.003,0.265
205,0.012,0.004,0.31
206,0.005,0.003,0.345
207,0.008,0.001,0.351
208,0.012,-0.001,0.328
209,-0.0,-0.005,0.274
210,-0.014,-0.008,0.208
211,-0.027,-0.013,0.138
212,-0.033,-0.018,0.069
213,-0.034,-0.023,0.006
214,-0.037,-0.027,-0.052
215,-0.04,-0.032,-0.101
216,-0.041,-0.036,-0.141
217,-0.045,-0.041,-0.172
218,-0.046,-0.044,-0.195
219,-0.049,-0.048,-0.212
220,-0.053,-0.05,-0.222
221,-0.055,-0.051,-0.226
222,-0.054,-0.052,-0.224
223,-0.054,-0.051,-0.218
224,-0.052,-0.049,-0.207
225,-0.048,-0.047,-0.19
226,-0.044,-0.045,-0.167
227,-0.04,-0.043,-0.136
228,-0.038,-0.041,-0.098
229,-0.034,-0.039,-0.051
230,-0.032,-0.037,0.002
231,-0.028,-0.035,0.064
232,-0.027,-0.033,0.13
233,-0.029,-0.031,0.196
234,-0.028,-0.03,0.261
235,-0.026,-0.03,0.309
236,-0.034,-0.03,0.322
237,-0.042,-0.031,0.302
238,-0.041,-0.032,0.263
239,-0.033,-0.034,0.212
240,-0.025,-0.035,0.153
241,-0.029,-0.037,0.084
242,-0.035,-0.038,0.015
243,-0.036,-0.041,-0.042
244,-0.041,-0.044,-0.094
245,-0.041,-0.046,-0.134
246,-0.043,-0.047,-0.167
247,-0.045,-0.048,-0.19
248,-0.045,-0.047,-0.206
249,-0.043,-0.046,-0.216
250,-0.043,-0.043,-0.221
251,-0.045,-0.04,-0.223
252,-0.047,-0.035,-0.221
253,-0.048,-0.031,-0.214
254,-0.043,-0.025,-0.199
255,-0.038,-0.02,-0.179
256,-0.03,-0.014,-0.151
257,-0.021,-0.008,-0.115
258,-0.012,-0.002,-0.071
259,0.005,0.003,-0.014
260,0.016,0.009,0.048
261,0.025,0.013,0.118
262,0.029,0.017,0.19
263,0.029,0.021,0.253
264,0.03,0.024,0.306
265,0.039,0.025,0.345
266,0.055,0.025,0.361
267,0.058,0.025,0.338
268,0.046,0.023,0.29
269,0.022,0.021,0.225
270,0.012,0.017,0.163
271,0.005,0.013,0.098
272,-0.001,0.009,0.035
273,-0.008,0.005,-0.023
274,-0.012,-0.0,-0.071
275,-0.016,-0.006,-0.111
276,-0.019,-0.012,-0.142
277,-0.022,-0.018,-0.166
278,-0.028,-0.023,-0.184
279,-0.033,-0.027,-0.196
280,-0.038,-0.031,-0.203
281,-0.041,-0.033,-0.206
282,-0.042,-0.035,-0.202
283,-0.04,-0.036,-0.194
284,-0.035,-0.035,-0.178
285,-0.03,-0.034,-0.158
286,-0.026,-0.032,-0.131
287,-0.024,-0.03,-0.097
288,-0.021,-0.027,-0.052
289,-0.018,-0.023,0.001
290,-0.018,-0.019,0.06
291,-0.022,-0.015,0.122
292,-0.018,-0.011,0.19
293,-0.013,-0.009,0.255
294,-0.015,-0.008,0.302
295,-0.017,-0.008,0.32
296,-0.014,-0.009,0.31
297,-0.007,-0.012,0.276
298,0.005,-0.015,0.23
299,0.009,-0.018,0.168
300,0.002,-0.02,0.099
301,-0.003,-0.022,0.035
302,-0.003,-0.025,-0.02
303,-0.006,-0.026,-0.069
304,-0.008,-0.025,-0.108
305,-0.012,-0.021,-0.14
306,-0.012,-0.015,-0.162
307,-0.012,-0.007,-0.176
308,-0.014,0.004,-0.186
309,-0.014,0.016,-0.19
310,-0.014,0.03,-0.19
311,-0.008,0.045,-0.184
312,0.004,0.061,-0.171
313,0.02,0.076,-0.151
314,0.041,0.091,-0.125
315,0.068,0.106,-0.09
316,0.102,0.119,-0.044
317,0.139,0.132,0.012
318,0.173,0.142,0.073
319,0.205,0.151,0.145
320,0.23,0.158,0.222
321,0.233,0.163,0.292
322,0.223,0.166,0.352
323,0.213,0.167,0.402
324,0.214,0.164,0.441
325,0.217,0.159,0.454
326,0.184,0.151,0.416
327,0.139,0.142,0.349
328,0.099,0.13,0.274
329,0.067,0.115,0.197
330,0.052,0.098,0.126
331,0.039,0.081,0.056
332,0.021,0.063,-0.008
333,0.009,0.045,-0.059
334,0.003,0.028,-0.099
335,-0.001,0.012,-0.13
336,-0.005,-0.001,-0.152
337,-0.008,-0.012,-0.168
338,-0.013,-0.02,-0.18
339,-0.015,-0.025,-0.186
340,-0.016,-0.027,-0.188
341,-0.017,-0.025,-0.187
342,-0.019,-0.021,-0.182
343,-0.019,-0.015,-0.171
344,-0.016,-0.008,-0.152
345,-0.011,-0.0,-0.125
346,-0.005,0.007,-0.09
347,0.004,0.015,-0.043
348,0.013,0.023,0.01
349,0.02,0.03,0.067
350,0.031,0.036,0.131
351,0.046,0.039,0.201
352,0.076,0.042,0.275
353,0.083,0.043,0.324
354,0.072,0.044,0.341
355,0.06,0.044,0.329
356,0.055,0.042,0.296
357,0.055,0.04,0.246
358,0.052,0.039,0.183
359,0.043,0.037,0.117
360,0.037,0.034,0.056
361,0.029,0.032,0.002
362,0.022,0.03,-0.043
363,0.017,0.029,-0.079
364,0.014,0.029,-0.105
365,0.014,0.031,-0.122
366,0.015,0.034,-0.133
367,0.018,0.038,-0.141
368,0.022,0.043,-0.143
369,0.027,0.049,-0.141
370,0.034,0.056,-0.134
371,0.043,0.063,-0.123
372,0.055,0.071,-0.105
373,0.069,0.08,-0.082
374,0.085,0.088,-0.052
375,0.101,0.096,-0.016
376,0.114,0.105,0.026
377,0.128,0.114,0.073
378,0.14,0.121,0.128
379,0.149,0.126,0.186
380,0.151,0.129,0.24
381,0.141,0.13,0.283
382,0.137,0.129,0.322
383,0.142,0.125,0.357
384,0.135,0.119,0.364
385,0.105,0.11,0.327
386,0.068,0.099,0.265
387,0.047,0.085,0.197
388,0.037,0.07,0.128
389,0.029,0.053,0.061
390,0.021,0.035,-0.001
391,0.009,0.017,-0.056
392,-0.0,-0.002,-0.099
393,-0.009,-0.019,-0.132
394,-0.018,-0.034,-0.159
395,-0.026,-0.047,-0.178
396,-0.033,-0.054,-0.192
397,-0.037,-0.056,-0.2
398,-0.039,-0.05,-0.204
399,-0.041,-0.035,-0.204
400,-0.039,-0.009,-0.199
